createdAt,value
2023-02-12T00:00:52.684Z,8.72
2023-02-12T00:01:28.557Z,8.76
2023-02-12T00:02:15.678Z,8.66
2023-02-12T00:03:09.626Z,8.53
2023-02-12T00:04:03.665Z,8.54
2023-02-12T00:04:57.615Z,8.52
2023-02-12T00:05:53.925Z,8.55
2023-02-12T00:06:48.599Z,8.52
2023-02-12T00:07:45.612Z,8.57
2023-02-12T00:08:39.632Z,8.65
2023-02-12T00:09:33.589Z,8.59
2023-02-12T00:10:27.567Z,8.71
2023-02-12T00:11:17.605Z,8.64
2023-02-12T00:11:51.683Z,8.50
2023-02-12T00:12:38.572Z,8.56
2023-02-12T00:13:12.665Z,8.67
2023-02-12T00:14:00.600Z,8.66
2023-02-12T00:14:34.806Z,8.61
2023-02-12T00:15:21.559Z,8.73
2023-02-12T00:15:56.082Z,8.57
2023-02-12T00:16:36.586Z,8.58
2023-02-12T00:17:16.698Z,8.57
2023-02-12T00:17:57.556Z,8.66
2023-02-12T00:18:37.637Z,8.52
2023-02-12T00:19:17.556Z,8.62
2023-02-12T00:19:57.647Z,8.75
2023-02-12T00:20:37.603Z,8.76
2023-02-12T00:21:17.708Z,8.67
2023-02-12T00:21:58.580Z,8.67
2023-02-12T00:22:38.666Z,8.78
2023-02-12T00:23:18.629Z,8.85
2023-02-12T00:23:58.719Z,8.76
2023-02-12T00:24:39.550Z,8.82
2023-02-12T00:25:19.655Z,8.77
2023-02-12T00:26:00.567Z,8.77
2023-02-12T00:26:42.647Z,8.79
2023-02-12T00:27:22.582Z,8.73
2023-02-12T00:28:02.697Z,8.83
2023-02-12T00:28:43.604Z,8.48
2023-02-12T00:29:24.954Z,8.76
2023-02-12T00:30:04.571Z,8.75
2023-02-12T00:30:44.765Z,8.72
2023-02-12T00:31:31.622Z,8.60
2023-02-12T00:32:11.805Z,8.64
2023-02-12T00:32:52.587Z,8.68
2023-02-12T00:33:32.845Z,8.75
2023-02-12T00:34:17.571Z,8.44
2023-02-12T00:34:57.623Z,8.51
2023-02-12T00:35:38.570Z,8.55
2023-02-12T00:36:36.574Z,8.56
2023-02-12T00:37:30.546Z,8.65
2023-02-12T00:38:17.627Z,8.48
2023-02-12T00:38:52.667Z,8.41
2023-02-12T00:39:39.612Z,8.43
2023-02-12T00:40:14.591Z,8.32
2023-02-12T00:41:01.558Z,8.42
2023-02-12T00:41:35.597Z,8.18
2023-02-12T00:42:22.593Z,8.32
2023-02-12T00:42:56.598Z,8.41
2023-02-12T00:43:37.568Z,8.17
2023-02-12T00:44:17.573Z,8.40
2023-02-12T00:44:58.565Z,8.40
2023-02-12T00:45:39.644Z,8.37
2023-02-12T00:46:20.623Z,8.38
2023-02-12T00:47:03.655Z,8.48
2023-02-12T00:47:43.549Z,8.59
2023-02-12T00:48:23.595Z,8.58
2023-02-12T00:49:03.578Z,8.57
2023-02-12T00:49:44.614Z,8.58
2023-02-12T00:50:25.560Z,8.59
2023-02-12T00:51:05.601Z,8.62
2023-02-12T00:51:45.547Z,8.56
2023-02-12T00:52:28.223Z,8.56
2023-02-12T00:53:08.537Z,8.56
2023-02-12T00:53:49.653Z,8.47
2023-02-12T00:54:30.584Z,8.48
2023-02-12T00:55:11.729Z,8.31
2023-02-12T00:55:52.761Z,8.45
2023-02-12T00:56:33.563Z,8.52
2023-02-12T00:57:13.775Z,8.61
2023-02-12T00:57:54.624Z,8.69
2023-02-12T00:58:35.532Z,8.67
2023-02-12T00:59:15.594Z,8.63
2023-02-12T00:59:56.609Z,8.59
2023-02-12T01:00:36.639Z,8.55
2023-02-12T01:01:16.601Z,8.76
2023-02-12T01:01:58.674Z,8.74
2023-02-12T01:02:38.516Z,8.73
2023-02-12T01:03:18.817Z,8.76
2023-02-12T01:03:58.519Z,8.82
2023-02-12T01:04:38.637Z,8.72
2023-02-12T01:05:19.680Z,8.76
2023-02-12T01:06:00.605Z,8.80
2023-02-12T01:06:40.585Z,8.76
2023-02-12T01:07:20.635Z,8.72
2023-02-12T01:08:01.526Z,8.72
2023-02-12T01:08:41.618Z,8.78
2023-02-12T01:09:22.523Z,8.77
2023-02-12T01:10:02.570Z,8.76
2023-02-12T01:10:42.526Z,8.89
2023-02-12T01:11:22.890Z,8.99
2023-02-12T01:12:02.646Z,8.95
2023-02-12T01:12:42.599Z,9.00
2023-02-12T01:13:22.507Z,9.03
2023-02-12T01:14:03.600Z,9.08
2023-02-12T01:14:43.794Z,9.14
2023-02-12T01:15:25.606Z,9.20
2023-02-12T01:16:24.671Z,9.24
2023-02-12T01:17:04.596Z,9.27
2023-02-12T01:17:45.556Z,9.22
2023-02-12T01:18:26.613Z,9.26
2023-02-12T01:19:07.559Z,9.19
2023-02-12T01:19:47.601Z,9.16
2023-02-12T01:20:31.526Z,9.23
2023-02-12T01:21:21.611Z,9.24
2023-02-12T01:22:01.534Z,9.19
2023-02-12T01:22:43.565Z,9.26
2023-02-12T01:23:24.508Z,9.22
2023-02-12T01:24:05.563Z,9.16
2023-02-12T01:24:45.528Z,9.09
2023-02-12T01:25:26.564Z,9.21
2023-02-12T01:26:06.522Z,9.27
2023-02-12T01:26:46.587Z,9.19
2023-02-12T01:27:26.532Z,9.15
2023-02-12T01:28:06.764Z,9.24
2023-02-12T01:28:49.524Z,9.03
2023-02-12T01:29:29.570Z,9.09
2023-02-12T01:30:11.547Z,9.19
2023-02-12T01:30:52.657Z,9.30
2023-02-12T01:31:36.585Z,9.28
2023-02-12T01:32:17.889Z,9.25
2023-02-12T01:32:58.549Z,9.17
2023-02-12T01:33:38.581Z,9.12
2023-02-12T01:34:19.510Z,9.18
2023-02-12T01:34:59.567Z,9.15
2023-02-12T01:35:39.511Z,9.15
2023-02-12T01:36:20.582Z,9.09
2023-02-12T01:37:00.499Z,9.07
2023-02-12T01:37:43.764Z,9.11
2023-02-12T01:38:26.578Z,9.13
2023-02-12T01:39:07.691Z,9.08
2023-02-12T01:39:47.538Z,9.07
2023-02-12T01:40:27.582Z,9.11
2023-02-12T01:41:22.487Z,9.25
2023-02-12T01:42:02.572Z,9.16
2023-02-12T01:42:43.492Z,9.27
2023-02-12T01:43:23.559Z,9.23
2023-02-12T01:44:29.605Z,9.38
2023-02-12T01:45:21.597Z,9.35
2023-02-12T01:46:01.513Z,9.29
2023-02-12T01:46:41.723Z,9.39
2023-02-12T01:47:24.480Z,9.39
2023-02-12T01:48:07.539Z,9.39
2023-02-12T01:48:53.504Z,9.27
2023-02-12T01:49:51.491Z,9.17
2023-02-12T01:50:45.518Z,9.10
2023-02-12T01:51:39.508Z,9.13
2023-02-12T01:52:41.496Z,9.36
2023-02-12T01:53:37.486Z,9.36
2023-02-12T01:54:33.486Z,9.23
2023-02-12T01:55:15.532Z,9.06
2023-02-12T01:55:58.570Z,9.17
2023-02-12T01:56:39.446Z,9.24
2023-02-12T01:57:21.558Z,9.20
2023-02-12T01:58:01.492Z,9.22
2023-02-12T01:58:46.558Z,9.27
2023-02-12T01:59:27.483Z,9.31
2023-02-12T02:00:10.573Z,9.19
2023-02-12T02:00:51.517Z,9.20
2023-02-12T02:01:35.638Z,9.26
2023-02-12T02:02:15.495Z,9.34
2023-02-12T02:03:04.572Z,9.25
2023-02-12T02:03:46.565Z,9.19
2023-02-12T02:04:31.589Z,9.22
2023-02-12T02:05:13.477Z,9.13
2023-02-12T02:06:08.556Z,9.05
2023-02-12T02:07:18.482Z,9.12
2023-02-12T02:08:13.498Z,9.17
2023-02-12T02:09:09.470Z,9.12
2023-02-12T02:10:03.538Z,9.11
2023-02-12T02:10:57.478Z,9.10
2023-02-12T02:11:56.475Z,9.03
2023-02-12T02:12:56.356Z,8.81
2023-02-12T02:13:55.482Z,8.94
2023-02-12T02:14:35.577Z,8.83
2023-02-12T02:15:16.462Z,8.75
2023-02-12T02:16:01.601Z,8.80
2023-02-12T02:16:43.468Z,8.71
2023-02-12T02:18:04.492Z,8.85
2023-02-12T02:18:56.514Z,8.78
2023-02-12T02:20:06.481Z,9.05
2023-02-12T02:20:48.580Z,9.04
2023-02-12T02:21:38.473Z,8.90
2023-02-12T02:22:50.496Z,8.95
2023-02-12T02:24:01.478Z,8.85
2023-02-12T02:24:54.887Z,8.98
2023-02-12T02:26:47.506Z,8.96
2023-02-12T02:27:57.594Z,8.80
2023-02-12T02:28:40.433Z,9.09
2023-02-12T02:29:39.459Z,8.97
2023-02-12T02:30:21.527Z,9.08
2023-02-12T02:31:38.531Z,9.15
2023-02-12T02:32:30.562Z,9.19
2023-02-12T02:33:44.407Z,9.05
2023-02-12T02:34:53.438Z,8.80
2023-02-12T02:36:17.438Z,8.85
2023-02-12T02:37:32.467Z,9.08
2023-02-12T02:38:53.438Z,9.09
2023-02-12T02:40:02.475Z,9.08
2023-02-12T02:41:08.428Z,9.16
2023-02-12T02:42:18.406Z,9.23
2023-02-12T02:43:23.431Z,9.15
2023-02-12T02:44:27.444Z,9.37
2023-02-12T02:45:47.439Z,9.30
2023-02-12T02:46:49.437Z,9.31
2023-02-12T02:47:57.399Z,9.37
2023-02-12T02:49:01.441Z,9.31
2023-02-12T02:50:06.435Z,9.27
2023-02-12T02:51:07.455Z,9.40
2023-02-12T02:52:06.422Z,9.46
2023-02-12T02:53:22.420Z,9.38
2023-02-12T02:54:30.400Z,9.39
2023-02-12T02:55:28.408Z,9.46
2023-02-12T02:56:28.452Z,9.45
2023-02-12T02:57:33.421Z,9.38
2023-02-12T02:58:53.430Z,9.49
2023-02-12T02:59:53.416Z,9.37
2023-02-12T03:00:53.432Z,9.43
2023-02-12T03:02:29.451Z,9.61
2023-02-12T03:03:47.431Z,9.50
2023-02-12T03:04:56.441Z,9.51
2023-02-12T03:05:57.720Z,9.46
2023-02-12T03:07:04.386Z,9.61
2023-02-12T03:08:04.510Z,9.48
2023-02-12T03:08:55.494Z,9.44
2023-02-12T03:10:08.375Z,9.32
2023-02-12T03:10:51.506Z,9.00
2023-02-12T03:11:40.405Z,9.00
2023-02-12T03:12:30.495Z,8.95
2023-02-12T03:13:23.424Z,8.88
2023-02-12T03:14:13.438Z,8.90
2023-02-12T03:15:19.406Z,9.04
2023-02-12T03:16:27.501Z,9.09
2023-02-12T03:17:20.390Z,9.10
2023-02-12T03:17:56.440Z,9.09
2023-02-12T03:18:54.413Z,9.11
2023-02-12T03:19:36.520Z,9.15
2023-02-12T03:20:28.387Z,9.21
2023-02-12T03:21:09.487Z,9.16
2023-02-12T03:22:13.394Z,9.20
2023-02-12T03:22:52.542Z,9.12
2023-02-12T03:23:49.397Z,9.20
2023-02-12T03:24:45.413Z,9.13
2023-02-12T03:25:49.397Z,9.17
2023-02-12T03:27:24.370Z,9.16
2023-02-12T03:28:26.439Z,8.90
2023-02-12T03:29:20.397Z,8.97
2023-02-12T03:30:08.424Z,9.21
2023-02-12T03:31:25.704Z,9.28
2023-02-12T03:32:37.389Z,9.32
2023-02-12T03:33:32.433Z,9.28
2023-02-12T03:34:46.400Z,9.27
2023-02-12T03:35:46.391Z,9.26
2023-02-12T03:36:46.387Z,9.21
2023-02-12T03:38:08.378Z,9.32
2023-02-12T03:39:12.373Z,9.32
2023-02-12T03:40:29.415Z,9.48
2023-02-12T03:41:27.451Z,9.52
2023-02-12T03:42:16.447Z,9.46
2023-02-12T03:43:31.370Z,9.38
2023-02-12T03:44:17.471Z,9.40
2023-02-12T03:45:12.349Z,9.36
2023-02-12T03:46:10.461Z,9.37
2023-02-12T03:47:11.383Z,9.34
2023-02-12T03:47:58.457Z,9.32
2023-02-12T03:49:20.357Z,9.25
2023-02-12T03:50:29.419Z,9.47
2023-02-12T03:51:17.349Z,9.47
2023-02-12T03:51:58.270Z,9.30
2023-02-12T03:52:39.390Z,9.41
2023-02-12T03:53:19.471Z,9.40
2023-02-12T03:53:59.364Z,9.44
2023-02-12T03:54:39.436Z,9.53
2023-02-12T03:55:21.362Z,9.47
2023-02-12T03:56:22.459Z,9.53
2023-02-12T03:57:13.361Z,9.60
2023-02-12T03:58:06.355Z,9.40
2023-02-12T03:58:41.425Z,9.48
2023-02-12T03:59:29.351Z,9.55
2023-02-12T04:00:10.456Z,9.58
2023-02-12T04:00:58.434Z,9.54
2023-02-12T04:01:33.554Z,9.50
2023-02-12T04:02:23.396Z,9.58
2023-02-12T04:02:58.447Z,9.56
2023-02-12T04:03:39.363Z,9.60
2023-02-12T04:04:19.509Z,9.57
2023-02-12T04:05:00.367Z,9.58
2023-02-12T04:05:40.471Z,9.65
2023-02-12T04:06:35.324Z,9.71
2023-02-12T04:07:15.432Z,9.74
2023-02-12T04:07:57.389Z,9.69
2023-02-12T04:08:38.461Z,9.69
2023-02-12T04:09:19.393Z,9.60
2023-02-12T04:10:00.420Z,9.56
2023-02-12T04:11:03.344Z,9.55
2023-02-12T04:12:19.405Z,9.62
2023-02-12T04:13:08.316Z,9.44
2023-02-12T04:14:26.366Z,9.57
2023-02-12T04:15:25.392Z,9.53
2023-02-12T04:16:39.408Z,9.56
2023-02-12T04:18:17.332Z,9.53
2023-02-12T04:19:11.338Z,9.40
2023-02-12T04:20:11.397Z,9.54
2023-02-12T04:21:15.505Z,9.50
2023-02-12T04:22:21.346Z,9.46
2023-02-12T04:23:53.428Z,9.56
2023-02-12T04:25:07.354Z,9.53
2023-02-12T04:26:21.320Z,9.48
2023-02-12T04:27:27.408Z,9.37
2023-02-12T04:28:35.455Z,9.44
2023-02-12T04:29:31.436Z,9.47
2023-02-12T04:31:06.389Z,9.50
2023-02-12T04:32:00.320Z,9.42
2023-02-12T04:33:14.294Z,9.15
2023-02-12T04:34:42.353Z,9.31
2023-02-12T04:35:54.858Z,9.11
2023-02-12T04:36:56.315Z,9.14
2023-02-12T04:37:55.546Z,9.09
2023-02-12T04:38:48.387Z,9.17
2023-02-12T04:39:32.304Z,9.14
2023-02-12T04:40:21.390Z,9.10
2023-02-12T04:41:02.316Z,9.13
2023-02-12T04:41:42.392Z,9.12
2023-02-12T04:42:23.329Z,9.17
2023-02-12T04:43:10.380Z,9.26
2023-02-12T04:44:04.312Z,9.27
2023-02-12T04:44:58.404Z,9.23
2023-02-12T04:45:52.328Z,9.34
2023-02-12T04:46:46.332Z,9.15
2023-02-12T04:47:40.339Z,9.06
2023-02-12T04:48:28.338Z,9.13
2023-02-12T04:49:06.402Z,9.02
2023-02-12T04:49:53.294Z,8.99
2023-02-12T04:50:27.398Z,9.11
2023-02-12T04:51:14.298Z,9.16
2023-02-12T04:51:48.348Z,9.09
2023-02-12T04:52:35.313Z,8.94
2023-02-12T04:53:09.403Z,9.00
2023-02-12T04:53:49.325Z,9.06
2023-02-12T04:54:30.390Z,9.15
2023-02-12T04:55:11.308Z,8.98
2023-02-12T04:55:51.459Z,9.04
2023-02-12T04:56:31.301Z,9.07
2023-02-12T04:57:11.324Z,8.99
2023-02-12T04:57:51.310Z,8.95
2023-02-12T04:58:31.407Z,9.03
2023-02-12T04:59:12.322Z,8.94
2023-02-12T04:59:52.376Z,8.95
2023-02-12T05:00:32.335Z,8.85
2023-02-12T05:01:13.692Z,9.09
2023-02-12T05:01:54.533Z,9.10
2023-02-12T05:02:34.386Z,9.13
2023-02-12T05:03:15.311Z,9.09
2023-02-12T05:03:55.341Z,9.02
2023-02-12T05:04:35.293Z,8.97
2023-02-12T05:05:15.370Z,9.05
2023-02-12T05:05:55.540Z,9.10
2023-02-12T05:06:37.385Z,9.15
2023-02-12T05:07:19.284Z,9.13
2023-02-12T05:07:59.385Z,9.17
2023-02-12T05:08:40.285Z,9.19
2023-02-12T05:09:24.444Z,9.18
2023-02-12T05:10:05.317Z,9.15
2023-02-12T05:10:45.327Z,9.16
2023-02-12T05:11:26.267Z,9.24
2023-02-12T05:12:06.309Z,9.23
2023-02-12T05:12:46.306Z,9.18
2023-02-12T05:13:26.338Z,9.12
2023-02-12T05:14:07.272Z,9.21
2023-02-12T05:14:47.334Z,9.30
2023-02-12T05:15:29.378Z,9.26
2023-02-12T05:16:14.371Z,9.21
2023-02-12T05:16:54.274Z,9.22
2023-02-12T05:17:34.320Z,9.24
2023-02-12T05:18:14.256Z,9.32
2023-02-12T05:18:54.410Z,9.29
2023-02-12T05:19:35.282Z,9.27
2023-02-12T05:20:16.375Z,9.25
2023-02-12T05:21:07.283Z,9.20
2023-02-12T05:21:47.346Z,9.17
2023-02-12T05:22:28.287Z,9.22
2023-02-12T05:23:08.320Z,9.11
2023-02-12T05:23:49.244Z,9.21
2023-02-12T05:24:29.331Z,9.27
2023-02-12T05:25:10.268Z,9.25
2023-02-12T05:25:50.320Z,9.23
2023-02-12T05:26:30.305Z,9.25
2023-02-12T05:27:10.364Z,9.25
2023-02-12T05:27:51.268Z,9.12
2023-02-12T05:28:32.410Z,9.15
2023-02-12T05:29:12.259Z,9.12
2023-02-12T05:29:52.346Z,9.13
2023-02-12T05:30:32.284Z,9.19
2023-02-12T05:31:15.720Z,9.11
2023-02-12T05:31:56.429Z,9.18
2023-02-12T05:32:36.526Z,9.21
2023-02-12T05:33:16.242Z,9.17
2023-02-12T05:33:56.438Z,9.25
2023-02-12T05:34:36.246Z,9.19
2023-02-12T05:35:20.335Z,9.29
2023-02-12T05:36:02.272Z,9.29
2023-02-12T05:36:42.381Z,9.28
2023-02-12T05:37:23.274Z,9.35
2023-02-12T05:38:03.322Z,9.30
2023-02-12T05:38:44.260Z,9.44
2023-02-12T05:39:25.300Z,9.47
2023-02-12T05:40:06.274Z,9.36
2023-02-12T05:40:46.309Z,9.35
2023-02-12T05:41:29.247Z,9.30
2023-02-12T05:42:09.304Z,9.42
2023-02-12T05:42:49.281Z,9.38
2023-02-12T05:43:29.310Z,9.28
2023-02-12T05:44:12.264Z,9.37
2023-02-12T05:44:52.298Z,9.31
2023-02-12T05:45:36.246Z,9.20
2023-02-12T05:46:17.389Z,9.14
2023-02-12T05:46:57.240Z,9.08
2023-02-12T05:47:37.389Z,9.13
2023-02-12T05:48:18.314Z,8.98
2023-02-12T05:49:12.245Z,8.96
2023-02-12T05:50:06.246Z,8.78
2023-02-12T05:51:00.241Z,8.94
2023-02-12T05:51:54.247Z,8.91
2023-02-12T05:52:48.257Z,8.78
2023-02-12T05:53:35.283Z,8.97
2023-02-12T05:54:12.305Z,9.18
2023-02-12T05:54:59.293Z,9.18
2023-02-12T05:55:33.337Z,9.21
2023-02-12T05:56:27.242Z,9.20
2023-02-12T05:57:01.323Z,9.15
2023-02-12T05:57:48.227Z,9.13
2023-02-12T05:58:22.334Z,9.16
2023-02-12T05:59:06.274Z,9.11
2023-02-12T05:59:46.335Z,8.99
2023-02-12T06:00:27.239Z,9.05
2023-02-12T06:01:07.307Z,9.14
2023-02-12T06:01:50.262Z,9.02
2023-02-12T06:02:30.307Z,9.12
2023-02-12T06:03:10.218Z,9.20
2023-02-12T06:03:51.297Z,9.16
2023-02-12T06:04:35.246Z,9.19
2023-02-12T06:05:15.307Z,9.16
2023-02-12T06:05:59.221Z,9.25
2023-02-12T06:06:42.205Z,9.25
2023-02-12T06:07:22.223Z,9.24
2023-02-12T06:08:02.333Z,9.17
2023-02-12T06:08:43.260Z,9.12
2023-02-12T06:09:24.302Z,8.98
2023-02-12T06:10:06.256Z,9.10
2023-02-12T06:10:46.244Z,9.11
2023-02-12T06:11:27.279Z,9.21
2023-02-12T06:12:08.355Z,9.19
2023-02-12T06:12:48.236Z,9.12
2023-02-12T06:13:28.300Z,9.17
2023-02-12T06:14:11.204Z,9.30
2023-02-12T06:14:51.274Z,9.23
2023-02-12T06:15:31.229Z,9.26
2023-02-12T06:16:12.276Z,9.22
2023-02-12T06:16:54.195Z,9.32
2023-02-12T06:17:48.240Z,9.32
2023-02-12T06:18:43.215Z,9.30
2023-02-12T06:19:37.242Z,9.24
2023-02-12T06:20:31.236Z,9.24
2023-02-12T06:21:25.225Z,9.10
2023-02-12T06:22:19.200Z,9.13
2023-02-12T06:23:13.229Z,9.04
2023-02-12T06:24:08.231Z,9.16
2023-02-12T06:25:02.224Z,9.12
2023-02-12T06:25:49.214Z,9.12
2023-02-12T06:26:24.283Z,9.12
2023-02-12T06:27:11.206Z,9.19
2023-02-12T06:27:45.268Z,9.11
2023-02-12T06:28:32.235Z,9.25
2023-02-12T06:29:06.282Z,9.25
2023-02-12T06:29:53.238Z,9.28
2023-02-12T06:30:27.274Z,9.20
2023-02-12T06:31:26.413Z,9.30
2023-02-12T06:32:00.313Z,9.23
2023-02-12T06:32:47.176Z,9.24
2023-02-12T06:33:21.268Z,9.28
2023-02-12T06:34:12.200Z,9.26
2023-02-12T06:34:47.253Z,9.24
2023-02-12T06:35:35.194Z,9.24
2023-02-12T06:36:11.252Z,9.24
2023-02-12T06:36:53.205Z,9.21
2023-02-12T06:37:36.888Z,9.18
2023-02-12T06:38:18.216Z,9.26
2023-02-12T06:39:00.253Z,9.25
2023-02-12T06:39:40.211Z,9.34
2023-02-12T06:40:20.347Z,9.35
2023-02-12T06:41:00.187Z,9.39
2023-02-12T06:41:40.314Z,9.30
2023-02-12T06:42:20.215Z,9.21
2023-02-12T06:43:01.269Z,9.32
2023-02-12T06:43:41.208Z,9.39
2023-02-12T06:44:21.254Z,9.24
2023-02-12T06:45:01.208Z,9.25
2023-02-12T06:45:41.265Z,9.24
2023-02-12T06:46:21.216Z,9.16
2023-02-12T06:47:02.265Z,9.22
2023-02-12T06:47:42.212Z,9.22
2023-02-12T06:48:22.280Z,9.32
2023-02-12T06:49:05.178Z,9.28
2023-02-12T06:49:45.228Z,9.24
2023-02-12T06:50:26.191Z,9.30
2023-02-12T06:51:24.321Z,9.23
2023-02-12T06:52:04.180Z,9.25
2023-02-12T06:52:51.239Z,9.24
2023-02-12T06:53:47.190Z,9.13
2023-02-12T06:54:41.178Z,9.18
2023-02-12T06:55:35.183Z,9.18
2023-02-12T06:56:29.212Z,9.29
2023-02-12T06:57:23.202Z,9.28
2023-02-12T06:58:10.228Z,9.23
2023-02-12T06:58:48.250Z,9.19
2023-02-12T06:59:35.167Z,9.23
2023-02-12T07:00:09.249Z,9.24
2023-02-12T07:00:56.212Z,9.21
2023-02-12T07:01:34.233Z,9.20
2023-02-12T07:02:21.153Z,9.14
2023-02-12T07:03:01.304Z,9.18
2023-02-12T07:03:42.277Z,8.95
2023-02-12T07:04:22.257Z,9.19
2023-02-12T07:05:02.226Z,9.23
2023-02-12T07:05:42.915Z,9.14
2023-02-12T07:06:24.170Z,9.05
2023-02-12T07:07:04.268Z,9.16
2023-02-12T07:07:45.162Z,9.17
2023-02-12T07:08:25.195Z,9.05
2023-02-12T07:09:05.168Z,9.05
2023-02-12T07:09:45.251Z,9.13
2023-02-12T07:10:26.189Z,9.17
2023-02-12T07:11:06.345Z,9.16
2023-02-12T07:11:47.172Z,9.18
2023-02-12T07:12:27.232Z,9.16
2023-02-12T07:13:07.173Z,9.09
2023-02-12T07:13:49.205Z,9.03
2023-02-12T07:14:29.199Z,9.03
2023-02-12T07:15:12.265Z,8.82
2023-02-12T07:15:53.295Z,9.02
2023-02-12T07:17:00.562Z,9.00
2023-02-12T07:17:54.147Z,9.06
2023-02-12T07:18:49.172Z,9.05
2023-02-12T07:19:44.209Z,9.08
2023-02-12T07:20:38.164Z,9.07
2023-02-12T07:21:32.247Z,9.07
2023-02-12T07:22:29.141Z,9.03
2023-02-12T07:23:27.158Z,9.13
2023-02-12T07:24:21.155Z,9.18
2023-02-12T07:25:08.183Z,9.13
2023-02-12T07:25:42.228Z,9.08
2023-02-12T07:26:30.124Z,9.12
2023-02-12T07:27:04.210Z,9.04
2023-02-12T07:27:51.153Z,9.09
2023-02-12T07:28:25.275Z,9.05
2023-02-12T07:29:12.148Z,9.08
2023-02-12T07:29:46.243Z,9.02
2023-02-12T07:30:33.251Z,9.10
2023-02-12T07:31:16.408Z,9.08
2023-02-12T07:32:03.236Z,9.15
2023-02-12T07:32:40.199Z,9.13
2023-02-12T07:33:29.136Z,9.17
2023-02-12T07:34:06.247Z,9.12
2023-02-12T07:34:54.128Z,8.77
2023-02-12T07:35:28.205Z,8.81
2023-02-12T07:36:10.208Z,8.82
2023-02-12T07:36:51.224Z,8.69
2023-02-12T07:37:32.353Z,8.76
2023-02-12T07:38:12.210Z,8.91
2023-02-12T07:38:53.138Z,8.98
2023-02-12T07:39:33.212Z,8.92
2023-02-12T07:40:15.138Z,8.87
2023-02-12T07:40:57.306Z,8.95
2023-02-12T07:41:41.143Z,8.91
2023-02-12T07:42:21.341Z,8.93
2023-02-12T07:43:03.320Z,9.02
2023-02-12T07:43:43.655Z,9.10
2023-02-12T07:44:25.146Z,9.13
2023-02-12T07:45:05.230Z,9.17
2023-02-12T07:45:45.178Z,9.19
2023-02-12T07:46:35.600Z,9.15
2023-02-12T07:47:15.150Z,9.17
2023-02-12T07:47:55.518Z,9.20
2023-02-12T07:48:35.134Z,9.21
2023-02-12T07:49:22.216Z,9.22
2023-02-12T07:50:02.153Z,9.23
2023-02-12T07:50:42.206Z,9.17
2023-02-12T07:51:27.155Z,9.26
2023-02-12T07:52:07.672Z,9.20
2023-02-12T07:52:49.157Z,9.24
2023-02-12T07:53:29.162Z,9.22
2023-02-12T07:54:10.193Z,9.20
2023-02-12T07:54:50.176Z,9.18
2023-02-12T07:55:30.149Z,9.16
2023-02-12T07:56:32.744Z,9.27
2023-02-12T07:57:14.131Z,9.22
2023-02-12T07:58:01.200Z,9.18
2023-02-12T07:58:58.159Z,9.24
2023-02-12T07:59:52.124Z,9.25
2023-02-12T08:00:46.121Z,9.13
2023-02-12T08:01:47.161Z,9.24
2023-02-12T08:02:41.249Z,9.19
2023-02-12T08:03:21.145Z,9.20
2023-02-12T08:04:09.062Z,9.16
2023-02-12T08:04:51.113Z,9.20
2023-02-12T08:05:31.236Z,9.26
2023-02-12T08:06:23.151Z,9.28
2023-02-12T08:07:04.209Z,9.28
2023-02-12T08:07:44.102Z,9.32
2023-02-12T08:08:31.218Z,9.37
2023-02-12T08:09:30.108Z,9.42
2023-02-12T08:10:32.249Z,9.37
2023-02-12T08:11:28.094Z,9.43
2023-02-12T08:12:22.121Z,9.29
2023-02-12T08:13:16.296Z,9.26
2023-02-12T08:13:58.173Z,9.28
2023-02-12T08:14:38.223Z,9.31
2023-02-12T08:15:19.134Z,9.29
2023-02-12T08:16:10.252Z,9.36
2023-02-12T08:16:52.226Z,9.30
2023-02-12T08:17:32.235Z,9.26
2023-02-12T08:18:12.125Z,9.25
2023-02-12T08:18:53.185Z,9.32
2023-02-12T08:19:36.366Z,9.14
2023-02-12T08:20:16.169Z,9.02
2023-02-12T08:20:56.139Z,9.01
2023-02-12T08:21:37.167Z,9.10
2023-02-12T08:22:17.116Z,9.14
2023-02-12T08:22:58.186Z,9.22
2023-02-12T08:23:40.107Z,9.23
2023-02-12T08:24:21.965Z,9.24
2023-02-12T08:25:05.199Z,9.24
2023-02-12T08:25:53.987Z,9.34
2023-02-12T08:26:41.092Z,9.32
2023-02-12T08:27:24.295Z,9.39
2023-02-12T08:28:04.159Z,9.44
2023-02-12T08:28:47.187Z,9.45
2023-02-12T08:29:32.168Z,9.47
2023-02-12T08:30:20.134Z,9.41
2023-02-12T08:31:18.227Z,9.47
2023-02-12T08:32:17.208Z,9.47
2023-02-12T08:33:11.131Z,9.29
2023-02-12T08:34:07.068Z,9.35
2023-02-12T08:35:01.186Z,9.43
2023-02-12T08:35:46.236Z,9.47
2023-02-12T08:36:34.207Z,9.58
2023-02-12T08:37:20.281Z,9.42
2023-02-12T08:38:05.627Z,9.44
2023-02-12T08:38:47.129Z,9.64
2023-02-12T08:39:28.214Z,9.61
2023-02-12T08:40:09.040Z,9.63
2023-02-12T08:40:56.137Z,9.67
2023-02-12T08:41:51.083Z,9.72
2023-02-12T08:42:47.135Z,9.59
2023-02-12T08:43:42.441Z,9.51
2023-02-12T08:44:36.095Z,9.42
2023-02-12T08:45:30.072Z,9.53
2023-02-12T08:46:24.133Z,9.56
2023-02-12T08:47:00.178Z,9.50
2023-02-12T08:47:47.087Z,9.53
2023-02-12T08:48:21.119Z,9.49
2023-02-12T08:49:19.083Z,9.50
2023-02-12T08:49:53.208Z,9.39
2023-02-12T08:50:43.057Z,9.54
2023-02-12T08:51:23.160Z,9.46
2023-02-12T08:52:06.105Z,9.62
2023-02-12T08:52:47.131Z,9.64
2023-02-12T08:53:27.158Z,9.64
2023-02-12T08:54:10.204Z,9.63
2023-02-12T08:54:50.087Z,9.57
2023-02-12T08:55:44.096Z,9.50
2023-02-12T08:56:43.082Z,9.58
2023-02-12T08:57:30.081Z,9.57
2023-02-12T08:58:04.134Z,9.62
2023-02-12T08:58:52.070Z,9.71
2023-02-12T08:59:26.135Z,9.65
2023-02-12T09:00:15.080Z,9.66
2023-02-12T09:00:49.162Z,9.67
2023-02-12T09:01:38.108Z,9.72
2023-02-12T09:02:12.342Z,9.74
2023-02-12T09:02:55.147Z,9.76
2023-02-12T09:03:35.115Z,9.78
2023-02-12T09:04:41.098Z,9.77
2023-02-12T09:05:21.075Z,9.78
2023-02-12T09:06:01.004Z,9.78
2023-02-12T09:06:42.099Z,9.85
2023-02-12T09:07:22.069Z,9.76
2023-02-12T09:08:11.138Z,9.78
2023-02-12T09:09:07.072Z,9.82
2023-02-12T09:10:01.044Z,9.87
2023-02-12T09:10:58.129Z,9.95
2023-02-12T09:11:52.065Z,9.89
2023-02-12T09:12:46.059Z,9.93
2023-02-12T09:13:34.087Z,10.04
2023-02-12T09:14:11.177Z,10.06
2023-02-12T09:14:59.071Z,10.08
2023-02-12T09:15:33.152Z,10.07
2023-02-12T09:16:21.145Z,10.08
2023-02-12T09:16:57.259Z,10.04
2023-02-12T09:17:44.066Z,10.06
2023-02-12T09:18:20.139Z,10.07
2023-02-12T09:19:01.024Z,10.08
2023-02-12T09:19:41.087Z,9.80
2023-02-12T09:20:23.013Z,9.92
2023-02-12T09:21:09.095Z,9.73
2023-02-12T09:21:50.006Z,9.88
2023-02-12T09:22:30.199Z,9.89
2023-02-12T09:23:15.030Z,9.91
2023-02-12T09:23:58.121Z,10.02
2023-02-12T09:24:40.044Z,9.91
2023-02-12T09:25:20.100Z,9.82
2023-02-12T09:26:00.027Z,9.82
2023-02-12T09:26:40.346Z,9.93
2023-02-12T09:27:21.032Z,9.92
2023-02-12T09:28:02.143Z,9.94
2023-02-12T09:28:43.997Z,10.02
2023-02-12T09:29:24.349Z,9.84
2023-02-12T09:30:04.021Z,9.94
2023-02-12T09:30:48.925Z,9.85
2023-02-12T09:31:34.116Z,9.90
2023-02-12T09:32:15.605Z,9.89
2023-02-12T09:32:56.036Z,9.79
2023-02-12T09:33:36.095Z,9.83
2023-02-12T09:34:16.047Z,9.92
2023-02-12T09:34:56.146Z,9.82
2023-02-12T09:35:37.066Z,9.84
2023-02-12T09:36:23.504Z,9.91
2023-02-12T09:37:02.990Z,9.69
2023-02-12T09:37:44.942Z,9.68
2023-02-12T09:39:34.208Z,9.54
2023-02-12T09:41:37.640Z,9.42
2023-02-12T09:42:52.238Z,9.90
2023-02-12T09:43:55.982Z,10.07
2023-02-12T09:45:27.775Z,10.04
2023-02-12T09:46:39.113Z,10.16
2023-02-12T09:47:49.090Z,10.28
2023-02-12T09:49:38.981Z,10.22
2023-02-12T09:50:40.117Z,10.24
2023-02-12T09:51:22.958Z,10.21
2023-02-12T09:52:04.029Z,10.12
2023-02-12T09:52:42.111Z,10.18
2023-02-12T09:53:35.975Z,10.08
2023-02-12T09:54:26.069Z,9.99
2023-02-12T09:55:23.976Z,10.08
2023-02-12T09:56:05.031Z,10.22
2023-02-12T09:56:45.980Z,10.20
2023-02-12T09:57:43.028Z,10.16
2023-02-12T09:58:48.057Z,10.29
2023-02-12T09:59:49.048Z,10.35
2023-02-12T10:00:37.984Z,10.42
2023-02-12T10:01:31.720Z,10.56
2023-02-12T10:02:31.573Z,10.45
2023-02-12T10:03:24.072Z,10.51
2023-02-12T10:03:59.102Z,10.32
2023-02-12T10:04:35.935Z,10.33
2023-02-12T10:05:44.204Z,10.37
2023-02-12T10:06:46.474Z,10.19
2023-02-12T10:07:42.472Z,10.21
2023-02-12T10:08:45.052Z,10.28
2023-02-12T10:09:56.073Z,10.22
2023-02-12T10:11:11.340Z,10.14
2023-02-12T10:12:04.987Z,9.98
2023-02-12T10:12:58.048Z,9.90
2023-02-12T10:14:06.002Z,10.01
2023-02-12T10:15:08.146Z,9.92
2023-02-12T10:16:17.094Z,10.16
2023-02-12T10:17:25.040Z,10.11
2023-02-12T10:18:32.998Z,10.15
2023-02-12T10:19:42.035Z,10.11
2023-02-12T10:20:57.570Z,10.18
2023-02-12T10:21:47.991Z,10.26
2023-02-12T10:22:34.217Z,10.43
2023-02-12T10:23:34.967Z,10.40
2023-02-12T10:24:51.020Z,10.18
2023-02-12T10:25:47.075Z,10.26
2023-02-12T10:27:09.992Z,10.06
2023-02-12T10:28:00.085Z,10.14
2023-02-12T10:28:45.971Z,10.06
2023-02-12T10:29:31.026Z,9.91
2023-02-12T10:30:31.976Z,9.88
2023-02-12T10:31:24.116Z,9.85
2023-02-12T10:32:31.978Z,9.70
2023-02-12T10:33:20.016Z,9.80
2023-02-12T10:34:04.002Z,9.90
2023-02-12T10:34:45.103Z,9.90
2023-02-12T10:35:25.971Z,9.80
2023-02-12T10:36:18.979Z,9.69