createdAt,value
2017-08-18T00:00:16.289Z,62.00
2017-08-18T00:02:42.714Z,61.60
2017-08-18T00:05:09.103Z,61.90
2017-08-18T00:07:35.508Z,62.10
2017-08-18T00:10:02.006Z,61.80
2017-08-18T00:12:28.435Z,61.60
2017-08-18T00:14:54.830Z,61.80
2017-08-18T00:17:21.238Z,62.30
2017-08-18T00:19:48.382Z,61.90
2017-08-18T00:22:15.558Z,61.70
2017-08-18T00:24:41.963Z,61.70
2017-08-18T00:27:09.129Z,61.20
2017-08-18T00:29:35.522Z,61.20
2017-08-18T00:32:01.943Z,61.30
2017-08-18T00:34:28.354Z,61.20
2017-08-18T00:36:54.778Z,61.20
2017-08-18T00:39:21.251Z,61.00
2017-08-18T00:41:47.703Z,61.10
2017-08-18T00:44:14.167Z,60.90
2017-08-18T00:46:40.583Z,61.30
2017-08-18T00:49:07.747Z,61.10
2017-08-18T00:51:34.185Z,61.10
2017-08-18T00:54:00.613Z,60.70
2017-08-18T00:56:27.073Z,61.00
2017-08-18T00:58:53.511Z,61.70
2017-08-18T01:01:19.958Z,61.50
2017-08-18T01:03:46.378Z,62.20
2017-08-18T01:06:12.811Z,63.40
2017-08-18T01:08:39.238Z,64.00
2017-08-18T01:11:05.795Z,63.90
2017-08-18T01:13:32.218Z,64.00
2017-08-18T01:15:58.614Z,65.20
2017-08-18T01:18:25.032Z,64.90
2017-08-18T01:20:52.218Z,64.10
2017-08-18T01:23:18.627Z,64.10
2017-08-18T01:25:45.767Z,64.30
2017-08-18T01:28:12.927Z,64.50
2017-08-18T01:30:40.095Z,64.80
2017-08-18T01:33:06.514Z,64.80
2017-08-18T01:35:32.906Z,65.20
2017-08-18T01:37:59.311Z,65.60
2017-08-18T01:40:25.694Z,65.80
2017-08-18T01:42:52.845Z,65.50
2017-08-18T01:45:20.050Z,65.00
2017-08-18T01:47:46.466Z,64.80
2017-08-18T01:50:12.877Z,64.50
2017-08-18T01:52:39.279Z,64.30
2017-08-18T01:55:05.702Z,64.20
2017-08-18T01:57:32.163Z,64.00
2017-08-18T01:59:59.318Z,64.30
2017-08-18T02:02:26.472Z,64.40
2017-08-18T02:04:53.602Z,64.30
2017-08-18T02:07:20.019Z,64.30
2017-08-18T02:09:46.426Z,64.20
2017-08-18T02:12:12.847Z,64.80
2017-08-18T02:14:39.242Z,64.30
2017-08-18T02:17:06.366Z,64.10
2017-08-18T02:19:32.775Z,64.00
2017-08-18T02:21:59.182Z,64.10
2017-08-18T02:24:25.887Z,64.20
2017-08-18T02:26:53.034Z,64.80
2017-08-18T02:29:19.418Z,64.70
2017-08-18T02:31:45.843Z,65.10
2017-08-18T02:34:12.308Z,65.00
2017-08-18T02:36:38.724Z,64.50
2017-08-18T02:39:05.124Z,64.60
2017-08-18T02:41:31.562Z,63.90
2017-08-18T02:43:57.963Z,64.00
2017-08-18T02:46:25.118Z,64.50
2017-08-18T02:48:52.278Z,64.40
2017-08-18T02:51:19.431Z,65.80
2017-08-18T02:53:46.574Z,65.10
2017-08-18T02:56:13.740Z,65.20
2017-08-18T02:58:40.151Z,65.10
2017-08-18T03:01:07.370Z,65.50
2017-08-18T03:03:33.782Z,65.50
2017-08-18T03:06:00.179Z,65.70
2017-08-18T03:08:27.330Z,65.70
2017-08-18T03:10:54.510Z,66.70
2017-08-18T03:13:20.916Z,66.70
2017-08-18T03:15:48.118Z,66.30
2017-08-18T03:18:14.505Z,66.40
2017-08-18T03:20:40.925Z,66.40
2017-08-18T03:23:08.056Z,66.60
2017-08-18T03:25:34.521Z,66.60
2017-08-18T03:28:01.351Z,66.40
2017-08-18T03:30:28.487Z,66.50
2017-08-18T03:32:54.878Z,66.50
2017-08-18T03:35:21.312Z,66.30
2017-08-18T03:37:47.702Z,66.20
2017-08-18T03:40:14.832Z,66.40
2017-08-18T03:42:41.252Z,66.40
2017-08-18T03:45:07.642Z,66.50
2017-08-18T03:47:34.063Z,66.40
2017-08-18T03:50:00.466Z,66.10
2017-08-18T03:52:26.879Z,65.80
2017-08-18T03:54:53.274Z,66.00
2017-08-18T03:57:19.703Z,66.10
2017-08-18T03:59:46.117Z,66.50
2017-08-18T04:02:13.267Z,67.10
2017-08-18T04:04:39.665Z,67.00
2017-08-18T04:07:06.082Z,67.40
2017-08-18T04:09:32.514Z,66.90
2017-08-18T04:11:58.926Z,66.90
2017-08-18T04:14:25.346Z,67.10
2017-08-18T04:16:51.734Z,67.90
2017-08-18T04:19:18.135Z,67.80
2017-08-18T04:21:44.535Z,68.10
2017-08-18T04:24:10.994Z,67.60
2017-08-18T04:26:37.418Z,67.50
2017-08-18T04:29:03.842Z,67.60
2017-08-18T04:31:30.269Z,67.70
2017-08-18T04:33:56.670Z,67.80
2017-08-18T04:36:23.094Z,68.00
2017-08-18T04:38:49.559Z,67.90
2017-08-18T04:41:15.953Z,68.20
2017-08-18T04:43:42.355Z,68.10
2017-08-18T04:46:08.762Z,67.60
2017-08-18T04:48:35.193Z,67.20
2017-08-18T04:51:01.610Z,67.20
2017-08-18T04:53:28.751Z,67.50
2017-08-18T04:55:55.152Z,67.50
2017-08-18T04:58:21.562Z,67.50
2017-08-18T05:00:47.988Z,67.90
2017-08-18T05:03:14.392Z,68.00
2017-08-18T05:05:41.556Z,68.10
2017-08-18T05:08:07.970Z,68.10
2017-08-18T05:10:35.115Z,67.40
2017-08-18T05:13:01.526Z,67.40
2017-08-18T05:15:27.930Z,67.10
2017-08-18T05:17:54.331Z,67.30
2017-08-18T05:20:20.806Z,67.50
2017-08-18T05:22:47.231Z,67.70
2017-08-18T05:25:13.624Z,67.80
2017-08-18T05:27:40.891Z,67.00
2017-08-18T05:30:07.300Z,67.00
2017-08-18T05:32:34.459Z,67.00
2017-08-18T05:35:01.594Z,67.30
2017-08-18T05:37:28.739Z,67.50
2017-08-18T05:39:55.191Z,67.40
2017-08-18T05:42:21.617Z,67.50
2017-08-18T05:44:48.762Z,67.80
2017-08-18T05:47:15.186Z,68.30
2017-08-18T05:49:41.587Z,67.40
2017-08-18T05:52:08.006Z,68.10
2017-08-18T05:54:34.412Z,66.90
2017-08-18T05:57:01.567Z,66.90
2017-08-18T05:59:27.966Z,66.90
2017-08-18T06:01:54.425Z,66.60
2017-08-18T06:04:21.602Z,65.80
2017-08-18T06:06:47.998Z,65.80
2017-08-18T06:09:15.155Z,65.80
2017-08-18T06:11:41.568Z,65.80
2017-08-18T06:14:07.984Z,65.00
2017-08-18T06:16:34.386Z,63.80
2017-08-18T06:19:00.815Z,63.90
2017-08-18T06:21:27.236Z,64.10
2017-08-18T06:23:53.625Z,63.90
2017-08-18T06:26:20.041Z,63.00
2017-08-18T06:28:46.509Z,62.90
2017-08-18T06:31:12.978Z,61.60
2017-08-18T06:33:39.386Z,60.10
2017-08-18T06:36:06.542Z,57.30
2017-08-18T06:38:32.997Z,57.30
2017-08-18T06:40:59.387Z,56.50
2017-08-18T06:43:25.803Z,55.10
2017-08-18T06:45:52.203Z,54.50
2017-08-18T06:48:18.626Z,53.20
2017-08-18T06:50:45.119Z,52.10
2017-08-18T06:53:11.502Z,52.10
2017-08-18T06:55:37.999Z,51.70
2017-08-18T06:58:04.406Z,52.40
2017-08-18T07:00:30.815Z,52.50
2017-08-18T07:02:57.233Z,52.00
2017-08-18T07:05:23.647Z,52.20
2017-08-18T07:07:50.018Z,50.90
2017-08-18T07:10:16.410Z,51.50
2017-08-18T07:12:42.815Z,49.80
2017-08-18T07:15:09.966Z,51.00
2017-08-18T07:17:37.111Z,50.90
2017-08-18T07:20:03.507Z,50.90
2017-08-18T07:22:29.911Z,51.30
2017-08-18T07:24:56.311Z,51.50
2017-08-18T07:27:23.438Z,51.50
2017-08-18T07:29:49.955Z,50.90
2017-08-18T07:32:16.390Z,51.10
2017-08-18T07:34:42.787Z,51.20
2017-08-18T07:37:09.176Z,51.10
2017-08-18T07:39:35.584Z,49.90
2017-08-18T07:42:02.007Z,50.10
2017-08-18T07:44:28.406Z,49.50
2017-08-18T07:46:55.551Z,48.60
2017-08-18T07:49:22.700Z,49.40
2017-08-18T07:51:49.853Z,49.20
2017-08-18T07:54:17.415Z,48.60
2017-08-18T07:56:44.695Z,48.60
2017-08-18T07:59:11.099Z,48.60
2017-08-18T08:01:38.243Z,49.80
2017-08-18T08:04:05.389Z,49.40
2017-08-18T08:06:31.782Z,49.30
2017-08-18T08:08:58.173Z,49.10
2017-08-18T08:11:24.573Z,49.50
2017-08-18T08:13:51.861Z,48.40
2017-08-18T08:16:18.406Z,48.10
2017-08-18T08:18:44.835Z,46.90
2017-08-18T08:21:11.222Z,47.90
2017-08-18T08:23:37.624Z,47.70
2017-08-18T08:26:04.026Z,47.80
2017-08-18T08:28:31.180Z,47.70
2017-08-18T08:30:57.559Z,47.70
2017-08-18T08:33:24.355Z,46.90
2017-08-18T08:35:50.746Z,47.30
2017-08-18T08:38:17.251Z,47.10
2017-08-18T08:40:43.654Z,47.10
2017-08-18T08:43:10.063Z,46.80
2017-08-18T08:45:36.470Z,47.50
2017-08-18T08:48:02.858Z,47.00
2017-08-18T08:50:30.246Z,46.60
2017-08-18T08:52:56.690Z,46.30
2017-08-18T08:55:23.099Z,46.10
2017-08-18T08:57:49.698Z,46.80
2017-08-18T09:00:16.834Z,45.00
2017-08-18T09:02:43.295Z,45.00
2017-08-18T09:05:09.719Z,45.50
2017-08-18T09:07:36.094Z,45.10
2017-08-18T09:10:02.512Z,45.00
2017-08-18T09:12:29.702Z,44.70
2017-08-18T09:14:56.111Z,44.10
2017-08-18T09:17:22.532Z,43.10
2017-08-18T09:19:48.922Z,42.60
2017-08-18T09:22:15.322Z,43.30
2017-08-18T09:24:41.725Z,41.80
2017-08-18T09:27:08.130Z,41.20
2017-08-18T09:29:35.248Z,41.60
2017-08-18T09:32:01.649Z,41.60
2017-08-18T09:34:28.054Z,41.10
2017-08-18T09:36:54.471Z,40.90
2017-08-18T09:39:20.912Z,41.40
2017-08-18T09:41:47.330Z,41.10
2017-08-18T09:44:13.732Z,40.90
2017-08-18T09:46:40.143Z,40.70
2017-08-18T09:49:18.767Z,39.80
2017-08-18T09:51:57.395Z,39.70
2017-08-18T09:54:36.319Z,38.70
2017-08-18T09:57:15.094Z,37.80
2017-08-18T09:59:41.491Z,37.80
2017-08-18T10:02:07.894Z,39.60
2017-08-18T10:04:34.282Z,38.70
2017-08-18T10:07:00.713Z,38.10
2017-08-18T10:09:27.858Z,36.70
2017-08-18T10:11:54.782Z,37.20
2017-08-18T10:14:21.287Z,37.10
2017-08-18T10:16:48.486Z,36.80
2017-08-18T10:19:14.887Z,36.20
2017-08-18T10:21:41.299Z,35.80
2017-08-18T10:24:07.690Z,35.70
2017-08-18T10:26:34.107Z,35.80
2017-08-18T10:29:00.526Z,36.10
2017-08-18T10:31:26.906Z,36.00
2017-08-18T10:33:55.034Z,35.10
2017-08-18T10:36:24.661Z,35.10
2017-08-18T10:38:52.446Z,34.80
2017-08-18T10:41:19.667Z,34.90
2017-08-18T10:43:46.075Z,34.80
2017-08-18T10:46:12.484Z,34.50
2017-08-18T10:48:38.890Z,35.70
2017-08-18T10:51:05.322Z,35.50
2017-08-18T10:53:31.719Z,34.30
2017-08-18T10:55:58.136Z,35.80
2017-08-18T10:58:24.591Z,34.70
2017-08-18T11:00:51.008Z,34.50
2017-08-18T11:03:17.411Z,33.90
2017-08-18T11:05:44.538Z,34.40
2017-08-18T11:08:13.387Z,34.40
2017-08-18T11:10:39.798Z,34.70
2017-08-18T11:13:06.250Z,34.10
2017-08-18T11:15:32.674Z,34.80
2017-08-18T11:17:59.102Z,34.40
2017-08-18T11:20:25.502Z,35.30
2017-08-18T11:22:51.951Z,34.30
2017-08-18T11:25:18.339Z,34.50
2017-08-18T11:27:45.454Z,34.00
2017-08-18T11:30:11.842Z,35.30
2017-08-18T11:32:39.002Z,33.40
2017-08-18T11:35:06.154Z,34.20
2017-08-18T11:37:33.299Z,34.00
2017-08-18T11:39:59.721Z,34.00
2017-08-18T11:42:26.126Z,33.50
2017-08-18T11:44:52.566Z,33.60
2017-08-18T11:47:18.971Z,34.20
2017-08-18T11:49:45.376Z,34.70
2017-08-18T11:52:12.535Z,33.20
2017-08-18T11:54:38.963Z,33.20
2017-08-18T11:57:05.374Z,33.10
2017-08-18T11:59:32.982Z,32.80
2017-08-18T12:01:59.377Z,33.90
2017-08-18T12:04:26.537Z,33.20
2017-08-18T12:06:52.954Z,33.20
2017-08-18T12:09:19.346Z,33.70
2017-08-18T12:11:46.132Z,33.30
2017-08-18T12:14:13.343Z,33.30
2017-08-18T12:16:39.759Z,33.30
2017-08-18T12:19:06.143Z,33.00
2017-08-18T12:21:32.547Z,33.40
2017-08-18T12:23:59.844Z,33.00
2017-08-18T12:26:29.049Z,32.20
2017-08-18T12:29:00.365Z,32.20
2017-08-18T12:31:26.783Z,32.40
2017-08-18T12:33:53.202Z,32.20
2017-08-18T12:36:19.619Z,33.00
2017-08-18T12:38:46.039Z,33.10
2017-08-18T12:41:12.506Z,32.90
2017-08-18T12:43:38.908Z,33.20
2017-08-18T12:46:05.327Z,32.40
2017-08-18T12:48:31.784Z,32.60
2017-08-18T12:50:58.199Z,32.30
2017-08-18T12:53:24.595Z,32.20
2017-08-18T12:55:54.557Z,32.40
2017-08-18T12:58:22.195Z,32.30
2017-08-18T13:00:49.358Z,32.20
2017-08-18T13:03:15.755Z,32.20
2017-08-18T13:05:42.221Z,31.40
2017-08-18T13:08:08.623Z,31.20
2017-08-18T13:10:35.062Z,31.50
2017-08-18T13:13:01.483Z,32.10
2017-08-18T13:15:27.912Z,32.70
2017-08-18T13:17:54.362Z,31.60
2017-08-18T13:20:20.743Z,31.10
2017-08-18T13:22:47.154Z,30.80
2017-08-18T13:25:13.575Z,31.70
2017-08-18T13:27:40.690Z,31.70
2017-08-18T13:30:07.098Z,31.60
2017-08-18T13:32:33.518Z,31.40
2017-08-18T13:37:41.941Z,30.70
2017-08-18T13:40:08.346Z,30.80
2017-08-18T13:42:35.498Z,31.40
2017-08-18T13:45:02.690Z,31.30
2017-08-18T13:47:29.078Z,31.30
2017-08-18T13:49:55.511Z,31.60
2017-08-18T13:52:21.903Z,31.20
2017-08-18T13:54:48.300Z,31.10
2017-08-18T13:57:14.764Z,31.00
2017-08-18T13:59:41.179Z,31.80
2017-08-18T14:02:07.587Z,31.50
2017-08-18T14:04:34.721Z,30.50
2017-08-18T14:07:01.114Z,30.50
2017-08-18T14:09:29.827Z,30.40
2017-08-18T14:11:56.491Z,30.90
2017-08-18T14:14:23.719Z,30.40
2017-08-18T14:16:50.119Z,30.40
2017-08-18T14:19:16.582Z,30.20
2017-08-18T14:21:43.010Z,29.80
2017-08-18T14:24:09.422Z,29.40
2017-08-18T14:26:41.770Z,29.70
2017-08-18T14:29:08.169Z,29.90
2017-08-18T14:31:34.575Z,29.90
2017-08-18T14:34:00.984Z,29.50
2017-08-18T14:39:01.967Z,30.00
2017-08-18T14:41:28.375Z,30.00
2017-08-18T14:43:54.790Z,29.90
2017-08-18T14:46:21.218Z,29.30
2017-08-18T14:48:47.623Z,29.30
2017-08-18T14:51:14.011Z,29.70
2017-08-18T14:53:40.431Z,30.20
2017-08-18T14:56:06.847Z,30.00
2017-08-18T14:58:33.979Z,30.40
2017-08-18T15:01:00.407Z,30.40
2017-08-18T15:03:27.568Z,30.80
2017-08-18T15:05:53.967Z,30.70
2017-08-18T15:08:20.384Z,30.30
2017-08-18T15:10:46.814Z,30.60
2017-08-18T15:13:17.285Z,30.30
2017-08-18T15:15:43.706Z,30.00
2017-08-18T15:18:10.118Z,30.10
2017-08-18T15:20:36.580Z,30.40
2017-08-18T15:23:03.006Z,31.00
2017-08-18T15:25:29.389Z,30.90
2017-08-18T15:27:55.810Z,31.00
2017-08-18T15:30:22.215Z,30.70
2017-08-18T15:32:48.632Z,30.80
2017-08-18T15:35:15.062Z,30.90
2017-08-18T15:37:41.463Z,30.90
2017-08-18T15:40:07.884Z,30.90
2017-08-18T15:42:34.307Z,31.30
2017-08-18T15:45:00.714Z,31.70
2017-08-18T15:47:27.104Z,32.40
2017-08-18T15:49:53.510Z,32.60
2017-08-18T15:52:19.899Z,32.90
2017-08-18T15:54:46.342Z,32.90
2017-08-18T15:57:12.774Z,32.60
2017-08-18T15:59:39.175Z,32.60
2017-08-18T16:02:05.590Z,32.60
2017-08-18T16:04:31.986Z,32.90
2017-08-18T16:06:59.174Z,33.00
2017-08-18T16:09:25.555Z,33.00
2017-08-18T16:11:52.048Z,32.50
2017-08-18T16:14:18.475Z,32.70
2017-08-18T16:16:44.883Z,32.80
2017-08-18T16:19:11.271Z,33.00
2017-08-18T16:21:37.699Z,32.90
2017-08-18T16:24:04.172Z,32.80
2017-08-18T16:26:30.570Z,32.80
2017-08-18T16:28:56.971Z,32.90
2017-08-18T16:31:23.365Z,33.20
2017-08-18T16:33:55.234Z,33.20
2017-08-18T16:36:22.606Z,33.10
2017-08-18T16:38:49.019Z,32.80
2017-08-18T16:41:15.406Z,33.20
2017-08-18T16:43:41.809Z,33.40
2017-08-18T16:46:08.271Z,33.60
2017-08-18T16:48:34.662Z,33.60
2017-08-18T16:51:01.051Z,33.80
2017-08-18T16:53:27.468Z,34.10
2017-08-18T16:55:53.886Z,34.60
2017-08-18T16:58:20.310Z,35.40
2017-08-18T17:00:50.410Z,35.80
2017-08-18T17:03:17.382Z,36.40
2017-08-18T17:05:43.771Z,37.00
2017-08-18T17:08:10.211Z,37.30
2017-08-18T17:10:36.626Z,37.80
2017-08-18T17:13:03.339Z,37.80
2017-08-18T17:15:29.756Z,38.10
2017-08-18T17:17:57.107Z,38.50
2017-08-18T17:20:23.561Z,38.80
2017-08-18T17:22:55.877Z,39.10
2017-08-18T17:25:22.539Z,39.30
2017-08-18T17:27:48.978Z,39.30
2017-08-18T17:30:15.387Z,39.10
2017-08-18T17:32:42.546Z,38.90
2017-08-18T17:35:08.970Z,38.90
2017-08-18T17:37:36.111Z,39.30
2017-08-18T17:40:03.242Z,39.10
2017-08-18T17:42:29.627Z,39.10
2017-08-18T17:44:56.035Z,39.20
2017-08-18T17:47:23.202Z,39.50
2017-08-18T17:49:53.111Z,39.50
2017-08-18T17:52:20.272Z,39.30
2017-08-18T17:54:46.681Z,39.40
2017-08-18T17:57:14.579Z,39.40
2017-08-18T17:59:41.023Z,39.40
2017-08-18T18:02:07.451Z,39.60
2017-08-18T18:04:33.855Z,39.40
2017-08-18T18:07:02.420Z,39.50
2017-08-18T18:09:29.614Z,40.30
2017-08-18T18:11:56.010Z,39.70
2017-08-18T18:14:23.176Z,39.20
2017-08-18T18:16:49.578Z,39.20
2017-08-18T18:19:19.282Z,39.20
2017-08-18T18:21:45.986Z,39.00
2017-08-18T18:24:14.022Z,39.00
2017-08-18T18:26:40.415Z,39.00
2017-08-18T18:29:06.817Z,39.00
2017-08-18T18:31:33.255Z,38.90
2017-08-18T18:33:59.683Z,38.70
2017-08-18T18:36:26.088Z,38.80
2017-08-18T18:38:53.263Z,38.70
2017-08-18T18:41:19.691Z,38.70
2017-08-18T18:43:46.090Z,38.90
2017-08-18T18:46:13.220Z,39.70
2017-08-18T18:48:39.642Z,39.10
2017-08-18T18:51:06.051Z,39.40
2017-08-18T18:53:33.407Z,39.60
2017-08-18T18:55:59.798Z,39.70
2017-08-18T18:58:26.943Z,40.80
2017-08-18T19:00:54.067Z,40.60
2017-08-18T19:03:20.458Z,40.50
2017-08-18T19:05:46.879Z,40.60
2017-08-18T19:08:13.282Z,40.80
2017-08-18T19:10:39.671Z,40.80
2017-08-18T19:13:06.057Z,40.90
2017-08-18T19:15:33.214Z,41.30
2017-08-18T19:18:01.365Z,41.20
2017-08-18T19:20:27.807Z,41.20
2017-08-18T19:22:54.940Z,41.60
2017-08-18T19:25:21.416Z,41.60
2017-08-18T19:27:47.838Z,41.70
2017-08-18T19:30:14.259Z,42.00
2017-08-18T19:32:41.402Z,42.50
2017-08-18T19:35:08.817Z,42.40
2017-08-18T19:37:35.214Z,42.60
2017-08-18T19:40:13.727Z,42.80
2017-08-18T19:42:40.311Z,42.80
2017-08-18T19:45:06.774Z,43.10
2017-08-18T19:47:33.166Z,43.30
2017-08-18T19:49:59.603Z,43.50
2017-08-18T19:52:25.995Z,43.50
2017-08-18T19:54:52.433Z,43.60
2017-08-18T19:57:19.579Z,43.70
2017-08-18T19:59:46.745Z,43.80
2017-08-18T20:02:13.138Z,43.70
2017-08-18T20:04:39.547Z,44.00
2017-08-18T20:07:05.942Z,43.90
2017-08-18T20:09:32.370Z,43.70
2017-08-18T20:11:58.772Z,43.50
2017-08-18T20:14:25.166Z,44.10
2017-08-18T20:16:51.570Z,44.20
2017-08-18T20:19:18.051Z,44.40
2017-08-18T20:21:44.498Z,44.70
2017-08-18T20:24:11.662Z,45.20
2017-08-18T20:26:38.811Z,46.20
2017-08-18T20:29:05.984Z,46.20
2017-08-18T20:31:32.387Z,46.10
2017-08-18T20:33:58.809Z,46.30
2017-08-18T20:36:25.211Z,46.60
2017-08-18T20:38:51.616Z,46.70
2017-08-18T20:41:18.019Z,46.70
2017-08-18T20:43:44.434Z,46.50
2017-08-18T20:46:10.834Z,46.60
2017-08-18T20:48:37.238Z,46.70
2017-08-18T20:51:03.661Z,46.70
2017-08-18T20:53:30.051Z,47.00
2017-08-18T20:55:56.588Z,47.30
2017-08-18T20:58:23.003Z,47.60
2017-08-18T21:00:49.386Z,48.20
2017-08-18T21:03:15.790Z,48.50
2017-08-18T21:05:42.189Z,48.60
2017-08-18T21:08:08.571Z,48.90
2017-08-18T21:10:34.962Z,49.20
2017-08-18T21:13:03.228Z,49.80
2017-08-18T21:15:29.962Z,49.60
2017-08-18T21:17:57.085Z,50.30
2017-08-18T21:20:24.247Z,50.10
2017-08-18T21:22:51.409Z,50.70
2017-08-18T21:25:18.550Z,50.80
2017-08-18T21:27:45.955Z,51.40
2017-08-18T21:30:12.366Z,51.40
2017-08-18T21:32:38.771Z,51.50
2017-08-18T21:35:05.914Z,51.70
2017-08-18T21:37:33.059Z,52.30
2017-08-18T21:40:00.418Z,52.80
2017-08-18T21:42:28.120Z,52.90
2017-08-18T21:44:54.506Z,52.90
2017-08-18T21:47:20.915Z,52.80
2017-08-18T21:49:47.311Z,53.00
2017-08-18T21:52:13.720Z,53.30
2017-08-18T21:54:40.146Z,53.40
2017-08-18T21:57:07.283Z,53.70
2017-08-18T21:59:33.746Z,53.70
2017-08-18T22:02:00.175Z,53.90
2017-08-18T22:04:26.578Z,53.80
2017-08-18T22:06:52.990Z,54.30
2017-08-18T22:09:19.478Z,54.30
2017-08-18T22:11:45.867Z,54.10
2017-08-18T22:14:12.266Z,53.80
2017-08-18T22:16:38.695Z,53.60
2017-08-18T22:19:05.099Z,54.00
2017-08-18T22:21:32.247Z,54.60
2017-08-18T22:23:59.408Z,55.00
2017-08-18T22:26:25.801Z,55.00
2017-08-18T22:28:52.279Z,55.70
2017-08-18T22:31:19.484Z,54.00
2017-08-18T22:33:45.965Z,51.40
2017-08-18T22:36:12.385Z,50.00
2017-08-18T22:38:39.559Z,48.70
2017-08-18T22:41:05.967Z,48.80
2017-08-18T22:43:32.383Z,48.70
2017-08-18T22:45:58.804Z,49.10
2017-08-18T22:48:25.220Z,50.40
2017-08-18T22:50:51.639Z,52.80
2017-08-18T22:53:18.018Z,55.60
2017-08-18T22:55:45.187Z,62.30
2017-08-18T22:58:11.608Z,62.30
2017-08-18T23:00:38.821Z,64.40
2017-08-18T23:03:05.216Z,64.40
2017-08-18T23:05:31.627Z,65.20
2017-08-18T23:07:58.764Z,65.40
2017-08-18T23:10:25.179Z,65.40
2017-08-18T23:12:51.620Z,65.00
2017-08-18T23:15:18.028Z,64.40
2017-08-18T23:17:44.435Z,64.60
2017-08-18T23:20:10.818Z,65.30
2017-08-18T23:22:37.210Z,65.10
2017-08-18T23:25:03.623Z,65.30
2017-08-18T23:27:30.043Z,64.70
2017-08-18T23:29:57.187Z,64.30
2017-08-18T23:32:24.367Z,64.60
2017-08-18T23:34:50.827Z,63.90
2017-08-18T23:37:17.254Z,65.20
2017-08-18T23:39:43.683Z,65.90
2017-08-18T23:42:10.103Z,66.70
2017-08-18T23:44:36.490Z,66.50
2017-08-18T23:47:02.886Z,66.80
2017-08-18T23:49:29.303Z,66.60
2017-08-18T23:51:55.705Z,66.50
2017-08-18T23:54:22.198Z,66.90
2017-08-18T23:56:48.606Z,67.50
2017-08-18T23:59:15.019Z,67.80
