createdAt,value
2023-02-19T00:06:07.446Z,78.58
2023-02-19T00:13:09.076Z,78.71
2023-02-19T00:20:10.658Z,78.63
2023-02-19T00:27:12.274Z,79.69
2023-02-19T00:34:14.162Z,79.21
2023-02-19T00:41:21.929Z,79.78
2023-02-19T00:48:23.540Z,79.38
2023-02-19T00:55:25.091Z,79.26
2023-02-19T01:02:26.901Z,80.42
2023-02-19T01:09:28.597Z,80.29
2023-02-19T01:16:30.947Z,80.81
2023-02-19T01:23:32.764Z,81.04
2023-02-19T01:30:37.693Z,82.79
2023-02-19T01:37:39.270Z,82.73
2023-02-19T01:44:46.718Z,82.92
2023-02-19T01:51:51.353Z,82.24
2023-02-19T01:58:53.235Z,82.34
2023-02-19T02:06:16.331Z,82.21
2023-02-19T02:13:17.922Z,82.39
2023-02-19T02:20:57.139Z,81.71
2023-02-19T02:28:35.736Z,82.71
2023-02-19T02:35:51.260Z,81.54
2023-02-19T02:42:57.526Z,81.01
2023-02-19T02:50:05.571Z,81.43
2023-02-19T02:57:09.340Z,81.13
2023-02-19T03:04:34.176Z,81.01
2023-02-19T03:11:54.886Z,80.98
2023-02-19T03:19:15.016Z,81.30
2023-02-19T03:26:17.445Z,81.56
2023-02-19T03:33:26.939Z,81.80
2023-02-19T03:40:29.913Z,80.43
2023-02-19T03:47:59.102Z,80.31
2023-02-19T03:55:25.604Z,78.30
2023-02-19T04:02:41.504Z,79.48
2023-02-19T04:09:48.246Z,79.43
2023-02-19T04:16:55.653Z,79.46
2023-02-19T04:23:57.312Z,79.88
2023-02-19T04:30:58.881Z,79.48
2023-02-19T04:38:00.475Z,79.82
2023-02-19T04:45:02.036Z,79.40
2023-02-19T04:52:03.680Z,79.73
2023-02-19T04:59:05.785Z,79.51
2023-02-19T05:06:08.703Z,79.80
2023-02-19T05:13:10.367Z,80.02
2023-02-19T05:20:12.012Z,79.74
2023-02-19T05:27:13.637Z,78.59
2023-02-19T05:34:15.307Z,78.79
2023-02-19T05:41:18.612Z,79.53
2023-02-19T05:48:20.171Z,80.08
2023-02-19T05:55:21.731Z,80.70
2023-02-19T06:02:23.316Z,80.37
2023-02-19T06:09:24.893Z,80.23
2023-02-19T06:16:26.613Z,79.08
2023-02-19T06:23:29.143Z,79.09
2023-02-19T06:30:30.746Z,79.23
2023-02-19T06:37:32.320Z,79.07
2023-02-19T06:44:33.903Z,79.25
2023-02-19T06:51:35.418Z,78.85
2023-02-19T06:58:36.945Z,79.10
2023-02-19T07:05:38.480Z,78.85
2023-02-19T07:12:40.020Z,78.41
2023-02-19T07:19:41.583Z,78.83
2023-02-19T07:26:43.187Z,77.84
2023-02-19T07:33:45.144Z,77.39
2023-02-19T07:40:56.857Z,76.23
2023-02-19T07:47:58.653Z,76.74
2023-02-19T07:55:00.179Z,76.44
2023-02-19T08:02:20.429Z,76.68
2023-02-19T08:09:21.958Z,76.08
2023-02-19T08:16:36.725Z,75.70
2023-02-19T08:23:42.532Z,74.40
2023-02-19T08:30:45.299Z,74.36
2023-02-19T08:37:46.927Z,72.05
2023-02-19T08:44:48.448Z,72.00
2023-02-19T08:51:50.006Z,69.89
2023-02-19T08:58:51.569Z,69.97
2023-02-19T09:05:53.126Z,67.91
2023-02-19T09:12:54.734Z,67.14
2023-02-19T09:19:56.333Z,68.77
2023-02-19T09:26:57.950Z,68.31
2023-02-19T09:33:59.659Z,66.96
2023-02-19T09:41:06.826Z,67.54
2023-02-19T09:48:10.183Z,67.51
2023-02-19T09:55:20.605Z,65.50
2023-02-19T10:02:23.417Z,65.95
2023-02-19T10:09:26.988Z,64.82
2023-02-19T10:16:28.663Z,63.68
2023-02-19T10:23:30.245Z,61.00
2023-02-19T10:30:33.178Z,56.24
2023-02-19T10:37:34.955Z,54.67
2023-02-19T10:44:41.670Z,53.40
2023-02-19T10:51:44.332Z,53.78
2023-02-19T10:58:47.210Z,52.14
2023-02-19T11:06:01.708Z,51.20
2023-02-19T11:13:04.439Z,49.13
2023-02-19T11:20:14.527Z,45.63
2023-02-19T11:27:22.930Z,46.44
2023-02-19T11:34:31.547Z,44.31
2023-02-19T11:41:51.447Z,43.79
2023-02-19T11:49:04.941Z,41.92
2023-02-19T11:56:21.023Z,43.26
2023-02-19T12:03:57.275Z,41.53
2023-02-19T12:11:24.186Z,42.88
2023-02-19T12:18:44.703Z,41.74
2023-02-19T12:25:48.684Z,43.99
2023-02-19T12:33:25.911Z,46.10
2023-02-19T12:40:45.983Z,46.08
2023-02-19T12:48:05.856Z,45.24
2023-02-19T12:55:22.833Z,43.61
2023-02-19T13:02:29.091Z,44.23
2023-02-19T13:09:58.813Z,44.21
2023-02-19T13:17:03.841Z,45.44
2023-02-19T13:24:13.870Z,44.21
2023-02-19T13:31:40.391Z,43.33
2023-02-19T13:38:45.925Z,44.23
2023-02-19T13:45:47.577Z,43.43
2023-02-19T13:52:49.937Z,43.89
2023-02-19T13:59:51.639Z,44.14
2023-02-19T14:07:05.418Z,45.38
2023-02-19T14:14:26.797Z,44.56
2023-02-19T14:21:36.306Z,45.24
2023-02-19T14:28:43.275Z,43.99
2023-02-19T14:35:46.389Z,43.86
2023-02-19T14:42:48.615Z,44.16
2023-02-19T14:49:51.943Z,44.57
2023-02-19T14:56:53.542Z,44.55
2023-02-19T15:03:56.475Z,43.46
2023-02-19T15:10:58.099Z,44.12
2023-02-19T15:17:59.993Z,43.93
2023-02-19T15:25:02.499Z,45.40
2023-02-19T15:32:17.422Z,42.28
2023-02-19T15:39:23.111Z,42.77
2023-02-19T15:46:25.030Z,42.59
2023-02-19T15:53:29.610Z,42.76
2023-02-19T16:00:37.265Z,42.49
2023-02-19T16:07:38.850Z,42.51
2023-02-19T16:14:40.394Z,43.48
2023-02-19T16:21:42.906Z,43.99
2023-02-19T16:28:44.526Z,44.35
2023-02-19T16:35:48.032Z,44.23
2023-02-19T16:42:49.613Z,44.71
2023-02-19T16:49:51.255Z,45.50
2023-02-19T16:56:52.796Z,45.89
2023-02-19T17:03:58.299Z,46.64
2023-02-19T17:11:02.087Z,46.48
2023-02-19T17:18:03.744Z,46.82
2023-02-19T17:25:05.614Z,47.40
2023-02-19T17:32:07.319Z,48.04
2023-02-19T17:39:14.960Z,47.92
2023-02-19T17:46:21.745Z,47.96
2023-02-19T17:53:23.281Z,48.66
2023-02-19T18:00:27.008Z,48.65
2023-02-19T18:07:28.656Z,49.30
2023-02-19T18:14:31.131Z,49.52
2023-02-19T18:21:32.704Z,49.57
2023-02-19T18:28:34.762Z,50.08
2023-02-19T18:35:36.408Z,49.59
2023-02-19T18:42:37.944Z,50.14
2023-02-19T18:49:39.529Z,50.27
2023-02-19T18:56:44.433Z,50.67
2023-02-19T19:03:46.111Z,51.09
2023-02-19T19:10:47.622Z,50.96
2023-02-19T19:17:49.485Z,51.70
2023-02-19T19:24:51.094Z,51.37
2023-02-19T19:31:52.876Z,51.26
2023-02-19T19:38:54.477Z,51.27
2023-02-19T19:45:56.220Z,52.08
2023-02-19T19:52:57.889Z,52.16
2023-02-19T19:59:59.517Z,52.24
2023-02-19T20:07:01.687Z,53.25
2023-02-19T20:14:03.300Z,52.62
2023-02-19T20:21:05.311Z,52.81
2023-02-19T20:28:06.827Z,52.62
2023-02-19T20:35:08.436Z,53.75
2023-02-19T20:42:09.962Z,53.80
2023-02-19T20:49:12.288Z,53.97
2023-02-19T20:56:14.203Z,54.24
2023-02-19T21:03:15.832Z,54.86
2023-02-19T21:10:17.552Z,54.67
2023-02-19T21:17:19.055Z,55.44
2023-02-19T21:24:20.609Z,55.92
2023-02-19T21:31:24.514Z,55.98
2023-02-19T21:38:26.967Z,56.64
2023-02-19T21:45:28.623Z,56.60
2023-02-19T21:52:31.062Z,56.87
2023-02-19T21:59:32.811Z,57.54
2023-02-19T22:06:34.403Z,58.07
2023-02-19T22:13:35.919Z,57.94
2023-02-19T22:20:39.344Z,58.50
2023-02-19T22:27:40.875Z,58.52
2023-02-19T22:34:42.559Z,58.78
2023-02-19T22:41:44.198Z,58.92
2023-02-19T22:48:45.916Z,59.77
2023-02-19T22:55:47.414Z,60.04
2023-02-19T23:02:48.998Z,61.21
2023-02-19T23:09:51.043Z,61.28
2023-02-19T23:16:52.636Z,61.53
2023-02-19T23:23:54.176Z,60.96
2023-02-19T23:30:55.775Z,62.09
2023-02-19T23:37:57.384Z,62.65
2023-02-19T23:44:58.991Z,62.25
2023-02-19T23:52:00.565Z,63.23
2023-02-19T23:59:02.137Z,63.43
