createdAt,value
2019-03-01T00:01:55.157Z,16.97
2019-03-01T00:04:53.131Z,16.37
2019-03-01T00:08:06.348Z,19.95
2019-03-01T00:11:05.298Z,22.58
2019-03-01T00:14:15.492Z,24.40
2019-03-01T00:17:23.260Z,30.77
2019-03-01T00:20:38.173Z,37.67
2019-03-01T00:23:28.816Z,42.98
2019-03-01T00:26:10.177Z,49.88
2019-03-01T00:28:58.744Z,53.95
2019-03-01T00:32:04.641Z,53.63
2019-03-01T00:35:05.322Z,55.63
2019-03-01T00:37:59.595Z,58.78
2019-03-01T00:40:56.208Z,58.02
2019-03-01T00:43:57.987Z,62.03
2019-03-01T00:46:28.345Z,62.30
2019-03-01T00:48:59.699Z,73.35
2019-03-01T00:51:30.163Z,89.62
2019-03-01T00:54:00.574Z,100.38
2019-03-01T00:56:32.051Z,94.92
2019-03-01T00:59:02.468Z,96.02
2019-03-01T01:01:32.870Z,96.28
2019-03-01T01:04:03.363Z,94.52
2019-03-01T01:06:35.706Z,92.75
2019-03-01T01:09:07.055Z,89.10
2019-03-01T01:11:38.216Z,88.15
2019-03-01T01:14:08.540Z,89.60
2019-03-01T01:16:38.969Z,88.87
2019-03-01T01:19:09.444Z,87.02
2019-03-01T01:21:40.062Z,83.58
2019-03-01T01:24:10.601Z,80.87
2019-03-01T01:26:41.618Z,80.40
2019-03-01T01:29:12.036Z,74.00
2019-03-01T01:31:42.622Z,72.75
2019-03-01T01:34:13.291Z,70.00
2019-03-01T01:36:44.042Z,72.00
2019-03-01T01:39:14.543Z,70.35
2019-03-01T01:42:20.988Z,67.72
2019-03-01T01:45:31.442Z,67.35
2019-03-01T01:48:17.680Z,68.33
2019-03-01T01:50:48.049Z,69.37
2019-03-01T01:53:18.550Z,68.92
2019-03-01T01:55:48.972Z,70.00
2019-03-01T01:58:19.491Z,66.90
2019-03-01T02:00:49.854Z,68.20
2019-03-01T02:03:20.691Z,66.87
2019-03-01T02:05:51.296Z,65.30
2019-03-01T02:08:21.753Z,63.17
2019-03-01T02:10:52.153Z,62.25
2019-03-01T02:13:22.587Z,60.63
2019-03-01T02:15:53.110Z,58.70
2019-03-01T02:18:23.780Z,57.88
2019-03-01T02:20:54.303Z,57.27
2019-03-01T02:23:24.667Z,58.65
2019-03-01T02:25:55.726Z,58.08
2019-03-01T02:28:26.240Z,57.30
2019-03-01T02:30:57.324Z,57.30
2019-03-01T02:33:27.912Z,59.05
2019-03-01T02:35:58.392Z,59.70
2019-03-01T02:38:28.777Z,59.48
2019-03-01T02:40:59.207Z,59.38
2019-03-01T02:43:29.730Z,59.27
2019-03-01T02:46:00.207Z,56.92
2019-03-01T02:48:31.706Z,57.60
2019-03-01T02:51:02.080Z,59.38
2019-03-01T02:53:32.557Z,58.90
2019-03-01T02:56:03.012Z,58.65
2019-03-01T02:58:34.200Z,56.08
2019-03-01T03:01:33.942Z,56.75
2019-03-01T03:04:29.241Z,56.28
2019-03-01T03:07:28.887Z,54.55
2019-03-01T03:10:14.599Z,54.75
2019-03-01T03:12:50.134Z,52.38
2019-03-01T03:15:30.493Z,54.70
2019-03-01T03:18:11.614Z,56.13
2019-03-01T03:20:43.162Z,57.20
2019-03-01T03:23:13.593Z,57.43
2019-03-01T03:25:44.019Z,53.83
2019-03-01T03:28:15.838Z,55.43
2019-03-01T03:30:46.257Z,57.60
2019-03-01T03:33:17.325Z,56.30
2019-03-01T03:35:47.755Z,57.55
2019-03-01T03:38:18.204Z,59.75
2019-03-01T03:40:48.644Z,63.95
2019-03-01T03:43:19.063Z,64.45
2019-03-01T03:45:49.437Z,65.37
2019-03-01T03:48:19.989Z,66.75
2019-03-01T03:50:50.453Z,68.20
2019-03-01T03:53:20.817Z,70.78
2019-03-01T03:55:51.093Z,70.57
2019-03-01T03:58:21.604Z,70.32
2019-03-01T04:00:52.100Z,73.02
2019-03-01T04:03:24.130Z,76.85
2019-03-01T04:05:54.847Z,76.05
2019-03-01T04:08:25.361Z,78.65
2019-03-01T04:10:55.733Z,80.10
2019-03-01T04:13:26.242Z,82.47
2019-03-01T04:15:57.003Z,84.90
2019-03-01T04:18:27.690Z,86.70
2019-03-01T04:20:58.092Z,85.72
2019-03-01T04:23:28.519Z,88.12
2019-03-01T04:25:58.929Z,89.03
2019-03-01T04:28:29.608Z,86.15
2019-03-01T04:31:02.959Z,85.80
2019-03-01T04:33:33.352Z,80.97
2019-03-01T04:36:04.467Z,82.72
2019-03-01T04:38:34.855Z,82.42
2019-03-01T04:41:05.280Z,74.85
2019-03-01T04:43:35.905Z,59.08
2019-03-01T04:46:07.368Z,52.93
2019-03-01T04:48:38.035Z,48.13
2019-03-01T04:51:10.067Z,46.05
2019-03-01T04:53:40.482Z,44.45
2019-03-01T04:56:10.942Z,44.83
2019-03-01T04:58:41.378Z,45.05
2019-03-01T05:01:12.211Z,45.83
2019-03-01T05:03:50.291Z,41.88
2019-03-01T05:06:21.988Z,36.60
2019-03-01T05:09:11.717Z,37.88
2019-03-01T05:11:58.489Z,39.05
2019-03-01T05:14:51.524Z,29.42
2019-03-01T05:17:35.391Z,26.87
2019-03-01T05:20:09.760Z,22.62
2019-03-01T05:23:08.847Z,20.52
2019-03-01T05:25:44.289Z,20.30
2019-03-01T05:28:14.700Z,18.52
2019-03-01T05:30:46.561Z,16.52
2019-03-01T05:33:17.601Z,18.27
2019-03-01T05:35:48.048Z,19.80
2019-03-01T05:38:21.784Z,17.75
2019-03-01T05:40:51.485Z,15.20
2019-03-01T05:43:21.871Z,13.03
2019-03-01T05:45:52.335Z,11.78
2019-03-01T05:48:23.004Z,11.20
2019-03-01T05:50:53.311Z,11.20
2019-03-01T05:53:24.924Z,11.38
2019-03-01T05:55:55.348Z,11.88
2019-03-01T05:58:32.345Z,11.20
2019-03-01T06:01:26.946Z,10.58
2019-03-01T06:04:13.461Z,10.45
2019-03-01T06:06:58.646Z,9.23
2019-03-01T06:10:12.282Z,10.23
2019-03-01T06:13:11.424Z,9.93
2019-03-01T06:16:27.499Z,9.05
2019-03-01T06:19:42.022Z,8.73
2019-03-01T06:22:36.001Z,8.20
2019-03-01T06:25:57.693Z,7.90
2019-03-01T06:29:00.340Z,6.58
2019-03-01T06:31:56.548Z,6.20
2019-03-01T06:34:52.961Z,5.28
2019-03-01T06:37:53.128Z,4.33
2019-03-01T06:41:27.049Z,3.52
2019-03-01T06:44:36.114Z,2.62
2019-03-01T06:47:22.956Z,3.25
2019-03-01T06:50:09.600Z,2.75
2019-03-01T06:52:40.078Z,2.70
2019-03-01T06:55:24.002Z,3.50
2019-03-01T06:57:54.283Z,3.47
2019-03-01T07:00:34.670Z,4.12
2019-03-01T07:03:05.183Z,3.70
2019-03-01T07:05:35.479Z,4.33
2019-03-01T07:08:05.912Z,3.25
2019-03-01T07:10:36.938Z,4.10
2019-03-01T07:13:07.438Z,3.70
2019-03-01T07:15:37.873Z,3.45
2019-03-01T07:18:08.417Z,4.97
2019-03-01T07:20:38.888Z,4.42
2019-03-01T07:23:09.239Z,4.92
2019-03-01T07:25:39.752Z,4.60
2019-03-01T07:28:10.358Z,4.92
2019-03-01T07:30:40.812Z,4.55
2019-03-01T07:33:17.986Z,4.70
2019-03-01T07:35:48.312Z,4.28
2019-03-01T07:38:19.422Z,4.30
2019-03-01T07:40:49.850Z,4.20
2019-03-01T07:43:20.735Z,4.03
2019-03-01T07:45:51.120Z,3.90
2019-03-01T07:48:21.781Z,3.58
2019-03-01T07:50:52.477Z,3.72
2019-03-01T07:53:24.392Z,3.02
2019-03-01T07:55:55.840Z,2.85
2019-03-01T07:58:26.956Z,2.65
2019-03-01T08:00:57.309Z,2.35
2019-03-01T08:03:27.718Z,2.52
2019-03-01T08:05:58.149Z,3.02
2019-03-01T08:08:28.602Z,2.77
2019-03-01T08:11:00.183Z,2.62
2019-03-01T08:13:30.752Z,1.92
2019-03-01T08:16:01.379Z,2.12
2019-03-01T08:18:31.788Z,2.45
2019-03-01T08:21:06.272Z,2.10
2019-03-01T08:23:35.988Z,1.87
2019-03-01T08:26:06.508Z,2.25
2019-03-01T08:28:36.872Z,2.33
2019-03-01T08:31:07.207Z,1.98
2019-03-01T08:33:42.198Z,1.90
2019-03-01T08:36:12.105Z,2.00
2019-03-01T08:38:42.552Z,2.50
2019-03-01T08:41:13.348Z,2.17
2019-03-01T08:43:44.697Z,1.90
2019-03-01T08:46:15.822Z,1.98
2019-03-01T08:48:46.273Z,6.28
2019-03-01T08:51:17.298Z,2.15
2019-03-01T08:53:48.245Z,2.35
2019-03-01T08:56:25.813Z,3.02
2019-03-01T08:58:52.099Z,2.37
2019-03-01T09:01:22.742Z,2.37
2019-03-01T09:04:01.992Z,2.20
2019-03-01T09:06:33.628Z,1.82
2019-03-01T09:09:08.543Z,1.98
2019-03-01T09:11:41.701Z,1.98
2019-03-01T09:14:12.015Z,2.92
2019-03-01T09:16:42.449Z,2.00
2019-03-01T09:19:12.789Z,1.95
2019-03-01T09:21:44.703Z,2.10
2019-03-01T09:24:15.404Z,2.67
2019-03-01T09:26:46.009Z,2.25
2019-03-01T09:29:18.605Z,2.50
2019-03-01T09:31:50.655Z,2.55
2019-03-01T09:34:22.694Z,2.50
2019-03-01T09:36:55.766Z,2.52
2019-03-01T09:39:26.482Z,2.67
2019-03-01T09:42:03.600Z,2.25
2019-03-01T09:44:29.341Z,2.20
2019-03-01T09:47:01.690Z,2.50
2019-03-01T09:49:32.561Z,2.25
2019-03-01T09:52:03.081Z,2.10
2019-03-01T09:54:33.624Z,1.60
2019-03-01T09:57:04.000Z,1.90
2019-03-01T09:59:34.358Z,1.77
2019-03-01T10:02:04.869Z,2.12
2019-03-01T10:04:36.265Z,2.98
2019-03-01T10:07:08.467Z,2.30
2019-03-01T10:09:38.820Z,2.00
2019-03-01T10:12:09.226Z,1.70
2019-03-01T10:14:40.286Z,1.80
2019-03-01T10:17:10.732Z,1.30
2019-03-01T10:19:41.170Z,2.33
2019-03-01T10:22:11.672Z,1.57
2019-03-01T10:24:41.973Z,1.55
2019-03-01T10:27:12.235Z,1.75
2019-03-01T10:29:43.303Z,1.35
2019-03-01T10:32:13.645Z,1.65
2019-03-01T10:34:45.524Z,1.30
2019-03-01T10:37:15.862Z,1.07
2019-03-01T10:39:54.915Z,1.35
2019-03-01T10:42:18.483Z,1.02
2019-03-01T10:44:48.835Z,0.90
2019-03-01T10:47:19.160Z,1.15
2019-03-01T10:49:49.494Z,1.30
2019-03-01T10:52:19.888Z,1.47
2019-03-01T10:54:50.220Z,1.00
2019-03-01T10:57:20.636Z,1.40
2019-03-01T10:59:50.995Z,1.45
2019-03-01T11:02:21.392Z,1.20
2019-03-01T11:04:51.721Z,1.32
2019-03-01T11:07:22.040Z,1.27
2019-03-01T11:09:52.499Z,1.50
2019-03-01T11:12:22.852Z,1.62
2019-03-01T11:14:53.345Z,1.70
2019-03-01T11:17:23.782Z,1.75
2019-03-01T11:19:54.084Z,1.77
2019-03-01T11:22:24.492Z,1.65
2019-03-01T11:24:54.824Z,1.50
2019-03-01T11:27:25.190Z,1.30
2019-03-01T11:29:56.224Z,1.37
2019-03-01T11:32:26.512Z,1.37
2019-03-01T11:34:57.846Z,1.47
2019-03-01T11:37:28.198Z,1.20
2019-03-01T11:39:58.505Z,1.40
2019-03-01T11:42:28.877Z,1.27
2019-03-01T11:44:59.818Z,1.30
2019-03-01T11:47:30.105Z,1.30
2019-03-01T11:50:00.534Z,1.72
2019-03-01T11:52:30.863Z,1.80
2019-03-01T11:55:01.195Z,1.40
2019-03-01T11:57:31.489Z,1.62
2019-03-01T12:00:02.918Z,1.07
2019-03-01T12:02:33.376Z,0.85
2019-03-01T12:05:04.408Z,1.10
2019-03-01T12:07:34.853Z,1.22
2019-03-01T12:10:06.237Z,1.20
2019-03-01T12:12:36.644Z,1.00
2019-03-01T12:15:07.516Z,1.35
2019-03-01T12:17:38.117Z,0.98
2019-03-01T12:20:10.594Z,1.20
2019-03-01T12:22:41.213Z,1.52
2019-03-01T12:25:11.699Z,1.10
2019-03-01T12:27:42.148Z,1.92
2019-03-01T12:30:17.912Z,1.95
2019-03-01T12:32:48.319Z,1.35
2019-03-01T12:35:21.736Z,1.40
2019-03-01T12:37:52.247Z,1.40
2019-03-01T12:40:24.125Z,1.62
2019-03-01T12:42:54.678Z,1.40
2019-03-01T12:45:25.309Z,1.57
2019-03-01T12:47:55.745Z,1.77
2019-03-01T12:50:27.771Z,1.50
2019-03-01T12:52:58.104Z,1.60
2019-03-01T12:55:28.484Z,1.40
2019-03-01T12:57:58.914Z,1.57
2019-03-01T13:00:30.195Z,1.50
2019-03-01T13:03:00.454Z,1.50
2019-03-01T13:05:31.943Z,1.50
2019-03-01T13:08:02.429Z,1.30
2019-03-01T13:10:32.824Z,1.30
2019-03-01T13:13:05.822Z,1.20
2019-03-01T13:15:35.398Z,1.40
2019-03-01T13:18:05.862Z,1.42
2019-03-01T13:20:37.032Z,1.57
2019-03-01T13:23:08.500Z,1.50
2019-03-01T13:25:38.855Z,1.30
2019-03-01T13:28:09.248Z,1.42
2019-03-01T13:30:39.936Z,1.80
2019-03-01T13:33:10.347Z,1.47
2019-03-01T13:35:42.535Z,1.82
2019-03-01T13:38:13.727Z,1.40
2019-03-01T13:40:44.372Z,1.50
2019-03-01T13:43:14.798Z,1.75
2019-03-01T13:45:47.449Z,1.30
2019-03-01T13:48:20.169Z,1.50
2019-03-01T13:50:51.732Z,1.72
2019-03-01T13:53:22.103Z,1.80
2019-03-01T13:55:52.543Z,1.60
2019-03-01T13:58:27.685Z,1.70
2019-03-01T14:00:58.177Z,2.15
2019-03-01T14:03:29.240Z,1.85
2019-03-01T14:05:59.691Z,1.60
2019-03-01T14:08:30.102Z,1.50
2019-03-01T14:11:00.563Z,1.72
2019-03-01T14:13:31.000Z,1.82
2019-03-01T14:16:02.256Z,1.20
2019-03-01T14:18:36.801Z,1.10
2019-03-01T14:21:06.539Z,1.10
2019-03-01T14:23:37.000Z,1.22
2019-03-01T14:26:08.284Z,0.98
2019-03-01T14:28:41.169Z,1.02
2019-03-01T14:31:12.254Z,1.12
2019-03-01T14:33:42.742Z,1.10
2019-03-01T14:36:13.096Z,1.05
2019-03-01T14:38:43.657Z,1.12
2019-03-01T14:41:14.322Z,1.50
2019-03-01T14:43:45.750Z,1.10
2019-03-01T14:46:22.013Z,1.42
2019-03-01T14:48:55.656Z,1.37
2019-03-01T14:51:26.076Z,1.50
2019-03-01T14:53:56.531Z,2.12
2019-03-01T14:56:34.882Z,1.67
2019-03-01T14:59:12.024Z,1.87
2019-03-01T15:01:59.277Z,2.10
2019-03-01T15:04:28.990Z,2.08
2019-03-01T15:07:01.179Z,2.10
2019-03-01T15:09:33.349Z,1.72
2019-03-01T15:12:03.779Z,2.27
2019-03-01T15:14:34.152Z,2.02
2019-03-01T15:17:07.308Z,1.45
2019-03-01T15:19:37.626Z,1.20
2019-03-01T15:22:09.765Z,1.20
2019-03-01T15:24:40.733Z,1.57
2019-03-01T15:27:11.244Z,1.72
2019-03-01T15:29:41.648Z,1.72
2019-03-01T15:32:12.613Z,2.00
2019-03-01T15:34:43.067Z,1.52
2019-03-01T15:37:13.501Z,1.45
2019-03-01T15:39:43.919Z,2.30
2019-03-01T15:42:17.434Z,1.87
2019-03-01T15:44:47.205Z,1.42
2019-03-01T15:47:18.139Z,1.02
2019-03-01T15:49:51.415Z,1.30
2019-03-01T15:52:20.641Z,1.47
2019-03-01T15:54:51.012Z,1.10
2019-03-01T15:57:21.446Z,1.10
2019-03-01T15:59:51.919Z,1.27
2019-03-01T16:02:22.643Z,1.57
2019-03-01T16:04:52.913Z,1.07
2019-03-01T16:07:23.319Z,1.85
2019-03-01T16:09:53.801Z,1.80
2019-03-01T16:12:24.284Z,1.67
2019-03-01T16:14:57.409Z,1.47
2019-03-01T16:17:26.773Z,1.45
2019-03-01T16:19:57.177Z,2.20
2019-03-01T16:22:28.387Z,4.42
2019-03-01T16:24:58.833Z,3.08
2019-03-01T16:27:29.425Z,1.37
2019-03-01T16:29:59.778Z,0.90
2019-03-01T16:32:30.148Z,2.90
2019-03-01T16:35:00.506Z,44.98
2019-03-01T16:37:31.056Z,70.70
2019-03-01T16:40:01.735Z,112.55
2019-03-01T16:42:38.517Z,206.28
2019-03-01T16:45:08.794Z,150.27
2019-03-01T16:47:42.074Z,33.83
2019-03-01T16:50:12.589Z,24.55
2019-03-01T16:52:43.858Z,22.05
2019-03-01T16:55:15.547Z,17.15
2019-03-01T16:57:48.670Z,54.40
2019-03-01T17:00:19.402Z,47.58
2019-03-01T17:02:49.909Z,97.53
2019-03-01T17:05:20.425Z,121.77
2019-03-01T17:07:52.757Z,13.20
2019-03-01T17:10:26.469Z,48.68
2019-03-01T17:12:55.283Z,46.08
2019-03-01T17:15:26.367Z,9.25
2019-03-01T17:17:57.214Z,22.22
2019-03-01T17:20:27.700Z,10.95
2019-03-01T17:22:59.759Z,4.50
2019-03-01T17:25:36.812Z,5.60
2019-03-01T17:28:16.362Z,1.90
2019-03-01T17:30:50.770Z,2.50
2019-03-01T17:33:22.330Z,9.35
2019-03-01T17:38:19.199Z,4.90
2019-03-01T17:40:49.608Z,6.70
2019-03-01T17:43:21.636Z,3.30
2019-03-01T17:45:54.444Z,1.35
2019-03-01T17:48:24.280Z,1.02
2019-03-01T17:50:54.671Z,1.02
2019-03-01T17:53:25.731Z,1.32
2019-03-01T17:55:56.699Z,1.07
2019-03-01T17:58:28.813Z,1.40
2019-03-01T18:01:02.745Z,1.10
2019-03-01T18:03:31.521Z,1.42
2019-03-01T18:06:01.981Z,1.50
2019-03-01T18:08:32.391Z,1.10
2019-03-01T18:11:08.757Z,3.35
2019-03-01T18:13:37.900Z,2.17
2019-03-01T18:16:08.403Z,2.30
2019-03-01T18:18:38.787Z,1.55
2019-03-01T18:21:12.772Z,9.63
2019-03-01T18:23:42.769Z,14.20
2019-03-01T18:26:13.260Z,2.40
2019-03-01T18:28:43.801Z,2.75
2019-03-01T18:31:14.199Z,2.17
2019-03-01T18:33:44.638Z,3.08
2019-03-01T18:36:15.078Z,6.78
2019-03-01T18:38:46.110Z,9.10
2019-03-01T18:41:24.065Z,7.00
2019-03-01T18:43:54.686Z,2.65
2019-03-01T18:46:28.333Z,4.53
2019-03-01T18:48:58.735Z,4.50
2019-03-01T18:51:29.203Z,4.08
2019-03-01T18:54:04.059Z,3.35
2019-03-01T18:56:37.671Z,3.00
2019-03-01T18:59:10.696Z,2.65
2019-03-01T19:01:42.907Z,2.10
2019-03-01T19:04:16.739Z,2.92
2019-03-01T19:06:48.426Z,2.92
2019-03-01T19:09:17.756Z,3.00
2019-03-01T19:11:54.160Z,3.67
2019-03-01T19:14:24.571Z,4.78
2019-03-01T19:16:57.780Z,4.47
2019-03-01T19:19:30.624Z,8.13
2019-03-01T19:22:00.324Z,11.15
2019-03-01T19:24:30.772Z,9.08
2019-03-01T19:27:14.726Z,7.45
2019-03-01T19:29:41.352Z,6.25
2019-03-01T19:32:13.403Z,4.53
2019-03-01T19:34:44.925Z,4.00
2019-03-01T19:37:15.384Z,3.05
2019-03-01T19:39:45.823Z,2.87
2019-03-01T19:42:18.323Z,2.92
2019-03-01T19:44:50.159Z,2.42
2019-03-01T19:47:23.696Z,2.40
2019-03-01T19:49:53.407Z,2.42
2019-03-01T19:52:24.744Z,2.20
2019-03-01T19:54:55.381Z,2.30
2019-03-01T19:57:29.043Z,1.67
2019-03-01T20:00:23.473Z,2.17
2019-03-01T20:02:54.893Z,3.95
2019-03-01T20:05:36.915Z,4.15
2019-03-01T20:08:15.805Z,4.72
2019-03-01T20:10:50.963Z,5.42
2019-03-01T20:13:22.977Z,3.85
2019-03-01T20:15:59.515Z,3.85
2019-03-01T20:18:32.844Z,5.67
2019-03-01T20:21:14.151Z,10.98
2019-03-01T20:23:51.528Z,15.28
2019-03-01T20:26:26.720Z,13.60
2019-03-01T20:28:56.992Z,7.53
2019-03-01T20:31:29.723Z,7.80
2019-03-01T20:34:01.909Z,5.92
2019-03-01T20:36:34.792Z,6.20
2019-03-01T20:39:11.755Z,4.20
2019-03-01T20:41:46.725Z,9.00
2019-03-01T20:44:18.710Z,8.93
2019-03-01T20:46:53.976Z,7.80
2019-03-01T20:49:28.258Z,5.78
2019-03-01T20:52:05.820Z,8.50
2019-03-01T20:55:00.547Z,7.42
2019-03-01T20:57:33.856Z,3.95
2019-03-01T21:00:10.322Z,3.08
2019-03-01T21:02:50.259Z,1.85
2019-03-01T21:05:34.007Z,1.62
2019-03-01T21:08:17.731Z,1.77
2019-03-01T21:10:55.959Z,3.67
2019-03-01T21:13:29.559Z,1.70
2019-03-01T21:16:00.637Z,2.02
2019-03-01T21:18:34.849Z,1.57
2019-03-01T21:21:07.445Z,1.62
2019-03-01T21:23:51.030Z,7.33
2019-03-01T21:26:29.421Z,11.03
2019-03-01T21:29:03.535Z,6.12
2019-03-01T21:31:38.844Z,6.03
2019-03-01T21:34:11.288Z,6.85
2019-03-01T21:36:52.456Z,5.97
2019-03-01T21:39:25.560Z,4.20
2019-03-01T21:41:59.365Z,2.55
2019-03-01T21:44:30.489Z,2.20
2019-03-01T21:47:10.583Z,4.37
2019-03-01T21:49:46.119Z,2.42
2019-03-01T21:52:26.540Z,1.80
2019-03-01T21:54:57.536Z,1.60
2019-03-01T21:57:31.137Z,1.40
2019-03-01T22:00:02.107Z,1.75
2019-03-01T22:02:38.133Z,1.62
2019-03-01T22:05:13.550Z,1.77
2019-03-01T22:07:50.108Z,1.70
2019-03-01T22:10:22.160Z,1.85
2019-03-01T22:12:56.837Z,1.75
2019-03-01T22:15:29.054Z,1.70
2019-03-01T22:18:04.616Z,2.20
2019-03-01T22:20:38.046Z,1.92
2019-03-01T22:23:15.710Z,2.15
2019-03-01T22:25:45.796Z,1.98
2019-03-01T22:28:21.256Z,2.00
2019-03-01T22:30:56.339Z,2.30
2019-03-01T22:33:27.671Z,2.08
2019-03-01T22:36:07.305Z,1.92
2019-03-01T22:38:41.481Z,1.70
2019-03-01T22:41:14.624Z,2.17
2019-03-01T22:43:47.036Z,1.80
2019-03-01T22:46:25.947Z,1.87
2019-03-01T22:49:15.907Z,1.80
2019-03-01T22:51:52.620Z,2.08
2019-03-01T22:54:23.937Z,1.70
2019-03-01T22:56:56.912Z,1.60
2019-03-01T22:59:29.595Z,1.90
2019-03-01T23:02:08.146Z,1.70
2019-03-01T23:05:00.528Z,1.70
2019-03-01T23:07:33.904Z,1.55
2019-03-01T23:10:05.847Z,1.45
2019-03-01T23:12:40.529Z,1.50
2019-03-01T23:15:15.009Z,1.52
2019-03-01T23:17:48.642Z,1.47
2019-03-01T23:20:26.515Z,1.20
2019-03-01T23:23:00.343Z,1.47
2019-03-01T23:25:34.768Z,1.27
2019-03-01T23:28:08.243Z,1.35
2019-03-01T23:30:40.106Z,1.40
2019-03-01T23:33:11.052Z,1.50
2019-03-01T23:35:42.851Z,1.50
2019-03-01T23:38:14.960Z,1.30
2019-03-01T23:40:51.012Z,1.65
2019-03-01T23:43:22.657Z,1.80
2019-03-01T23:45:55.223Z,2.25
2019-03-01T23:48:29.641Z,2.05
2019-03-01T23:51:06.764Z,2.25
2019-03-01T23:53:37.020Z,2.40
2019-03-01T23:56:08.237Z,1.98
2019-03-01T23:58:38.664Z,2.40
