createdAt,value
2022-12-12T00:00:29.013Z,19.88
2022-12-12T00:02:58.024Z,22.95
2022-12-12T00:05:24.946Z,23.02
2022-12-12T00:07:51.927Z,23.83
2022-12-12T00:10:18.860Z,23.45
2022-12-12T00:12:45.640Z,25.17
2022-12-12T00:15:13.196Z,24.98
2022-12-12T00:17:40.246Z,26.58
2022-12-12T00:20:07.423Z,26.88
2022-12-12T00:22:34.199Z,22.25
2022-12-12T00:25:01.027Z,19.60
2022-12-12T00:27:27.982Z,25.35
2022-12-12T00:29:55.257Z,22.20
2022-12-12T00:32:22.207Z,22.20
2022-12-12T00:34:49.820Z,22.17
2022-12-12T00:37:16.810Z,19.88
2022-12-12T00:39:43.632Z,24.48
2022-12-12T00:42:10.398Z,23.67
2022-12-12T00:44:37.160Z,19.10
2022-12-12T00:47:03.947Z,20.67
2022-12-12T00:49:30.942Z,20.35
2022-12-12T00:51:57.712Z,19.73
2022-12-12T00:54:24.835Z,19.98
2022-12-12T00:56:52.151Z,18.27
2022-12-12T00:59:19.809Z,23.75
2022-12-12T01:01:47.341Z,21.08
2022-12-12T01:04:14.421Z,21.63
2022-12-12T01:06:41.357Z,21.85
2022-12-12T01:09:08.260Z,19.27
2022-12-12T01:11:35.164Z,18.90
2022-12-12T01:14:02.104Z,22.77
2022-12-12T01:16:30.344Z,20.73
2022-12-12T01:18:57.761Z,20.13
2022-12-12T01:21:24.659Z,18.45
2022-12-12T01:23:51.940Z,24.38
2022-12-12T01:26:22.032Z,24.58
2022-12-12T01:28:49.435Z,19.98
2022-12-12T01:31:16.385Z,20.42
2022-12-12T01:33:46.086Z,22.67
2022-12-12T01:36:24.056Z,18.98
2022-12-12T01:38:53.392Z,20.55
2022-12-12T01:41:21.057Z,21.80
2022-12-12T01:43:48.739Z,19.77
2022-12-12T01:46:30.642Z,20.58
2022-12-12T01:49:09.943Z,28.25
2022-12-12T01:51:38.885Z,21.77
2022-12-12T01:54:14.257Z,25.45
2022-12-12T01:56:43.302Z,24.30
2022-12-12T01:59:14.131Z,22.92
2022-12-12T02:01:41.844Z,25.23
2022-12-12T02:04:09.677Z,28.33
2022-12-12T02:06:36.763Z,27.05
2022-12-12T02:09:07.941Z,24.40
2022-12-12T02:11:41.469Z,22.25
2022-12-12T02:14:08.365Z,23.05
2022-12-12T02:17:04.411Z,24.48
2022-12-12T02:19:43.186Z,24.27
2022-12-12T02:22:31.202Z,23.15
2022-12-12T02:25:11.424Z,22.15
2022-12-12T02:27:53.360Z,23.42
2022-12-12T02:30:24.273Z,23.58
2022-12-12T02:33:03.606Z,26.20
2022-12-12T02:35:49.123Z,24.27
2022-12-12T02:38:29.047Z,23.92
2022-12-12T02:41:17.869Z,26.88
2022-12-12T02:44:31.745Z,26.48
2022-12-12T02:47:05.931Z,25.55
2022-12-12T02:49:35.559Z,24.90
2022-12-12T02:52:02.578Z,29.40
2022-12-12T02:54:29.802Z,26.40
2022-12-12T02:57:01.027Z,30.10
2022-12-12T02:59:35.542Z,27.98
2022-12-12T03:02:17.026Z,23.95
2022-12-12T03:05:26.856Z,29.77
2022-12-12T03:08:15.251Z,24.02
2022-12-12T03:10:56.167Z,28.48
2022-12-12T03:13:58.386Z,27.25
2022-12-12T03:16:38.623Z,25.80
2022-12-12T03:19:30.545Z,23.17
2022-12-12T03:22:21.292Z,30.05
2022-12-12T03:24:51.077Z,24.77
2022-12-12T03:27:26.847Z,24.80
2022-12-12T03:30:14.331Z,23.13
2022-12-12T03:32:53.240Z,25.40
2022-12-12T03:35:38.621Z,25.05
2022-12-12T03:38:37.019Z,30.65
2022-12-12T03:41:07.280Z,25.40
2022-12-12T03:43:46.946Z,25.55
2022-12-12T03:46:25.038Z,28.00
2022-12-12T03:49:16.555Z,26.05
2022-12-12T03:51:49.935Z,25.58
2022-12-12T03:54:59.471Z,32.42
2022-12-12T03:57:37.472Z,26.90
2022-12-12T04:00:14.826Z,26.83
2022-12-12T04:03:01.711Z,23.85
2022-12-12T04:05:37.484Z,32.50
2022-12-12T04:08:15.240Z,25.15
2022-12-12T04:11:12.467Z,30.05
2022-12-12T04:14:00.331Z,23.08
2022-12-12T04:16:33.371Z,24.58
2022-12-12T04:19:42.602Z,24.17
2022-12-12T04:22:38.123Z,24.55
2022-12-12T04:25:12.035Z,26.48
2022-12-12T04:27:46.683Z,26.07
2022-12-12T04:30:15.934Z,25.38
2022-12-12T04:33:14.828Z,22.88
2022-12-12T04:35:46.129Z,26.55
2022-12-12T04:38:23.240Z,25.67
2022-12-12T04:40:54.988Z,24.17
2022-12-12T04:43:35.870Z,24.83
2022-12-12T04:46:12.624Z,23.58
2022-12-12T04:48:58.575Z,23.30
2022-12-12T04:51:42.507Z,24.98
2022-12-12T04:54:27.833Z,23.48
2022-12-12T04:56:58.721Z,23.52
2022-12-12T04:59:25.941Z,24.98
2022-12-12T05:02:00.628Z,22.63
2022-12-12T05:04:39.716Z,22.67
2022-12-12T05:07:40.608Z,21.77
2022-12-12T05:10:13.158Z,22.05
2022-12-12T05:12:42.923Z,22.13
2022-12-12T05:15:10.487Z,23.35
2022-12-12T05:17:44.727Z,22.02
2022-12-12T05:20:11.614Z,20.98
2022-12-12T05:22:38.465Z,19.95
2022-12-12T05:25:05.815Z,18.80
2022-12-12T05:27:32.880Z,21.50
2022-12-12T05:30:00.072Z,17.48
2022-12-12T05:32:26.859Z,19.52
2022-12-12T05:34:53.690Z,26.17
2022-12-12T05:37:20.483Z,21.67
2022-12-12T05:39:47.460Z,20.25
2022-12-12T05:42:14.351Z,19.02
2022-12-12T05:44:41.361Z,17.75
2022-12-12T05:47:08.263Z,21.45
2022-12-12T05:49:36.330Z,18.40
2022-12-12T05:52:03.434Z,16.95
2022-12-12T05:54:30.427Z,20.00
2022-12-12T05:56:57.424Z,20.33
2022-12-12T05:59:24.266Z,20.10
2022-12-12T06:01:51.072Z,18.08
2022-12-12T06:04:18.024Z,21.50
2022-12-12T06:06:46.570Z,17.73
2022-12-12T06:09:13.553Z,22.00
2022-12-12T06:11:40.394Z,19.83
2022-12-12T06:14:07.355Z,18.63
2022-12-12T06:16:35.621Z,21.42
2022-12-12T06:19:02.717Z,18.85
2022-12-12T06:21:29.614Z,23.23
2022-12-12T06:23:56.489Z,22.88
2022-12-12T06:26:23.270Z,18.75
2022-12-12T06:28:50.123Z,21.80
2022-12-12T06:31:17.560Z,19.55
2022-12-12T06:33:44.518Z,19.55
2022-12-12T06:36:14.721Z,20.10
2022-12-12T06:38:41.624Z,19.88
2022-12-12T06:41:11.529Z,20.67
2022-12-12T06:43:38.641Z,21.02
2022-12-12T06:46:10.224Z,24.10
2022-12-12T06:48:37.297Z,23.02
2022-12-12T06:51:08.837Z,21.83
2022-12-12T06:53:35.949Z,21.38
2022-12-12T06:56:08.376Z,23.30
2022-12-12T06:58:35.531Z,27.88
2022-12-12T07:01:02.928Z,24.08
2022-12-12T07:03:29.869Z,18.85
2022-12-12T07:05:56.751Z,19.30
2022-12-12T07:08:23.683Z,20.63
2022-12-12T07:10:50.581Z,17.42
2022-12-12T07:13:17.620Z,16.02
2022-12-12T07:15:50.067Z,20.02
2022-12-12T07:18:18.169Z,18.02
2022-12-12T07:20:47.231Z,19.83
2022-12-12T07:23:14.727Z,18.38
2022-12-12T07:25:43.719Z,22.45
2022-12-12T07:28:12.368Z,23.15
2022-12-12T07:30:41.488Z,19.75
2022-12-12T07:33:08.834Z,20.38
2022-12-12T07:35:35.970Z,18.42
2022-12-12T07:38:03.440Z,19.05
2022-12-12T07:40:30.298Z,24.40
2022-12-12T07:42:58.753Z,23.35
2022-12-12T07:45:25.919Z,24.05
2022-12-12T07:47:53.241Z,20.30
2022-12-12T07:50:20.637Z,21.83
2022-12-12T07:52:47.447Z,20.75
2022-12-12T07:55:14.644Z,20.80
2022-12-12T07:57:41.778Z,19.80
2022-12-12T08:00:10.499Z,18.45
2022-12-12T08:02:40.117Z,26.92
2022-12-12T08:05:07.456Z,20.05
2022-12-12T08:07:34.290Z,21.38
2022-12-12T08:10:01.344Z,20.02
2022-12-12T08:12:31.944Z,21.08
2022-12-12T08:14:58.986Z,18.40
2022-12-12T08:17:25.827Z,19.15
2022-12-12T08:19:52.861Z,18.38
2022-12-12T08:22:20.292Z,17.60
2022-12-12T08:24:49.260Z,17.65
2022-12-12T08:27:16.545Z,19.92
2022-12-12T08:29:44.592Z,18.90
2022-12-12T08:32:11.458Z,19.98
2022-12-12T08:34:38.232Z,19.85
2022-12-12T08:37:05.232Z,18.15
2022-12-12T08:39:32.140Z,18.23
2022-12-12T08:41:59.092Z,19.42
2022-12-12T08:44:26.236Z,23.48
2022-12-12T08:46:53.407Z,18.00
2022-12-12T08:49:20.236Z,23.30
2022-12-12T08:51:47.145Z,20.80
2022-12-12T08:54:14.520Z,20.30
2022-12-12T08:56:41.709Z,18.95
2022-12-12T08:59:08.544Z,21.85
2022-12-12T09:01:35.538Z,21.40
2022-12-12T09:04:02.645Z,21.52
2022-12-12T09:06:29.567Z,21.38
2022-12-12T09:08:57.518Z,23.35
2022-12-12T09:11:24.430Z,20.45
2022-12-12T09:13:51.821Z,20.55
2022-12-12T09:16:19.867Z,20.50
2022-12-12T09:18:49.358Z,24.25
2022-12-12T09:21:17.352Z,27.02
2022-12-12T09:23:44.567Z,28.13
2022-12-12T09:26:11.640Z,22.48
2022-12-12T09:28:39.045Z,24.48
2022-12-12T09:31:11.173Z,23.95
2022-12-12T09:33:38.432Z,20.48
2022-12-12T09:36:07.751Z,23.45
2022-12-12T09:38:35.514Z,24.15
2022-12-12T09:41:18.711Z,23.17
2022-12-12T09:44:00.591Z,23.77
2022-12-12T09:46:37.624Z,26.05
2022-12-12T09:49:14.503Z,31.25
2022-12-12T09:51:45.426Z,26.10
2022-12-12T09:54:18.538Z,27.90
2022-12-12T09:57:04.056Z,25.65
2022-12-12T09:59:51.831Z,23.65
2022-12-12T10:02:48.392Z,33.15
2022-12-12T10:05:37.422Z,29.35
2022-12-12T10:08:16.963Z,20.98
2022-12-12T10:10:47.832Z,22.40
2022-12-12T10:13:27.116Z,23.70
2022-12-12T10:16:04.879Z,23.42
2022-12-12T10:18:42.009Z,23.02
2022-12-12T10:21:17.480Z,28.02
2022-12-12T10:23:46.363Z,27.60
2022-12-12T10:26:27.440Z,27.85
2022-12-12T10:29:01.480Z,18.50
2022-12-12T10:31:46.912Z,26.00
2022-12-12T10:34:35.191Z,25.95
2022-12-12T10:37:29.263Z,29.38
2022-12-12T10:40:11.207Z,25.83
2022-12-12T10:42:53.203Z,21.63
2022-12-12T10:45:38.351Z,26.65
2022-12-12T10:48:05.593Z,24.48
2022-12-12T10:50:59.787Z,23.55
2022-12-12T10:53:30.620Z,27.48
2022-12-12T10:56:09.073Z,25.95
2022-12-12T10:58:51.377Z,25.88
2022-12-12T11:01:38.434Z,24.67
2022-12-12T11:04:08.879Z,23.75
2022-12-12T11:06:45.124Z,25.40
2022-12-12T11:12:03.326Z,23.27
2022-12-12T11:14:46.586Z,23.20
2022-12-12T11:17:27.125Z,24.40
2022-12-12T11:19:57.129Z,22.70
2022-12-12T11:22:24.686Z,24.58
2022-12-12T11:24:52.629Z,27.17
2022-12-12T11:27:39.390Z,27.45
2022-12-12T11:30:24.744Z,27.10
2022-12-12T11:32:54.805Z,27.55
2022-12-12T11:35:25.848Z,25.90
2022-12-12T11:37:59.695Z,24.77
2022-12-12T11:40:35.689Z,22.52
2022-12-12T11:43:16.571Z,27.23
2022-12-12T11:45:43.672Z,22.85
2022-12-12T11:48:40.183Z,24.95
2022-12-12T11:51:07.625Z,22.65
2022-12-12T11:53:44.279Z,21.85
2022-12-12T11:56:45.775Z,23.20
2022-12-12T11:59:40.632Z,23.67
2022-12-12T12:02:39.682Z,19.60
2022-12-12T12:05:18.298Z,22.58
2022-12-12T12:07:48.355Z,21.38
2022-12-12T12:10:36.776Z,19.38
2022-12-12T12:13:26.716Z,27.48
2022-12-12T12:16:02.390Z,15.93
2022-12-12T12:18:46.468Z,16.25
2022-12-12T12:21:16.229Z,18.95
2022-12-12T12:24:19.963Z,18.98
2022-12-12T12:27:02.806Z,16.75
2022-12-12T12:29:48.116Z,18.88
2022-12-12T12:32:29.176Z,16.75
2022-12-12T12:35:04.807Z,17.38
2022-12-12T12:37:52.502Z,14.07
2022-12-12T12:40:46.157Z,14.90
2022-12-12T12:43:21.869Z,13.48
2022-12-12T12:46:08.368Z,11.52
2022-12-12T12:51:24.642Z,15.23
2022-12-12T12:53:53.278Z,14.25
2022-12-12T12:56:27.652Z,16.70
2022-12-12T12:59:01.883Z,16.27
2022-12-12T13:01:45.317Z,18.23
2022-12-12T13:04:14.758Z,16.73
2022-12-12T13:06:54.244Z,16.92
2022-12-12T13:09:29.921Z,16.95
2022-12-12T13:12:12.120Z,18.65
2022-12-12T13:14:53.787Z,14.40
2022-12-12T13:17:33.656Z,19.35
2022-12-12T13:20:01.301Z,16.33
2022-12-12T13:22:44.773Z,20.67
2022-12-12T13:25:18.456Z,15.80
2022-12-12T13:27:50.430Z,13.25
2022-12-12T13:30:34.811Z,19.23
2022-12-12T13:33:10.469Z,15.85
2022-12-12T13:35:47.354Z,15.00
2022-12-12T13:38:23.503Z,16.58
2022-12-12T13:43:29.358Z,15.50
2022-12-12T13:45:56.339Z,18.58
2022-12-12T13:48:27.092Z,19.25
2022-12-12T13:51:28.308Z,17.83
2022-12-12T13:54:12.025Z,16.30
2022-12-12T13:56:47.113Z,21.40
2022-12-12T13:59:23.273Z,20.38
2022-12-12T14:01:56.928Z,22.88
2022-12-12T14:04:30.893Z,18.95
2022-12-12T14:07:25.550Z,15.90
2022-12-12T14:09:55.912Z,14.05
2022-12-12T14:12:33.242Z,18.10
2022-12-12T14:15:06.059Z,17.65
2022-12-12T14:17:41.765Z,23.17
2022-12-12T14:20:26.778Z,20.30
2022-12-12T14:22:59.749Z,19.13
2022-12-12T14:25:44.365Z,23.33
2022-12-12T14:28:21.704Z,20.05
2022-12-12T14:31:06.567Z,20.30
2022-12-12T14:33:39.179Z,20.15
2022-12-12T14:36:16.576Z,17.65
2022-12-12T14:39:04.342Z,18.85
2022-12-12T14:41:37.488Z,22.35
2022-12-12T14:44:36.683Z,19.25
2022-12-12T14:47:07.390Z,17.00
2022-12-12T14:49:34.222Z,18.23
2022-12-12T14:52:01.614Z,15.68
2022-12-12T14:54:28.639Z,22.23
2022-12-12T14:56:59.079Z,16.33
2022-12-12T14:59:29.637Z,21.35
2022-12-12T15:01:57.982Z,17.17
2022-12-12T15:04:35.182Z,17.98
2022-12-12T15:07:04.253Z,17.95
2022-12-12T15:09:36.850Z,22.45
2022-12-12T15:12:09.976Z,23.80
2022-12-12T15:14:51.880Z,23.92
2022-12-12T15:17:32.023Z,25.80
2022-12-12T15:20:16.770Z,19.92
2022-12-12T15:23:04.728Z,18.75
2022-12-12T15:25:39.338Z,23.63
2022-12-12T15:28:06.177Z,21.00
2022-12-12T15:30:43.647Z,19.92
2022-12-12T15:33:20.309Z,16.05
2022-12-12T15:35:59.664Z,18.77
2022-12-12T15:38:29.331Z,17.92
2022-12-12T15:40:58.854Z,22.75
2022-12-12T15:43:28.591Z,18.13
2022-12-12T15:46:14.218Z,17.85
2022-12-12T15:48:46.119Z,16.33
2022-12-12T15:51:18.377Z,15.10
2022-12-12T15:53:51.306Z,15.63
2022-12-12T15:56:21.062Z,17.95
2022-12-12T15:59:08.117Z,18.40
2022-12-12T16:01:35.285Z,17.40
2022-12-12T16:04:09.794Z,18.25
2022-12-12T16:06:38.634Z,18.17
2022-12-12T16:09:11.199Z,17.42
2022-12-12T16:11:59.387Z,18.13
2022-12-12T16:14:37.033Z,16.23
2022-12-12T16:17:24.215Z,16.83
2022-12-12T16:19:56.113Z,18.77
2022-12-12T16:22:44.245Z,19.25
2022-12-12T16:25:22.984Z,18.08
2022-12-12T16:28:09.941Z,18.42
2022-12-12T16:30:41.517Z,24.40
2022-12-12T16:33:35.694Z,17.30
2022-12-12T16:36:05.952Z,21.20
2022-12-12T16:38:33.082Z,17.40
2022-12-12T16:41:10.874Z,14.88
2022-12-12T16:43:39.589Z,19.60
2022-12-12T16:46:06.896Z,19.55
2022-12-12T16:48:36.041Z,23.13
2022-12-12T16:51:06.288Z,24.15
2022-12-12T16:53:35.068Z,21.02
2022-12-12T16:56:03.103Z,22.52
2022-12-12T16:58:32.196Z,20.98
2022-12-12T17:01:00.345Z,19.45
2022-12-12T17:03:27.449Z,20.48
2022-12-12T17:05:54.376Z,30.15
2022-12-12T17:08:21.366Z,28.00
2022-12-12T17:10:50.657Z,29.30
2022-12-12T17:13:21.339Z,26.90
2022-12-12T17:15:48.137Z,21.80
2022-12-12T17:18:15.130Z,20.95
2022-12-12T17:20:43.029Z,20.73
2022-12-12T17:23:29.598Z,23.02
2022-12-12T17:26:03.137Z,19.10
2022-12-12T17:28:33.247Z,17.85
2022-12-12T17:31:00.732Z,21.88
2022-12-12T17:33:27.659Z,21.92
2022-12-12T17:36:02.856Z,18.90
2022-12-12T17:38:33.253Z,21.33
2022-12-12T17:41:04.186Z,21.80
2022-12-12T17:43:31.026Z,20.13
2022-12-12T17:46:04.018Z,24.15
2022-12-12T17:48:33.755Z,25.45
2022-12-12T17:51:03.737Z,22.95
2022-12-12T17:53:32.475Z,24.80
2022-12-12T17:56:01.511Z,22.92
2022-12-12T17:58:35.862Z,21.73
2022-12-12T18:01:20.709Z,24.45
2022-12-12T18:03:48.620Z,27.95
2022-12-12T18:06:16.309Z,27.90
2022-12-12T18:08:44.436Z,30.48
2022-12-12T18:11:14.444Z,30.30
2022-12-12T18:13:42.387Z,28.77
2022-12-12T18:16:11.879Z,25.55
2022-12-12T18:18:39.119Z,22.73
2022-12-12T18:21:10.524Z,22.30
2022-12-12T18:23:40.452Z,29.98
2022-12-12T18:26:18.586Z,25.02
2022-12-12T18:28:53.409Z,21.80
2022-12-12T18:31:21.106Z,22.33
2022-12-12T18:33:48.345Z,24.20
2022-12-12T18:36:18.100Z,24.17
2022-12-12T18:38:47.813Z,21.75
2022-12-12T18:41:16.293Z,22.65
2022-12-12T18:43:43.731Z,32.35
2022-12-12T18:46:13.065Z,26.77
2022-12-12T18:48:42.151Z,38.97
2022-12-12T18:51:12.419Z,27.25
2022-12-12T18:53:43.275Z,24.60
2022-12-12T18:56:16.509Z,31.08
2022-12-12T18:58:44.008Z,24.63
2022-12-12T19:01:17.101Z,29.65
2022-12-12T19:03:45.585Z,22.35
2022-12-12T19:06:15.610Z,27.15
2022-12-12T19:08:43.353Z,25.65
2022-12-12T19:11:11.243Z,26.98
2022-12-12T19:13:38.640Z,22.48
2022-12-12T19:16:07.762Z,22.27
2022-12-12T19:18:35.050Z,29.23
2022-12-12T19:21:09.202Z,23.67
2022-12-12T19:23:36.784Z,25.45
2022-12-12T19:26:08.847Z,24.83
2022-12-12T19:28:35.983Z,27.40
2022-12-12T19:31:11.184Z,25.75
2022-12-12T19:33:38.504Z,19.42
2022-12-12T19:36:16.641Z,27.42
2022-12-12T19:38:44.043Z,24.70
2022-12-12T19:41:14.052Z,26.83
2022-12-12T19:43:42.410Z,23.80
2022-12-12T19:46:21.199Z,27.15
2022-12-12T19:48:49.035Z,30.45
2022-12-12T19:51:21.625Z,26.35
2022-12-12T19:53:52.063Z,28.20
2022-12-12T19:56:30.560Z,20.50
2022-12-12T19:58:58.208Z,24.98
2022-12-12T20:01:28.630Z,26.98
2022-12-12T20:04:02.577Z,32.58
2022-12-12T20:06:29.963Z,28.15
2022-12-12T20:08:59.661Z,28.75
2022-12-12T20:11:27.040Z,33.75
2022-12-12T20:13:56.681Z,26.65
2022-12-12T20:16:27.661Z,26.83
2022-12-12T20:18:56.288Z,28.42
2022-12-12T20:21:58.991Z,27.15
2022-12-12T20:24:14.858Z,23.83
2022-12-12T20:26:42.247Z,27.67
2022-12-12T20:29:09.939Z,26.55
2022-12-12T20:31:39.195Z,25.30
2022-12-12T20:34:06.306Z,33.78
2022-12-12T20:36:34.893Z,27.48
2022-12-12T20:39:07.264Z,31.77
2022-12-12T20:41:39.461Z,30.98
2022-12-12T20:44:07.742Z,31.98
2022-12-12T20:46:37.055Z,29.05
2022-12-12T20:49:07.170Z,25.75
2022-12-12T20:54:22.482Z,25.90
2022-12-12T20:56:50.241Z,31.35
2022-12-12T20:59:17.456Z,31.17
2022-12-12T21:01:44.861Z,23.95
2022-12-12T21:04:12.197Z,27.23
2022-12-12T21:06:44.321Z,26.38
2022-12-12T21:09:13.023Z,28.10
2022-12-12T21:11:42.322Z,32.80
2022-12-12T21:14:09.757Z,32.67
2022-12-12T21:16:39.444Z,30.10
2022-12-12T21:19:09.786Z,26.83
2022-12-12T21:21:37.557Z,26.17
2022-12-12T21:24:05.128Z,29.30
2022-12-12T21:26:32.652Z,32.67
2022-12-12T21:29:01.811Z,27.70
2022-12-12T21:31:34.401Z,28.67
2022-12-12T21:34:01.825Z,27.02
2022-12-12T21:36:29.804Z,34.35
2022-12-12T21:38:58.685Z,26.95
2022-12-12T21:41:26.091Z,27.95
2022-12-12T21:43:54.400Z,24.15
2022-12-12T21:46:25.559Z,29.98
2022-12-12T21:49:12.102Z,29.02
2022-12-12T21:51:40.442Z,26.67
2022-12-12T21:54:08.722Z,26.50
2022-12-12T21:56:35.888Z,26.08
2022-12-12T21:59:03.470Z,29.60
2022-12-12T22:01:32.067Z,32.53
2022-12-12T22:03:59.710Z,27.02
2022-12-12T22:06:30.681Z,25.13
2022-12-12T22:08:59.095Z,24.27
2022-12-12T22:11:40.090Z,27.27
2022-12-12T22:14:19.518Z,28.60
2022-12-12T22:16:46.554Z,21.00
2022-12-12T22:19:14.699Z,24.63
2022-12-12T22:21:41.661Z,23.85
2022-12-12T22:24:08.921Z,23.10
2022-12-12T22:26:38.455Z,25.83
2022-12-12T22:29:13.605Z,22.55
2022-12-12T22:31:41.278Z,22.65
2022-12-12T22:34:15.734Z,23.05
2022-12-12T22:36:44.276Z,24.90
2022-12-12T22:39:25.759Z,22.35
2022-12-12T22:41:54.835Z,21.48
2022-12-12T22:44:23.571Z,23.58
2022-12-12T22:46:52.044Z,25.33
2022-12-12T22:49:22.454Z,29.15
2022-12-12T22:51:49.936Z,26.13
2022-12-12T22:54:17.242Z,20.48
2022-12-12T22:56:44.394Z,21.73
2022-12-12T22:59:13.383Z,23.55
2022-12-12T23:01:40.796Z,23.88
2022-12-12T23:04:08.001Z,31.08
2022-12-12T23:06:35.907Z,25.52
2022-12-12T23:09:06.080Z,23.98
2022-12-12T23:11:34.505Z,25.90
2022-12-12T23:14:11.187Z,26.38
2022-12-12T23:16:38.006Z,19.02
2022-12-12T23:19:06.991Z,23.90
2022-12-12T23:21:35.660Z,21.70
2022-12-12T23:24:03.273Z,23.30
2022-12-12T23:26:31.539Z,21.38
2022-12-12T23:28:59.449Z,19.80
2022-12-12T23:31:30.528Z,21.65
2022-12-12T23:34:00.646Z,21.60
2022-12-12T23:36:28.471Z,22.55
2022-12-12T23:38:57.013Z,23.15
2022-12-12T23:41:24.482Z,25.05
2022-12-12T23:43:52.023Z,21.48
2022-12-12T23:46:28.686Z,19.40
2022-12-12T23:48:56.828Z,22.25
2022-12-12T23:51:25.055Z,22.35
2022-12-12T23:53:52.041Z,20.92
2022-12-12T23:56:19.933Z,22.05
2022-12-12T23:58:46.752Z,24.38
