createdAt,value
2023-02-26T00:01:40.924Z,29.80
2023-02-26T00:04:10.042Z,31.50
2023-02-26T00:06:39.638Z,30.00
2023-02-26T00:09:07.845Z,29.00
2023-02-26T00:11:36.798Z,29.50
2023-02-26T00:14:10.492Z,27.60
2023-02-26T00:16:40.788Z,25.00
2023-02-26T00:19:10.749Z,25.00
2023-02-26T00:21:39.836Z,25.10
2023-02-26T00:24:08.365Z,26.40
2023-02-26T00:34:16.896Z,25.50
2023-02-26T00:37:24.805Z,22.70
2023-02-26T00:40:21.933Z,22.80
2023-02-26T00:42:50.633Z,20.30
2023-02-26T00:45:20.142Z,20.60
2023-02-26T00:48:11.488Z,16.80
2023-02-26T00:51:02.447Z,14.80
2023-02-26T00:53:36.339Z,14.60
2023-02-26T00:56:04.421Z,14.60
2023-02-26T00:58:33.349Z,11.20
2023-02-26T01:01:01.823Z,11.20
2023-02-26T01:03:32.324Z,11.20
2023-02-26T01:06:01.658Z,9.20
2023-02-26T01:08:47.645Z,7.60
2023-02-26T01:11:18.269Z,8.90
2023-02-26T01:13:46.970Z,7.10
2023-02-26T01:16:22.856Z,6.60
2023-02-26T01:18:56.344Z,6.40
2023-02-26T01:21:35.597Z,6.80
2023-02-26T01:24:09.502Z,9.60
2023-02-26T01:26:37.748Z,13.60
2023-02-26T01:29:06.838Z,16.80
2023-02-26T01:32:10.659Z,16.00
2023-02-26T01:34:45.390Z,15.10
2023-02-26T01:37:22.688Z,13.50
2023-02-26T01:40:17.848Z,8.30
2023-02-26T01:42:47.003Z,7.30
2023-02-26T01:45:17.502Z,6.90
2023-02-26T01:47:52.223Z,6.60
2023-02-26T01:50:22.528Z,5.60
2023-02-26T01:52:51.156Z,5.80
2023-02-26T01:55:24.740Z,6.40
2023-02-26T01:57:54.161Z,10.90
2023-02-26T02:00:23.336Z,11.10
2023-02-26T02:02:55.137Z,10.60
2023-02-26T02:05:35.749Z,7.30
2023-02-26T02:08:05.582Z,5.80
2023-02-26T02:10:33.949Z,7.70
2023-02-26T02:13:08.161Z,8.10
2023-02-26T02:15:45.279Z,9.20
2023-02-26T02:18:24.592Z,11.50
2023-02-26T02:21:15.204Z,8.00
2023-02-26T02:24:06.306Z,7.40
2023-02-26T02:26:59.205Z,6.80
2023-02-26T02:29:58.457Z,10.20
2023-02-26T02:32:40.229Z,14.10
2023-02-26T02:35:18.051Z,13.20
2023-02-26T02:38:08.446Z,11.50
2023-02-26T02:40:43.113Z,9.60
2023-02-26T02:43:18.824Z,8.50
2023-02-26T02:45:50.700Z,7.30
2023-02-26T02:48:25.552Z,9.20
2023-02-26T02:51:02.145Z,11.60
2023-02-26T02:53:48.083Z,11.70
2023-02-26T02:56:22.928Z,9.20
2023-02-26T02:58:56.508Z,10.60
2023-02-26T03:01:26.430Z,8.20
2023-02-26T03:04:08.741Z,7.00
2023-02-26T03:06:38.654Z,12.20
2023-02-26T03:09:08.239Z,14.20
2023-02-26T03:11:37.259Z,11.50
2023-02-26T03:14:06.224Z,8.40
2023-02-26T03:17:00.229Z,8.60
2023-02-26T03:20:05.270Z,7.90
2023-02-26T03:22:43.772Z,8.30
2023-02-26T03:26:01.832Z,7.70
2023-02-26T03:28:39.098Z,7.50
2023-02-26T03:31:18.129Z,7.30
2023-02-26T03:34:38.044Z,8.40
2023-02-26T03:37:15.919Z,7.60
2023-02-26T03:39:47.381Z,8.60
2023-02-26T03:42:18.536Z,13.10
2023-02-26T03:44:57.158Z,12.50
2023-02-26T03:47:25.837Z,11.50
2023-02-26T03:52:30.323Z,9.90
2023-02-26T03:55:16.361Z,13.30
2023-02-26T03:58:02.903Z,13.10
2023-02-26T04:00:57.578Z,11.70
2023-02-26T04:03:34.770Z,10.30
2023-02-26T04:06:03.352Z,8.20
2023-02-26T04:08:32.854Z,7.60
2023-02-26T04:11:06.665Z,7.10
2023-02-26T04:13:35.992Z,7.80
2023-02-26T04:16:06.289Z,7.80
2023-02-26T04:18:34.845Z,7.30
2023-02-26T04:21:03.765Z,6.60
2023-02-26T04:23:32.246Z,7.80
2023-02-26T04:26:00.655Z,7.60
2023-02-26T04:28:30.341Z,7.40
2023-02-26T04:30:58.942Z,6.10
2023-02-26T04:33:27.503Z,6.30
2023-02-26T04:35:56.235Z,6.80
2023-02-26T04:38:24.571Z,6.60
2023-02-26T04:40:53.255Z,6.80
2023-02-26T04:43:21.756Z,6.50
2023-02-26T04:53:39.717Z,6.70
2023-02-26T04:56:09.229Z,6.40
2023-02-26T04:58:37.707Z,6.90
2023-02-26T05:01:10.295Z,5.80
2023-02-26T05:03:38.360Z,7.00
2023-02-26T05:06:07.170Z,7.20
2023-02-26T05:08:42.420Z,7.70
2023-02-26T05:11:10.836Z,7.10
2023-02-26T05:13:39.306Z,7.50
2023-02-26T05:16:15.505Z,8.90
2023-02-26T05:18:44.204Z,8.90
2023-02-26T05:21:13.040Z,7.60
2023-02-26T05:23:41.689Z,7.70
2023-02-26T05:33:40.217Z,8.80
2023-02-26T05:36:08.610Z,9.80
2023-02-26T05:38:36.882Z,9.10
2023-02-26T05:41:05.615Z,9.40
2023-02-26T05:43:34.244Z,9.00
2023-02-26T05:46:02.674Z,9.80
2023-02-26T05:51:03.008Z,9.30
2023-02-26T05:53:31.506Z,10.00
2023-02-26T05:56:00.033Z,10.30
2023-02-26T05:58:34.249Z,10.40
2023-02-26T06:01:02.729Z,10.30
2023-02-26T06:03:31.124Z,10.50
2023-02-26T06:05:59.177Z,11.40
2023-02-26T06:08:27.267Z,12.30
2023-02-26T06:10:55.535Z,12.20
2023-02-26T06:13:24.551Z,11.70
2023-02-26T06:15:53.933Z,11.60
2023-02-26T06:18:22.072Z,11.50
2023-02-26T06:20:50.644Z,12.00
2023-02-26T06:23:19.165Z,12.60
2023-02-26T06:25:47.656Z,14.00
2023-02-26T06:28:17.258Z,13.10
2023-02-26T06:30:45.892Z,12.20
2023-02-26T06:33:14.066Z,11.00
2023-02-26T06:35:42.912Z,10.30
2023-02-26T06:38:11.022Z,11.40
2023-02-26T06:40:40.088Z,11.50
2023-02-26T06:43:08.608Z,11.40
2023-02-26T06:45:37.189Z,13.00
2023-02-26T06:48:05.430Z,13.40
2023-02-26T06:50:33.751Z,12.50
2023-02-26T06:53:02.081Z,11.70
2023-02-26T06:55:31.699Z,11.90
2023-02-26T06:57:59.974Z,12.30
2023-02-26T07:00:28.866Z,12.50
2023-02-26T07:02:58.722Z,12.00
2023-02-26T07:05:28.290Z,12.40
2023-02-26T07:07:56.938Z,11.10
2023-02-26T07:10:27.207Z,10.90
2023-02-26T07:12:55.705Z,11.20
2023-02-26T07:15:23.875Z,11.30
2023-02-26T07:17:53.556Z,11.50
2023-02-26T07:20:23.078Z,12.10
2023-02-26T07:22:51.782Z,11.00
2023-02-26T07:25:20.233Z,10.70
2023-02-26T07:27:48.546Z,11.10
2023-02-26T07:30:18.640Z,9.90
2023-02-26T07:32:47.110Z,10.60
2023-02-26T07:35:15.643Z,8.90
2023-02-26T07:37:43.967Z,9.00
2023-02-26T07:40:12.755Z,8.10
2023-02-26T07:42:42.058Z,8.90
2023-02-26T07:45:12.096Z,8.10
2023-02-26T07:47:43.833Z,9.40
2023-02-26T07:50:12.318Z,10.60
2023-02-26T07:52:41.854Z,9.20
2023-02-26T07:57:40.332Z,9.90
2023-02-26T08:00:09.938Z,8.60
2023-02-26T08:02:41.905Z,8.10
2023-02-26T08:05:10.365Z,8.70
2023-02-26T08:07:38.498Z,8.60
2023-02-26T08:10:07.563Z,7.90
2023-02-26T08:12:36.841Z,9.10
2023-02-26T08:15:10.433Z,8.50
2023-02-26T08:17:40.054Z,8.90
2023-02-26T08:20:09.435Z,8.50
2023-02-26T08:22:40.145Z,9.20
2023-02-26T08:25:09.082Z,8.80
2023-02-26T08:27:37.971Z,9.30
2023-02-26T08:30:07.796Z,8.60
2023-02-26T08:32:40.188Z,8.50
2023-02-26T08:35:10.406Z,8.80
2023-02-26T08:37:41.853Z,11.10
2023-02-26T08:40:12.423Z,10.20
2023-02-26T08:42:41.846Z,9.30
2023-02-26T08:45:10.484Z,9.40
2023-02-26T08:47:53.821Z,9.80
2023-02-26T08:50:25.983Z,10.10
2023-02-26T08:52:54.478Z,9.60
2023-02-26T08:55:23.339Z,9.70
2023-02-26T08:57:52.329Z,10.40
2023-02-26T09:00:22.140Z,9.50
2023-02-26T09:02:50.389Z,9.10
2023-02-26T09:05:20.046Z,8.10
2023-02-26T09:07:49.540Z,9.80
2023-02-26T09:10:19.849Z,9.60
2023-02-26T09:12:48.531Z,11.10
2023-02-26T09:15:16.919Z,9.50
2023-02-26T09:17:51.961Z,9.30
2023-02-26T09:20:20.498Z,9.20
2023-02-26T09:22:50.553Z,9.70
2023-02-26T09:25:19.239Z,9.50
2023-02-26T09:27:47.536Z,9.30
2023-02-26T09:30:16.415Z,9.80
2023-02-26T09:32:44.896Z,10.50
2023-02-26T09:35:13.165Z,10.50
2023-02-26T09:37:42.576Z,9.00
2023-02-26T09:40:39.431Z,9.90
2023-02-26T09:43:37.800Z,9.60
2023-02-26T09:46:29.831Z,9.60
2023-02-26T09:49:22.688Z,10.50
2023-02-26T09:51:58.894Z,10.70
2023-02-26T09:54:29.581Z,9.50
2023-02-26T09:57:00.014Z,8.80
2023-02-26T09:59:30.934Z,7.60
2023-02-26T10:02:06.186Z,9.00
2023-02-26T10:04:51.881Z,9.10
2023-02-26T10:07:27.280Z,7.70
2023-02-26T10:10:14.039Z,12.50
2023-02-26T10:12:43.543Z,8.20
2023-02-26T10:15:23.741Z,7.50
2023-02-26T10:17:58.054Z,8.70
2023-02-26T10:20:29.825Z,7.50
2023-02-26T10:23:16.638Z,7.70
2023-02-26T10:25:52.209Z,9.80
2023-02-26T10:28:38.837Z,9.40
2023-02-26T10:31:47.434Z,7.10
2023-02-26T10:34:21.857Z,6.40
2023-02-26T10:37:14.660Z,6.20
2023-02-26T10:40:37.288Z,9.60
2023-02-26T10:43:26.859Z,6.90
2023-02-26T10:46:10.071Z,8.30
2023-02-26T10:48:52.598Z,7.50
2023-02-26T10:51:26.321Z,6.00
2023-02-26T10:56:32.891Z,7.40
2023-02-26T10:59:01.058Z,7.10
2023-02-26T11:01:31.039Z,6.70
2023-02-26T11:04:00.587Z,7.10
2023-02-26T11:06:31.531Z,6.40
2023-02-26T11:09:00.343Z,7.10
2023-02-26T11:11:51.328Z,8.20
2023-02-26T11:14:21.949Z,9.70
2023-02-26T11:16:53.244Z,10.50
2023-02-26T11:21:57.156Z,7.50
2023-02-26T11:24:37.090Z,7.60
2023-02-26T11:27:06.816Z,9.50
2023-02-26T11:29:43.989Z,8.00
2023-02-26T11:32:17.845Z,7.90
2023-02-26T11:34:52.327Z,8.80
2023-02-26T11:37:23.226Z,7.60
2023-02-26T11:40:07.366Z,8.90
2023-02-26T11:42:36.708Z,9.30
2023-02-26T11:45:06.111Z,8.50
2023-02-26T11:47:34.911Z,7.50
2023-02-26T11:50:05.814Z,8.10
2023-02-26T11:52:40.667Z,7.80
2023-02-26T11:55:21.583Z,7.10
2023-02-26T11:57:56.799Z,8.10
2023-02-26T12:00:27.113Z,6.80
2023-02-26T12:03:08.341Z,8.00
2023-02-26T12:05:37.330Z,7.40
2023-02-26T12:08:15.592Z,7.90
2023-02-26T12:10:51.728Z,7.10
2023-02-26T12:13:41.221Z,7.30
2023-02-26T12:16:47.191Z,7.10
2023-02-26T12:19:34.701Z,7.80
2023-02-26T12:22:40.979Z,6.20
2023-02-26T12:25:21.986Z,7.40
2023-02-26T12:28:28.220Z,7.70
2023-02-26T12:31:15.996Z,7.90
2023-02-26T12:34:03.515Z,7.30
2023-02-26T12:37:00.950Z,7.60
2023-02-26T12:39:38.645Z,7.80
2023-02-26T12:42:28.840Z,8.60
2023-02-26T12:45:17.017Z,8.40
2023-02-26T12:48:05.336Z,8.50
2023-02-26T12:51:16.139Z,6.90
2023-02-26T12:53:47.254Z,7.90
2023-02-26T12:59:47.309Z,7.20
2023-02-26T13:02:36.908Z,7.80
2023-02-26T13:05:11.523Z,8.40
2023-02-26T13:08:01.521Z,8.10
2023-02-26T13:10:37.133Z,8.10
2023-02-26T13:13:08.684Z,8.10
2023-02-26T13:15:53.859Z,8.80
2023-02-26T13:18:25.697Z,6.80
2023-02-26T13:21:06.334Z,6.50
2023-02-26T13:23:54.719Z,7.10
2023-02-26T13:26:23.530Z,6.60
2023-02-26T13:29:14.410Z,6.90
2023-02-26T13:32:04.636Z,6.40
2023-02-26T13:34:48.261Z,7.20
2023-02-26T13:37:39.313Z,7.90
2023-02-26T13:40:31.001Z,8.70
2023-02-26T13:43:05.655Z,8.00
2023-02-26T13:45:49.174Z,6.70
2023-02-26T13:48:31.215Z,6.50
2023-02-26T13:51:26.002Z,6.80
2023-02-26T13:53:58.430Z,6.50
2023-02-26T13:56:33.078Z,7.50
2023-02-26T13:59:15.149Z,10.30
2023-02-26T14:01:56.903Z,9.30
2023-02-26T14:04:28.097Z,9.10
2023-02-26T14:07:12.462Z,7.90
2023-02-26T14:09:48.521Z,7.60
2023-02-26T14:12:16.554Z,8.30
2023-02-26T14:15:05.032Z,9.10
2023-02-26T14:17:39.035Z,6.90
2023-02-26T14:20:09.174Z,11.40
2023-02-26T14:22:43.852Z,11.00
2023-02-26T14:25:22.922Z,11.20
2023-02-26T14:28:14.966Z,11.10
2023-02-26T14:30:46.970Z,10.10
2023-02-26T14:33:17.435Z,13.90
2023-02-26T14:35:47.780Z,13.60
2023-02-26T14:38:22.659Z,14.50
2023-02-26T14:40:55.892Z,15.70
2023-02-26T14:43:51.832Z,14.20
2023-02-26T14:46:20.144Z,17.30
2023-02-26T14:48:54.073Z,19.60
2023-02-26T14:51:44.608Z,14.60
2023-02-26T14:54:20.168Z,12.40
2023-02-26T14:57:04.415Z,11.30
2023-02-26T14:59:56.234Z,10.30
2023-02-26T15:02:52.078Z,10.60
2023-02-26T15:05:27.482Z,21.80
2023-02-26T15:08:03.880Z,18.10
2023-02-26T15:11:04.913Z,10.20
2023-02-26T15:14:04.573Z,10.20
2023-02-26T15:16:51.339Z,13.30
2023-02-26T15:19:39.484Z,8.60
2023-02-26T15:22:22.593Z,10.80
2023-02-26T15:24:50.886Z,10.30
2023-02-26T15:27:20.096Z,9.80
2023-02-26T15:29:49.279Z,8.90
2023-02-26T15:32:29.072Z,9.80
2023-02-26T15:35:18.802Z,8.80
2023-02-26T15:37:51.897Z,9.80
2023-02-26T15:40:22.744Z,9.70
2023-02-26T15:42:53.810Z,9.50
2023-02-26T15:45:31.684Z,9.10
2023-02-26T15:48:02.178Z,8.00
2023-02-26T15:50:32.686Z,8.40
2023-02-26T15:53:02.858Z,9.40
2023-02-26T15:55:47.230Z,8.90
2023-02-26T15:58:20.667Z,10.20
2023-02-26T16:00:54.298Z,11.00
2023-02-26T16:03:36.511Z,12.90
2023-02-26T16:06:06.783Z,13.00
2023-02-26T16:08:39.314Z,17.20
2023-02-26T16:11:07.665Z,27.30
2023-02-26T16:13:41.821Z,23.00
2023-02-26T16:16:16.166Z,21.20
2023-02-26T16:18:44.596Z,17.40
2023-02-26T16:21:29.630Z,14.70
2023-02-26T16:23:58.192Z,12.90
2023-02-26T16:26:34.853Z,12.90
2023-02-26T16:29:07.109Z,13.30
2023-02-26T16:31:37.468Z,12.20
2023-02-26T16:34:22.703Z,11.50
2023-02-26T16:36:52.222Z,11.30
2023-02-26T16:39:25.522Z,10.70
2023-02-26T16:42:09.913Z,11.20
2023-02-26T16:44:45.280Z,11.40
2023-02-26T16:47:13.577Z,13.20
2023-02-26T16:49:41.851Z,12.30
2023-02-26T16:52:15.879Z,13.20
2023-02-26T16:54:44.858Z,15.80
2023-02-26T16:57:23.115Z,17.00
2023-02-26T16:59:56.484Z,18.00
2023-02-26T17:02:26.987Z,18.60
2023-02-26T17:04:59.498Z,18.10
2023-02-26T17:07:36.301Z,17.60
2023-02-26T17:10:09.236Z,18.00
2023-02-26T17:12:47.178Z,17.40
2023-02-26T17:15:21.106Z,18.20
2023-02-26T17:17:51.777Z,16.90
2023-02-26T17:20:19.956Z,16.10
2023-02-26T17:22:48.446Z,16.90
2023-02-26T17:25:17.769Z,17.20
2023-02-26T17:27:46.241Z,17.10
2023-02-26T17:30:22.284Z,18.00
2023-02-26T17:32:50.515Z,20.10
2023-02-26T17:35:20.365Z,17.10
2023-02-26T17:37:49.464Z,16.50
2023-02-26T17:40:27.494Z,15.40
2023-02-26T17:42:57.384Z,17.30
2023-02-26T17:45:26.197Z,15.30
2023-02-26T17:47:54.592Z,15.20
2023-02-26T17:50:25.679Z,16.60
2023-02-26T17:52:54.085Z,16.90
2023-02-26T17:55:22.152Z,16.30
2023-02-26T17:57:57.709Z,17.20
2023-02-26T18:00:26.290Z,17.60
2023-02-26T18:02:55.901Z,17.20
2023-02-26T18:05:24.179Z,18.40
2023-02-26T18:07:53.292Z,17.40
2023-02-26T18:10:25.169Z,21.70
2023-02-26T18:12:53.593Z,23.90
2023-02-26T18:15:21.803Z,29.00
2023-02-26T18:17:50.687Z,28.90
2023-02-26T18:20:22.651Z,47.80
2023-02-26T18:22:50.979Z,52.70
2023-02-26T18:25:39.781Z,55.10
2023-02-26T18:28:13.856Z,51.10
2023-02-26T18:30:45.215Z,46.90
2023-02-26T18:33:17.924Z,37.90
2023-02-26T18:35:47.340Z,38.80
2023-02-26T18:38:16.909Z,47.80
2023-02-26T18:40:48.734Z,43.10
2023-02-26T18:43:17.289Z,41.10
2023-02-26T18:45:46.804Z,38.80
2023-02-26T18:48:16.932Z,38.30
2023-02-26T18:50:45.701Z,39.80
2023-02-26T18:53:17.692Z,39.50
2023-02-26T18:55:46.922Z,45.50
2023-02-26T18:58:15.454Z,42.80
2023-02-26T19:00:44.074Z,51.70
2023-02-26T19:03:13.263Z,94.00
2023-02-26T19:05:41.287Z,64.20
2023-02-26T19:08:09.885Z,52.20
2023-02-26T19:10:39.385Z,38.40
2023-02-26T19:13:09.376Z,40.80
2023-02-26T19:15:40.051Z,29.10
2023-02-26T19:18:08.616Z,29.50
2023-02-26T19:20:37.715Z,29.20
2023-02-26T19:23:12.852Z,23.90
2023-02-26T19:25:42.724Z,26.00
2023-02-26T19:28:11.453Z,41.20
2023-02-26T19:30:40.291Z,44.10
2023-02-26T19:33:08.622Z,47.00
2023-02-26T19:35:37.326Z,39.00
2023-02-26T19:38:05.510Z,42.00
2023-02-26T19:40:33.970Z,42.40
2023-02-26T19:43:03.321Z,38.00
2023-02-26T19:45:31.962Z,37.30
2023-02-26T19:48:00.442Z,35.50
2023-02-26T19:50:32.503Z,35.60
2023-02-26T19:53:04.064Z,31.60
2023-02-26T19:55:33.711Z,31.00
2023-02-26T19:58:04.001Z,33.50
2023-02-26T20:00:33.803Z,29.60
2023-02-26T20:03:02.344Z,30.70
2023-02-26T20:05:30.980Z,33.20
2023-02-26T20:07:59.347Z,37.50
2023-02-26T20:10:29.309Z,38.90
2023-02-26T20:12:58.688Z,28.90
2023-02-26T20:15:27.683Z,22.80
2023-02-26T20:17:56.160Z,22.50
2023-02-26T20:20:26.479Z,25.70
2023-02-26T20:22:55.158Z,25.00
2023-02-26T20:25:23.637Z,28.60
2023-02-26T20:27:55.589Z,26.90
2023-02-26T20:30:23.830Z,31.60
2023-02-26T20:32:52.641Z,35.50
2023-02-26T20:35:20.927Z,30.10
2023-02-26T20:37:49.229Z,32.30
2023-02-26T20:40:18.114Z,29.60
2023-02-26T20:42:46.444Z,33.00
2023-02-26T20:45:15.594Z,53.00
2023-02-26T20:47:44.171Z,26.40
2023-02-26T20:50:12.775Z,22.40
2023-02-26T20:52:41.545Z,25.80
2023-02-26T20:55:10.188Z,30.00
2023-02-26T20:57:38.541Z,44.50
2023-02-26T21:00:11.225Z,61.30
2023-02-26T21:02:40.800Z,58.00
2023-02-26T21:05:09.789Z,51.30
2023-02-26T21:07:39.303Z,39.90
2023-02-26T21:10:10.572Z,40.50
2023-02-26T21:12:38.821Z,40.40
2023-02-26T21:15:10.693Z,32.50
2023-02-26T21:17:40.524Z,34.80
2023-02-26T21:20:10.501Z,36.60
2023-02-26T21:22:39.609Z,31.00
2023-02-26T21:25:08.413Z,29.70
2023-02-26T21:27:37.194Z,27.30
2023-02-26T21:30:06.576Z,30.30
2023-02-26T21:32:35.454Z,32.70
2023-02-26T21:35:03.960Z,32.20
2023-02-26T21:37:33.588Z,44.80
2023-02-26T21:40:01.847Z,74.50
2023-02-26T21:42:30.509Z,66.60
2023-02-26T21:44:59.846Z,62.30
2023-02-26T21:47:28.444Z,51.40
2023-02-26T21:49:56.806Z,46.20
2023-02-26T21:52:29.396Z,42.70
2023-02-26T21:54:57.760Z,39.10
2023-02-26T21:57:26.452Z,39.10
2023-02-26T21:59:55.354Z,38.60
2023-02-26T22:02:23.882Z,39.50
2023-02-26T22:04:52.008Z,36.90
2023-02-26T22:07:20.555Z,38.00
2023-02-26T22:09:52.461Z,39.30
2023-02-26T22:12:20.915Z,33.90
2023-02-26T22:14:52.164Z,35.30
2023-02-26T22:17:22.054Z,34.70
2023-02-26T22:22:20.270Z,28.90
2023-02-26T22:24:48.292Z,26.20
2023-02-26T22:27:17.346Z,25.00
2023-02-26T22:29:45.632Z,25.90
2023-02-26T22:32:14.217Z,31.70
2023-02-26T22:34:44.214Z,41.30
2023-02-26T22:39:42.928Z,43.40
2023-02-26T22:42:11.128Z,44.90
2023-02-26T22:44:39.895Z,42.00
2023-02-26T22:47:09.188Z,46.70
2023-02-26T22:49:37.417Z,63.10
2023-02-26T22:52:07.692Z,51.10
2023-02-26T22:54:38.011Z,48.20
2023-02-26T22:57:06.505Z,46.10
2023-02-26T22:59:35.186Z,42.10
2023-02-26T23:02:06.886Z,32.10
2023-02-26T23:07:06.247Z,28.80
2023-02-26T23:09:36.207Z,29.80
2023-02-26T23:12:05.175Z,31.30
2023-02-26T23:14:33.311Z,31.50
2023-02-26T23:17:02.545Z,32.40
2023-02-26T23:19:33.383Z,32.00
2023-02-26T23:22:02.068Z,35.80
2023-02-26T23:24:30.578Z,35.30
2023-02-26T23:26:58.730Z,35.10
2023-02-26T23:29:29.197Z,40.30
2023-02-26T23:31:57.637Z,40.40
2023-02-26T23:34:26.514Z,41.90
2023-02-26T23:36:54.706Z,42.90
2023-02-26T23:39:23.179Z,42.80
2023-02-26T23:41:51.457Z,42.90
2023-02-26T23:44:19.832Z,42.70
2023-02-26T23:46:48.217Z,45.60
2023-02-26T23:49:19.368Z,49.60
2023-02-26T23:51:49.069Z,43.80
2023-02-26T23:54:17.991Z,46.50
2023-02-26T23:56:48.287Z,50.30
2023-02-26T23:59:18.521Z,48.60
