createdAt,value
2023-03-05T00:00:06.699Z,1.40
2023-03-05T00:01:06.711Z,1.60
2023-03-05T00:02:07.089Z,1.40
2023-03-05T00:03:06.654Z,1.70
2023-03-05T00:04:06.680Z,1.70
2023-03-05T00:05:06.630Z,1.00
2023-03-05T00:06:06.632Z,1.30
2023-03-05T00:07:06.613Z,1.20
2023-03-05T00:08:06.596Z,1.20
2023-03-05T00:09:06.568Z,0.90
2023-03-05T00:10:06.581Z,1.30
2023-03-05T00:11:06.657Z,1.10
2023-03-05T00:12:07.005Z,1.70
2023-03-05T00:13:06.533Z,1.20
2023-03-05T00:14:06.579Z,0.90
2023-03-05T00:15:06.519Z,0.90
2023-03-05T00:16:06.561Z,1.10
2023-03-05T00:17:06.995Z,0.90
2023-03-05T00:18:06.494Z,1.10
2023-03-05T00:19:06.450Z,1.80
2023-03-05T00:20:06.504Z,1.10
2023-03-05T00:21:06.442Z,1.50
2023-03-05T00:22:06.437Z,0.90
2023-03-05T00:23:06.411Z,1.70
2023-03-05T00:24:06.399Z,1.10
2023-03-05T00:25:06.381Z,0.70
2023-03-05T00:26:06.368Z,1.20
2023-03-05T00:27:06.490Z,1.50
2023-03-05T00:28:06.358Z,0.70
2023-03-05T00:29:06.349Z,1.10
2023-03-05T00:30:06.334Z,1.50
2023-03-05T00:31:06.351Z,0.80
2023-03-05T00:32:06.358Z,0.90
2023-03-05T00:33:06.287Z,1.30
2023-03-05T00:34:07.001Z,1.40
2023-03-05T00:35:06.296Z,1.40
2023-03-05T00:36:06.425Z,1.40
2023-03-05T00:37:06.298Z,1.30
2023-03-05T00:38:06.249Z,1.00
2023-03-05T00:39:06.236Z,1.20
2023-03-05T00:40:06.238Z,0.70
2023-03-05T00:41:06.206Z,1.00
2023-03-05T00:42:06.213Z,1.30
2023-03-05T00:43:06.512Z,1.90
2023-03-05T00:44:06.162Z,1.20
2023-03-05T00:45:06.192Z,0.80
2023-03-05T00:46:06.209Z,1.00
2023-03-05T00:47:06.159Z,1.40
2023-03-05T00:48:06.127Z,1.00
2023-03-05T00:49:06.128Z,1.40
2023-03-05T00:50:06.136Z,1.10
2023-03-05T00:51:06.101Z,0.90
2023-03-05T00:52:06.135Z,0.80
2023-03-05T00:53:06.124Z,0.70
2023-03-05T00:54:06.100Z,0.90
2023-03-05T00:55:06.075Z,1.20
2023-03-05T00:56:06.058Z,1.00
2023-03-05T00:57:06.040Z,1.00
2023-03-05T00:58:06.033Z,0.90
2023-03-05T00:59:06.053Z,1.00
2023-03-05T01:00:06.003Z,1.10
2023-03-05T01:01:05.980Z,0.80
2023-03-05T01:02:06.109Z,1.30
2023-03-05T01:03:05.953Z,0.90
2023-03-05T01:04:05.986Z,1.50
2023-03-05T01:05:05.992Z,1.00
2023-03-05T01:06:05.938Z,0.70
2023-03-05T01:07:05.905Z,0.90
2023-03-05T01:08:05.995Z,0.80
2023-03-05T01:09:05.890Z,1.70
2023-03-05T01:10:05.864Z,1.10
2023-03-05T01:11:05.852Z,1.30
2023-03-05T01:12:05.860Z,0.90
2023-03-05T01:13:05.822Z,1.00
2023-03-05T01:14:05.848Z,1.10
2023-03-05T01:15:05.816Z,1.40
2023-03-05T01:16:05.825Z,1.30
2023-03-05T01:17:05.792Z,1.10
2023-03-05T01:18:05.764Z,0.80
2023-03-05T01:19:05.772Z,1.30
2023-03-05T01:20:05.753Z,1.00
2023-03-05T01:21:05.753Z,1.10
2023-03-05T01:22:05.769Z,1.70
2023-03-05T01:23:05.724Z,1.70
2023-03-05T01:24:05.795Z,1.60
2023-03-05T01:25:05.698Z,1.10
2023-03-05T01:26:05.675Z,1.70
2023-03-05T01:27:05.661Z,1.30
2023-03-05T01:28:05.644Z,0.50
2023-03-05T01:29:05.649Z,1.10
2023-03-05T01:30:05.630Z,0.90
2023-03-05T01:31:05.979Z,1.00
2023-03-05T01:32:05.671Z,1.20
2023-03-05T01:33:05.629Z,1.60
2023-03-05T01:34:05.599Z,1.30
2023-03-05T01:35:05.623Z,1.10
2023-03-05T01:36:05.558Z,0.60
2023-03-05T01:37:05.569Z,1.00
2023-03-05T01:38:05.972Z,0.90
2023-03-05T01:39:05.540Z,1.30
2023-03-05T01:40:05.540Z,1.00
2023-03-05T01:41:05.496Z,1.00
2023-03-05T01:42:05.490Z,0.70
2023-03-05T01:43:05.532Z,0.90
2023-03-05T01:44:05.471Z,1.40
2023-03-05T01:45:05.474Z,1.50
2023-03-05T01:46:05.536Z,1.20
2023-03-05T01:47:05.434Z,1.00
2023-03-05T01:48:05.434Z,1.10
2023-03-05T01:49:05.500Z,1.10
2023-03-05T01:50:05.400Z,2.10
2023-03-05T01:51:05.394Z,1.30
2023-03-05T01:52:05.482Z,1.30
2023-03-05T01:53:05.366Z,1.50
2023-03-05T01:54:05.362Z,0.80
2023-03-05T01:55:05.367Z,1.70
2023-03-05T01:56:05.379Z,0.90
2023-03-05T01:57:05.331Z,1.20
2023-03-05T01:58:05.322Z,0.80
2023-03-05T01:59:05.299Z,1.00
2023-03-05T02:00:05.328Z,1.10
2023-03-05T02:01:05.330Z,0.70
2023-03-05T02:02:05.275Z,0.90
2023-03-05T02:03:05.288Z,0.90
2023-03-05T02:04:05.373Z,1.10
2023-03-05T02:05:05.255Z,1.20
2023-03-05T02:06:05.242Z,1.00
2023-03-05T02:07:05.226Z,1.40
2023-03-05T02:08:05.199Z,0.70
2023-03-05T02:09:05.193Z,1.20
2023-03-05T02:10:05.196Z,0.60
2023-03-05T02:11:05.188Z,1.20
2023-03-05T02:12:05.183Z,1.10
2023-03-05T02:13:05.184Z,1.70
2023-03-05T02:14:05.147Z,1.00
2023-03-05T02:15:06.968Z,1.30
2023-03-05T02:16:05.193Z,1.70
2023-03-05T02:17:05.125Z,1.20
2023-03-05T02:18:05.983Z,0.70
2023-03-05T02:19:05.098Z,0.90
2023-03-05T02:20:05.078Z,0.90
2023-03-05T02:21:05.078Z,1.30
2023-03-05T02:22:05.060Z,1.30
2023-03-05T02:23:05.070Z,1.30
2023-03-05T02:24:05.474Z,1.60
2023-03-05T02:25:05.009Z,0.80
2023-03-05T02:26:05.006Z,1.00
2023-03-05T02:27:05.964Z,1.30
2023-03-05T02:28:05.006Z,1.10
2023-03-05T02:29:05.013Z,0.80
2023-03-05T02:30:04.999Z,1.10
2023-03-05T02:31:04.940Z,1.30
2023-03-05T02:32:05.131Z,1.20
2023-03-05T02:33:04.944Z,0.80
2023-03-05T02:34:04.925Z,0.90
2023-03-05T02:35:04.963Z,1.10
2023-03-05T02:36:04.941Z,0.90
2023-03-05T02:37:04.893Z,1.00
2023-03-05T02:38:04.898Z,1.10
2023-03-05T02:39:04.874Z,1.80
2023-03-05T02:40:05.488Z,1.10
2023-03-05T02:41:04.983Z,1.10
2023-03-05T02:42:04.885Z,1.50
2023-03-05T02:43:04.806Z,1.30
2023-03-05T02:44:05.467Z,1.10
2023-03-05T02:45:04.802Z,1.00
2023-03-05T02:46:04.826Z,1.00
2023-03-05T02:47:04.797Z,1.00
2023-03-05T02:48:04.820Z,1.50
2023-03-05T02:49:04.794Z,1.10
2023-03-05T02:50:04.737Z,1.20
2023-03-05T02:51:04.727Z,2.10
2023-03-05T02:52:04.746Z,1.10
2023-03-05T02:53:04.719Z,1.40
2023-03-05T02:54:04.695Z,1.10
2023-03-05T02:55:04.685Z,0.90
2023-03-05T02:56:04.683Z,1.20
2023-03-05T02:57:04.692Z,1.70
2023-03-05T02:58:04.677Z,1.90
2023-03-05T02:59:04.656Z,1.60
2023-03-05T03:00:04.758Z,1.20
2023-03-05T03:01:04.691Z,0.90
2023-03-05T03:02:04.603Z,1.50
2023-03-05T03:03:05.171Z,1.30
2023-03-05T03:04:04.598Z,1.00
2023-03-05T03:05:04.608Z,1.10
2023-03-05T03:06:04.557Z,1.20
2023-03-05T03:07:04.616Z,1.20
2023-03-05T03:08:04.541Z,1.10
2023-03-05T03:09:04.563Z,1.20
2023-03-05T03:10:04.526Z,0.80
2023-03-05T03:11:04.509Z,1.10
2023-03-05T03:12:04.490Z,0.90
2023-03-05T03:13:04.491Z,1.50
2023-03-05T03:14:04.488Z,0.80
2023-03-05T03:15:04.459Z,0.70
2023-03-05T03:16:04.496Z,1.50
2023-03-05T03:17:04.512Z,1.00
2023-03-05T03:18:04.440Z,1.10
2023-03-05T03:19:04.415Z,1.00
2023-03-05T03:20:04.408Z,1.50
2023-03-05T03:21:04.413Z,1.10
2023-03-05T03:22:04.383Z,0.90
2023-03-05T03:23:04.371Z,1.00
2023-03-05T03:24:04.372Z,1.20
2023-03-05T03:25:04.361Z,1.20
2023-03-05T03:26:04.367Z,0.70
2023-03-05T03:27:05.984Z,0.90
2023-03-05T03:28:04.342Z,0.80
2023-03-05T03:29:04.343Z,0.90
2023-03-05T03:30:04.320Z,1.00
2023-03-05T03:31:04.347Z,0.70
2023-03-05T03:32:04.348Z,1.10
2023-03-05T03:33:04.254Z,1.10
2023-03-05T03:34:04.278Z,0.80
2023-03-05T03:35:04.239Z,0.80
2023-03-05T03:36:04.258Z,1.10
2023-03-05T03:37:04.252Z,1.30
2023-03-05T03:38:04.223Z,0.80
2023-03-05T03:39:04.191Z,0.80
2023-03-05T03:40:04.206Z,1.00
2023-03-05T03:41:04.186Z,1.00
2023-03-05T03:42:04.458Z,1.00
2023-03-05T03:43:04.168Z,0.70
2023-03-05T03:44:04.133Z,0.80
2023-03-05T03:45:04.141Z,1.20
2023-03-05T03:46:04.171Z,0.90
2023-03-05T03:47:04.959Z,1.10
2023-03-05T03:48:04.137Z,0.90
2023-03-05T03:49:04.094Z,0.80
2023-03-05T03:50:04.071Z,1.20
2023-03-05T03:51:04.060Z,1.70
2023-03-05T03:52:04.063Z,0.90
2023-03-05T03:53:04.993Z,0.80
2023-03-05T03:54:04.470Z,0.70
2023-03-05T03:55:04.031Z,0.90
2023-03-05T03:56:04.972Z,1.30
2023-03-05T03:57:04.000Z,1.20
2023-03-05T03:58:03.997Z,1.00
2023-03-05T03:59:03.990Z,1.40
2023-03-05T04:00:04.020Z,1.10
2023-03-05T04:01:03.958Z,0.70
2023-03-05T04:02:03.965Z,0.70
2023-03-05T04:03:03.958Z,0.60
2023-03-05T04:04:04.114Z,0.90
2023-03-05T04:05:03.942Z,0.90
2023-03-05T04:06:03.933Z,0.90
2023-03-05T04:07:03.886Z,0.80
2023-03-05T04:08:03.975Z,0.50
2023-03-05T04:09:03.901Z,1.10
2023-03-05T04:10:03.854Z,1.10
2023-03-05T04:11:03.861Z,1.00
2023-03-05T04:12:03.844Z,0.80
2023-03-05T04:13:03.809Z,0.70
2023-03-05T04:14:04.489Z,0.90
2023-03-05T04:15:03.831Z,1.30
2023-03-05T04:16:03.898Z,1.10
2023-03-05T04:17:03.778Z,0.80
2023-03-05T04:18:03.782Z,0.90
2023-03-05T04:19:03.749Z,1.00
2023-03-05T04:20:03.981Z,0.70
2023-03-05T04:21:03.744Z,0.60
2023-03-05T04:22:03.744Z,0.90
2023-03-05T04:23:03.752Z,0.80
2023-03-05T04:24:03.819Z,1.30
2023-03-05T04:25:03.744Z,1.20
2023-03-05T04:26:03.691Z,1.50
2023-03-05T04:27:03.673Z,1.20
2023-03-05T04:28:04.445Z,0.90
2023-03-05T04:29:03.655Z,1.20
2023-03-05T04:30:03.627Z,1.20
2023-03-05T04:31:03.682Z,1.20
2023-03-05T04:32:03.713Z,0.60
2023-03-05T04:33:03.617Z,0.80
2023-03-05T04:34:03.590Z,0.70
2023-03-05T04:35:03.588Z,1.20
2023-03-05T04:36:03.588Z,0.70
2023-03-05T04:37:03.554Z,0.80
2023-03-05T04:38:05.492Z,0.90
2023-03-05T04:39:03.552Z,0.80
2023-03-05T04:40:03.498Z,1.50
2023-03-05T04:41:03.965Z,0.90
2023-03-05T04:42:03.486Z,0.80
2023-03-05T04:43:03.486Z,1.10
2023-03-05T04:44:03.486Z,1.10
2023-03-05T04:45:03.969Z,1.00
2023-03-05T04:46:03.532Z,1.00
2023-03-05T04:47:03.424Z,0.90
2023-03-05T04:48:03.434Z,0.90
2023-03-05T04:49:03.402Z,0.80
2023-03-05T04:50:03.392Z,0.70
2023-03-05T04:51:03.451Z,0.90
2023-03-05T04:52:03.418Z,0.70
2023-03-05T04:53:03.368Z,1.00
2023-03-05T04:54:03.352Z,1.10
2023-03-05T04:55:03.338Z,0.90
2023-03-05T04:56:03.339Z,0.70
2023-03-05T04:57:03.477Z,0.90
2023-03-05T04:58:03.332Z,1.00
2023-03-05T04:59:03.304Z,1.00
2023-03-05T05:00:03.289Z,1.00
2023-03-05T05:01:03.307Z,1.20
2023-03-05T05:02:03.416Z,0.80
2023-03-05T05:03:03.326Z,0.70
2023-03-05T05:04:03.238Z,1.00
2023-03-05T05:05:03.245Z,1.10
2023-03-05T05:06:03.224Z,1.20
2023-03-05T05:07:03.251Z,1.20
2023-03-05T05:08:03.229Z,0.80
2023-03-05T05:09:03.215Z,1.00
2023-03-05T05:10:03.173Z,1.00
2023-03-05T05:11:03.459Z,1.10
2023-03-05T05:12:03.172Z,1.00
2023-03-05T05:13:03.940Z,1.00
2023-03-05T05:14:03.142Z,1.10
2023-03-05T05:15:03.127Z,1.20
2023-03-05T05:16:03.168Z,0.90
2023-03-05T05:17:03.096Z,1.60
2023-03-05T05:18:03.122Z,1.30
2023-03-05T05:19:03.111Z,0.90
2023-03-05T05:20:03.473Z,1.30
2023-03-05T05:21:03.079Z,1.00
2023-03-05T05:22:03.067Z,0.80
2023-03-05T05:23:03.033Z,1.00
2023-03-05T05:24:03.961Z,1.00
2023-03-05T05:25:03.016Z,1.00
2023-03-05T05:26:03.086Z,1.10
2023-03-05T05:27:03.949Z,1.60
2023-03-05T05:28:03.001Z,1.00
2023-03-05T05:29:02.972Z,0.80
2023-03-05T05:30:02.969Z,1.10
2023-03-05T05:31:03.043Z,0.80
2023-03-05T05:32:03.476Z,1.00
2023-03-05T05:33:02.929Z,1.00
2023-03-05T05:34:02.906Z,0.90
2023-03-05T05:35:02.901Z,1.50
2023-03-05T05:36:02.893Z,1.00
2023-03-05T05:37:02.883Z,1.20
2023-03-05T05:38:02.945Z,1.70
2023-03-05T05:39:02.878Z,1.00
2023-03-05T05:40:02.886Z,1.30
2023-03-05T05:41:02.853Z,0.80
2023-03-05T05:42:03.469Z,1.20
2023-03-05T05:43:02.811Z,1.00
2023-03-05T05:44:02.841Z,0.60
2023-03-05T05:45:02.832Z,0.80
2023-03-05T05:46:02.937Z,1.20
2023-03-05T05:47:02.957Z,1.70
2023-03-05T05:48:02.798Z,0.70
2023-03-05T05:49:02.760Z,1.30
2023-03-05T05:50:02.765Z,0.90
2023-03-05T05:51:02.720Z,1.00
2023-03-05T05:52:02.752Z,1.00
2023-03-05T05:53:03.466Z,1.60
2023-03-05T05:54:02.956Z,1.10
2023-03-05T05:55:02.682Z,1.20
2023-03-05T05:56:02.700Z,0.80
2023-03-05T05:57:02.677Z,1.00
2023-03-05T05:58:03.461Z,0.80
2023-03-05T05:59:03.500Z,0.80
2023-03-05T06:00:02.634Z,0.70
2023-03-05T06:01:02.618Z,0.90
2023-03-05T06:02:02.668Z,1.00
2023-03-05T06:03:02.797Z,1.00
2023-03-05T06:04:02.976Z,0.90
2023-03-05T06:05:02.615Z,0.70
2023-03-05T06:06:02.569Z,0.80
2023-03-05T06:07:03.448Z,0.70
2023-03-05T06:08:02.585Z,0.50
2023-03-05T06:09:02.548Z,0.70
2023-03-05T06:10:02.516Z,0.80
2023-03-05T06:11:02.503Z,1.00
2023-03-05T06:12:02.529Z,1.10
2023-03-05T06:13:02.489Z,0.70
2023-03-05T06:14:02.496Z,0.90
2023-03-05T06:15:03.443Z,0.90
2023-03-05T06:16:02.439Z,1.20
2023-03-05T06:17:02.445Z,0.60
2023-03-05T06:18:02.422Z,1.00
2023-03-05T06:19:04.233Z,0.60
2023-03-05T06:20:02.411Z,0.80
2023-03-05T06:21:02.397Z,0.60
2023-03-05T06:22:02.389Z,0.70
2023-03-05T06:23:02.382Z,0.80
2023-03-05T06:24:02.360Z,0.70
2023-03-05T06:25:02.362Z,1.10
2023-03-05T06:26:02.404Z,0.80
2023-03-05T06:27:02.342Z,1.00
2023-03-05T06:28:10.229Z,0.80
2023-03-05T06:29:02.306Z,0.30
2023-03-05T06:30:02.305Z,0.50
2023-03-05T06:31:02.316Z,0.90
2023-03-05T06:32:02.361Z,0.80
2023-03-05T06:33:02.266Z,0.40
2023-03-05T06:34:02.233Z,0.50
2023-03-05T06:35:02.243Z,0.30
2023-03-05T06:36:02.214Z,1.00
2023-03-05T06:37:02.217Z,0.90
2023-03-05T06:38:02.212Z,0.70
2023-03-05T06:39:02.197Z,0.60
2023-03-05T06:40:02.216Z,0.40
2023-03-05T06:41:02.173Z,0.60
2023-03-05T06:42:02.164Z,0.90
2023-03-05T06:43:02.141Z,0.40
2023-03-05T06:44:02.147Z,0.60
2023-03-05T06:45:02.137Z,0.60
2023-03-05T06:46:02.147Z,0.80
2023-03-05T06:47:02.091Z,1.40
2023-03-05T06:48:02.097Z,0.40
2023-03-05T06:49:02.073Z,0.40
2023-03-05T06:50:02.059Z,0.60
2023-03-05T06:51:02.046Z,0.80
2023-03-05T06:52:02.048Z,0.40
2023-03-05T06:53:02.023Z,0.30
2023-03-05T06:54:02.033Z,0.60
2023-03-05T06:55:02.004Z,1.00
2023-03-05T06:56:02.000Z,0.70
2023-03-05T06:57:02.003Z,0.50
2023-03-05T06:58:01.962Z,0.90
2023-03-05T06:59:01.955Z,0.60
2023-03-05T07:00:02.018Z,0.90
2023-03-05T07:01:01.994Z,0.60
2023-03-05T07:02:02.029Z,0.60
2023-03-05T07:03:01.923Z,0.80
2023-03-05T07:04:01.897Z,0.70
2023-03-05T07:05:01.913Z,0.50
2023-03-05T07:06:01.892Z,0.40
2023-03-05T07:07:01.872Z,0.50
2023-03-05T07:08:01.866Z,0.60
2023-03-05T07:09:01.849Z,1.10
2023-03-05T07:10:01.836Z,1.30
2023-03-05T07:11:01.859Z,1.00
2023-03-05T07:12:01.812Z,1.10
2023-03-05T07:13:01.810Z,0.60
2023-03-05T07:14:01.808Z,0.90
2023-03-05T07:15:01.788Z,0.70
2023-03-05T07:16:01.852Z,0.80
2023-03-05T07:17:01.773Z,1.10
2023-03-05T07:18:01.747Z,0.80
2023-03-05T07:19:01.734Z,0.80
2023-03-05T07:20:01.734Z,0.60
2023-03-05T07:21:01.731Z,1.00
2023-03-05T07:22:01.719Z,0.80
2023-03-05T07:23:01.702Z,0.70
2023-03-05T07:24:01.711Z,0.40
2023-03-05T07:25:01.665Z,1.30
2023-03-05T07:26:01.670Z,0.60
2023-03-05T07:27:01.661Z,0.90
2023-03-05T07:28:01.632Z,0.80
2023-03-05T07:29:01.636Z,0.60
2023-03-05T07:30:01.647Z,1.00
2023-03-05T07:31:01.663Z,0.60
2023-03-05T07:32:01.718Z,1.30
2023-03-05T07:33:01.607Z,0.50
2023-03-05T07:34:01.575Z,0.70
2023-03-05T07:35:01.557Z,0.40
2023-03-05T07:36:01.641Z,0.60
2023-03-05T07:37:01.557Z,0.50
2023-03-05T07:38:01.530Z,0.90
2023-03-05T07:39:01.507Z,0.90
2023-03-05T07:40:01.522Z,1.20
2023-03-05T07:41:01.502Z,1.50
2023-03-05T07:42:01.518Z,1.60
2023-03-05T07:43:01.489Z,0.90
2023-03-05T07:44:01.468Z,0.90
2023-03-05T07:45:01.481Z,0.70
2023-03-05T07:46:01.461Z,0.80
2023-03-05T07:47:01.431Z,0.60
2023-03-05T07:48:01.450Z,0.60
2023-03-05T07:49:01.412Z,1.00
2023-03-05T07:50:01.403Z,0.50
2023-03-05T07:51:01.393Z,0.50
2023-03-05T07:52:01.367Z,0.90
2023-03-05T07:53:01.381Z,0.80
2023-03-05T07:54:01.345Z,1.40
2023-03-05T07:55:01.331Z,1.00
2023-03-05T07:56:01.320Z,1.00
2023-03-05T07:57:01.329Z,0.60
2023-03-05T07:58:01.322Z,1.10
2023-03-05T07:59:01.335Z,1.30
2023-03-05T08:00:01.292Z,0.90
2023-03-05T08:01:01.288Z,0.80
2023-03-05T08:02:01.266Z,1.40
2023-03-05T08:03:01.257Z,1.10
2023-03-05T08:04:01.317Z,1.20
2023-03-05T08:05:01.227Z,0.70
2023-03-05T08:06:01.230Z,1.20
2023-03-05T08:07:01.196Z,1.20
2023-03-05T08:08:01.207Z,1.90
2023-03-05T08:09:01.199Z,1.40
2023-03-05T08:10:01.174Z,1.20
2023-03-05T08:11:03.264Z,0.90
2023-03-05T08:12:01.147Z,0.90
2023-03-05T08:13:01.134Z,1.30
2023-03-05T08:14:01.139Z,1.00
2023-03-05T08:15:01.127Z,0.70
2023-03-05T08:16:01.177Z,1.40
2023-03-05T08:17:01.114Z,1.20
2023-03-05T08:18:01.106Z,1.20
2023-03-05T08:19:01.064Z,1.30
2023-03-05T08:20:01.088Z,1.10
2023-03-05T08:21:01.052Z,1.80
2023-03-05T08:22:01.031Z,1.30
2023-03-05T08:23:01.045Z,1.60
2023-03-05T08:24:01.012Z,1.30
2023-03-05T08:25:00.999Z,1.10
2023-03-05T08:26:00.992Z,1.20
2023-03-05T08:27:00.979Z,1.70
2023-03-05T08:28:00.976Z,1.40
2023-03-05T08:29:00.970Z,1.70
2023-03-05T08:30:00.961Z,1.10
2023-03-05T08:31:00.978Z,1.50
2023-03-05T08:32:00.972Z,1.90
2023-03-05T08:33:00.905Z,1.20
2023-03-05T08:34:00.926Z,1.60
2023-03-05T08:35:00.886Z,1.40
2023-03-05T08:36:00.899Z,1.40
2023-03-05T08:37:00.882Z,1.90
2023-03-05T08:38:00.878Z,1.80
2023-03-05T08:39:00.868Z,1.20
2023-03-05T08:40:00.848Z,1.30
2023-03-05T08:41:00.831Z,1.50
2023-03-05T08:42:00.808Z,1.30
2023-03-05T08:43:00.836Z,1.30
2023-03-05T08:44:00.796Z,1.50
2023-03-05T08:45:00.780Z,1.40
2023-03-05T08:46:00.771Z,1.30
2023-03-05T08:47:00.771Z,1.50
2023-03-05T08:48:00.756Z,1.10
2023-03-05T08:49:00.749Z,1.30
2023-03-05T08:50:00.740Z,1.70
2023-03-05T08:51:00.714Z,1.70
2023-03-05T08:52:00.723Z,1.60
2023-03-05T08:53:00.683Z,1.20
2023-03-05T08:54:00.686Z,1.90
2023-03-05T08:55:00.687Z,1.00
2023-03-05T08:56:00.665Z,1.50
2023-03-05T08:57:00.650Z,1.40
2023-03-05T08:58:00.657Z,1.40
2023-03-05T08:59:00.626Z,0.80
2023-03-05T09:00:00.606Z,1.40
2023-03-05T09:01:00.621Z,1.00
2023-03-05T09:02:00.664Z,1.00
2023-03-05T09:03:00.695Z,1.40
2023-03-05T09:04:00.581Z,1.20
2023-03-05T09:05:00.561Z,1.30
2023-03-05T09:06:00.570Z,0.80
2023-03-05T09:07:00.554Z,1.30
2023-03-05T09:08:00.554Z,1.10
2023-03-05T09:09:00.529Z,1.00
2023-03-05T09:10:00.519Z,1.40
2023-03-05T09:11:00.488Z,1.30
2023-03-05T09:12:00.487Z,1.40
2023-03-05T09:13:00.491Z,1.60
2023-03-05T09:14:00.463Z,1.50
2023-03-05T09:15:00.455Z,1.60
2023-03-05T09:16:00.501Z,1.90
2023-03-05T09:17:00.421Z,1.30
2023-03-05T09:18:00.414Z,1.50
2023-03-05T09:19:00.408Z,1.50
2023-03-05T09:20:00.401Z,1.70
2023-03-05T09:21:00.392Z,1.20
2023-03-05T09:22:00.379Z,1.40
2023-03-05T09:23:00.367Z,1.40
2023-03-05T09:24:00.374Z,1.50
2023-03-05T09:25:00.347Z,1.70
2023-03-05T09:26:00.339Z,1.70
2023-03-05T09:27:00.379Z,2.20
2023-03-05T09:28:00.312Z,1.90
2023-03-05T09:29:00.283Z,2.00
2023-03-05T09:30:00.290Z,1.70
2023-03-05T09:31:00.278Z,1.70
2023-03-05T09:32:00.422Z,1.20
2023-03-05T09:33:00.269Z,2.00
2023-03-05T09:34:00.242Z,1.80
2023-03-05T09:35:00.230Z,1.70
2023-03-05T09:36:00.274Z,1.40
2023-03-05T09:37:00.207Z,2.40
2023-03-05T09:38:00.201Z,1.40
2023-03-05T09:39:00.185Z,1.70
2023-03-05T09:40:00.199Z,1.80
2023-03-05T09:41:00.167Z,1.90
2023-03-05T09:42:00.168Z,2.10
2023-03-05T09:43:00.135Z,1.90
2023-03-05T09:44:00.142Z,1.90
2023-03-05T09:45:00.130Z,1.80
2023-03-05T09:46:00.233Z,1.70
2023-03-05T09:47:00.112Z,1.80
2023-03-05T09:48:00.091Z,1.90
2023-03-05T09:49:00.061Z,1.70
2023-03-05T09:50:00.085Z,1.90
2023-03-05T09:51:00.100Z,1.70
2023-03-05T09:52:00.050Z,1.40
2023-03-05T09:53:00.033Z,1.70
2023-03-05T09:54:02.425Z,1.60
2023-03-05T09:55:00.011Z,2.20
2023-03-05T09:56:00.028Z,1.90
2023-03-05T09:56:59.991Z,1.90
2023-03-05T09:57:59.989Z,2.10
2023-03-05T09:58:59.951Z,1.90
2023-03-05T09:59:59.991Z,2.00
2023-03-05T10:00:59.932Z,1.80
2023-03-05T10:01:59.922Z,1.90
2023-03-05T10:02:59.968Z,2.00
2023-03-05T10:03:59.999Z,1.50
2023-03-05T10:04:59.898Z,1.60
2023-03-05T10:05:59.890Z,1.70
2023-03-05T10:06:59.867Z,1.80
2023-03-05T10:07:59.896Z,1.70
2023-03-05T10:08:59.845Z,2.10
2023-03-05T10:09:59.863Z,1.80
2023-03-05T10:10:59.832Z,1.70
2023-03-05T10:11:59.847Z,1.90
2023-03-05T10:12:59.805Z,1.80
2023-03-05T10:13:59.787Z,1.90
2023-03-05T10:14:59.793Z,2.20
2023-03-05T10:15:59.790Z,1.80
2023-03-05T10:16:59.754Z,2.00
2023-03-05T10:17:59.757Z,2.20
2023-03-05T10:18:59.749Z,2.20
2023-03-05T10:19:59.737Z,2.30
2023-03-05T10:20:59.729Z,1.90
2023-03-05T10:21:59.727Z,2.00
2023-03-05T10:22:59.767Z,2.20
2023-03-05T10:23:59.699Z,2.30
2023-03-05T10:24:59.682Z,1.50
2023-03-05T10:25:59.656Z,2.20
2023-03-05T10:26:59.665Z,1.70
2023-03-05T10:27:59.668Z,1.50
2023-03-05T10:28:59.648Z,1.70
2023-03-05T10:29:59.623Z,1.70
2023-03-05T10:30:59.606Z,1.60
2023-03-05T10:31:59.758Z,1.50
2023-03-05T10:32:59.588Z,1.70
2023-03-05T10:33:59.622Z,1.80
2023-03-05T10:34:59.571Z,2.10
2023-03-05T10:35:59.546Z,2.00
2023-03-05T10:36:59.530Z,1.60
2023-03-05T10:37:59.545Z,2.20
2023-03-05T10:38:59.520Z,1.60
2023-03-05T10:39:59.499Z,1.50
2023-03-05T10:40:59.501Z,1.60
2023-03-05T10:41:59.511Z,1.70
2023-03-05T10:42:59.484Z,1.30
2023-03-05T10:43:59.480Z,1.40
2023-03-05T10:44:59.460Z,1.40
2023-03-05T10:45:59.538Z,1.60
2023-03-05T10:46:59.441Z,1.70
2023-03-05T10:47:59.417Z,1.10
2023-03-05T10:48:59.427Z,1.60
2023-03-05T10:49:59.421Z,1.50
2023-03-05T10:50:59.376Z,1.30
2023-03-05T10:51:59.393Z,1.70
2023-03-05T10:52:59.370Z,1.60
2023-03-05T10:53:59.364Z,1.80
2023-03-05T10:54:59.353Z,1.70
2023-03-05T10:55:59.332Z,1.40
2023-03-05T10:56:59.336Z,1.10
2023-03-05T10:57:59.318Z,1.50
2023-03-05T10:58:59.323Z,1.50
2023-03-05T10:59:59.304Z,1.20
2023-03-05T11:00:59.372Z,1.30
2023-03-05T11:01:59.272Z,1.40
2023-03-05T11:02:59.265Z,1.20
2023-03-05T11:03:59.233Z,1.60
2023-03-05T11:04:59.235Z,1.50
2023-03-05T11:05:59.220Z,1.40
2023-03-05T11:06:59.213Z,1.10
2023-03-05T11:07:59.198Z,1.70
2023-03-05T11:08:59.179Z,1.20
2023-03-05T11:09:59.166Z,2.10
2023-03-05T11:10:59.164Z,1.70
2023-03-05T11:11:59.153Z,1.10
2023-03-05T11:12:59.166Z,1.50
2023-03-05T11:13:59.124Z,1.20
2023-03-05T11:14:59.125Z,1.50
2023-03-05T11:15:59.191Z,1.60
2023-03-05T11:16:59.114Z,1.60
2023-03-05T11:17:59.090Z,1.80
2023-03-05T11:18:59.071Z,1.10
2023-03-05T11:19:59.083Z,1.50
2023-03-05T11:20:59.042Z,1.30
2023-03-05T11:21:59.846Z,1.40
2023-03-05T11:22:59.037Z,1.50
2023-03-05T11:23:59.005Z,1.30
2023-03-05T11:24:59.006Z,1.30
2023-03-05T11:25:59.042Z,1.40
2023-03-05T11:26:58.986Z,1.20
2023-03-05T11:27:58.972Z,1.00
2023-03-05T11:28:58.973Z,1.30
2023-03-05T11:29:58.944Z,0.90
2023-03-05T11:30:59.100Z,1.40
2023-03-05T11:31:58.968Z,1.10
2023-03-05T11:32:58.914Z,1.30
2023-03-05T11:33:58.899Z,1.30
2023-03-05T11:34:58.883Z,0.80
2023-03-05T11:35:58.942Z,0.90
2023-03-05T11:36:58.881Z,1.40
2023-03-05T11:37:58.856Z,1.40
2023-03-05T11:38:58.860Z,1.00
2023-03-05T11:39:58.849Z,1.00
2023-03-05T11:40:58.817Z,1.50
2023-03-05T11:41:58.824Z,1.10
2023-03-05T11:42:58.815Z,1.30
2023-03-05T11:43:58.802Z,1.30
2023-03-05T11:44:58.782Z,1.20
2023-03-05T11:45:58.808Z,0.80
2023-03-05T11:46:58.767Z,1.00
2023-03-05T11:47:58.786Z,1.10
2023-03-05T11:48:58.745Z,1.20
2023-03-05T11:49:58.718Z,1.30
2023-03-05T11:50:58.709Z,1.60
2023-03-05T11:51:58.720Z,1.50
2023-03-05T11:52:58.688Z,1.20
2023-03-05T11:53:58.676Z,1.20
2023-03-05T11:54:58.671Z,1.20
2023-03-05T11:55:58.664Z,1.50
2023-03-05T11:56:58.642Z,1.10
2023-03-05T11:57:58.645Z,1.60
2023-03-05T11:58:58.631Z,1.60
2023-03-05T11:59:58.614Z,1.60
2023-03-05T12:00:58.619Z,1.20
2023-03-05T12:01:58.614Z,1.20
2023-03-05T12:02:58.633Z,1.30
2023-03-05T12:03:58.702Z,1.50
2023-03-05T12:04:58.570Z,1.20
2023-03-05T12:05:58.557Z,1.60
2023-03-05T12:06:58.536Z,1.80
2023-03-05T12:07:58.527Z,1.40
2023-03-05T12:08:58.527Z,1.30
2023-03-05T12:09:58.513Z,1.70
2023-03-05T12:10:58.507Z,1.20
2023-03-05T12:11:58.507Z,1.70
2023-03-05T12:12:58.476Z,1.40
2023-03-05T12:13:58.461Z,1.30
2023-03-05T12:14:58.466Z,1.20
2023-03-05T12:15:58.492Z,1.60
2023-03-05T12:16:58.425Z,1.60
2023-03-05T12:17:58.434Z,1.40
2023-03-05T12:18:58.404Z,1.80
2023-03-05T12:19:58.435Z,1.80
2023-03-05T12:20:58.393Z,1.70
2023-03-05T12:21:58.375Z,1.90
2023-03-05T12:22:58.361Z,1.70
2023-03-05T12:23:58.354Z,1.90
2023-03-05T12:24:58.338Z,2.10
2023-03-05T12:25:58.344Z,1.90
2023-03-05T12:26:58.321Z,2.10
2023-03-05T12:27:58.308Z,2.30
2023-03-05T12:28:58.327Z,2.60
2023-03-05T12:29:58.287Z,2.30
2023-03-05T12:30:58.280Z,2.00
2023-03-05T12:31:58.327Z,1.70
2023-03-05T12:32:58.255Z,2.10
2023-03-05T12:33:58.273Z,1.60
2023-03-05T12:34:58.307Z,2.20
2023-03-05T12:35:58.272Z,2.20
2023-03-05T12:36:58.221Z,2.10
2023-03-05T12:37:58.212Z,1.80
2023-03-05T12:38:58.202Z,1.70
2023-03-05T12:39:58.207Z,2.10
2023-03-05T12:40:58.180Z,1.90
2023-03-05T12:41:58.162Z,2.00
2023-03-05T12:42:58.150Z,1.80
2023-03-05T12:43:58.187Z,2.40
2023-03-05T12:44:58.125Z,2.50
2023-03-05T12:45:58.105Z,2.10
2023-03-05T12:46:58.195Z,2.40
2023-03-05T12:47:58.091Z,1.90
2023-03-05T12:48:58.075Z,2.30
2023-03-05T12:49:58.064Z,1.80
2023-03-05T12:50:58.071Z,1.90
2023-03-05T12:51:58.079Z,2.10
2023-03-05T12:52:58.045Z,2.60
2023-03-05T12:53:58.042Z,2.30
2023-03-05T12:54:58.036Z,2.10
2023-03-05T12:55:58.001Z,2.60
2023-03-05T12:56:57.998Z,2.50
2023-03-05T12:57:57.998Z,2.10
2023-03-05T12:58:57.963Z,2.70
2023-03-05T12:59:57.956Z,2.50
2023-03-05T13:00:58.012Z,2.40
2023-03-05T13:01:57.931Z,2.30
2023-03-05T13:02:57.933Z,2.20
2023-03-05T13:03:57.964Z,2.50
2023-03-05T13:04:57.911Z,2.70
2023-03-05T13:05:57.886Z,2.70
2023-03-05T13:06:57.868Z,2.90
2023-03-05T13:07:57.895Z,2.30
2023-03-05T13:08:57.861Z,2.60
2023-03-05T13:09:57.852Z,2.50
2023-03-05T13:10:57.843Z,2.50
2023-03-05T13:11:57.863Z,2.70
2023-03-05T13:12:57.818Z,2.70
2023-03-05T13:13:57.811Z,2.90
2023-03-05T13:14:57.809Z,3.50
2023-03-05T13:15:57.887Z,2.30
2023-03-05T13:16:57.771Z,2.90
2023-03-05T13:17:57.755Z,2.70