createdAt,value
2017-11-20T00:00:57.701Z,5.93
2017-11-20T00:03:28.394Z,5.70
2017-11-20T00:05:59.164Z,6.10
2017-11-20T00:08:28.359Z,5.60
2017-11-20T00:10:57.538Z,5.43
2017-11-20T00:13:26.781Z,5.77
2017-11-20T00:15:55.939Z,5.40
2017-11-20T00:18:25.238Z,5.57
2017-11-20T00:20:54.440Z,5.07
2017-11-20T00:23:23.632Z,4.53
2017-11-20T00:25:52.821Z,5.10
2017-11-20T00:28:22.781Z,5.67
2017-11-20T00:30:52.033Z,5.43
2017-11-20T00:33:21.390Z,4.40
2017-11-20T00:35:50.606Z,4.80
2017-11-20T00:38:19.794Z,4.50
2017-11-20T00:40:48.965Z,5.50
2017-11-20T00:43:18.110Z,4.80
2017-11-20T00:45:48.112Z,4.53
2017-11-20T00:48:17.266Z,5.53
2017-11-20T00:50:46.395Z,5.53
2017-11-20T00:53:17.158Z,5.30
2017-11-20T00:55:47.246Z,5.50
2017-11-20T00:58:16.420Z,6.07
2017-11-20T01:00:45.601Z,6.60
2017-11-20T01:03:14.770Z,7.00
2017-11-20T01:05:45.065Z,6.20
2017-11-20T01:08:14.250Z,6.43
2017-11-20T01:10:43.577Z,6.17
2017-11-20T01:13:13.546Z,7.63
2017-11-20T01:15:42.717Z,7.20
2017-11-20T01:18:11.911Z,5.93
2017-11-20T01:20:41.110Z,6.27
2017-11-20T01:23:10.283Z,7.10
2017-11-20T01:25:40.241Z,6.50
2017-11-20T01:28:09.437Z,5.60
2017-11-20T01:30:38.618Z,6.10
2017-11-20T01:33:07.787Z,6.00
2017-11-20T01:35:37.763Z,6.50
2017-11-20T01:38:06.922Z,6.40
2017-11-20T01:40:36.124Z,6.37
2017-11-20T01:43:05.319Z,7.47
2017-11-20T01:45:34.500Z,6.80
2017-11-20T01:48:04.560Z,6.77
2017-11-20T01:50:33.846Z,7.27
2017-11-20T01:53:03.073Z,8.40
2017-11-20T01:55:32.275Z,7.50
2017-11-20T01:58:02.389Z,7.83
2017-11-20T02:00:31.628Z,8.50
2017-11-20T02:03:01.543Z,9.47
2017-11-20T02:05:31.517Z,10.17
2017-11-20T02:08:01.149Z,11.37
2017-11-20T02:10:31.824Z,13.03
2017-11-20T02:13:01.061Z,14.20
2017-11-20T02:15:30.318Z,15.20
2017-11-20T02:17:59.526Z,16.87
2017-11-20T02:20:28.733Z,15.60
2017-11-20T02:22:57.895Z,16.13
2017-11-20T02:25:27.144Z,15.80
2017-11-20T02:27:56.327Z,15.57
2017-11-20T02:30:25.530Z,15.33
2017-11-20T02:32:54.716Z,17.47
2017-11-20T02:35:23.891Z,15.87
2017-11-20T02:37:53.044Z,16.80
2017-11-20T02:40:22.984Z,16.97
2017-11-20T02:42:52.177Z,16.90
2017-11-20T02:45:21.366Z,15.63
2017-11-20T02:47:51.321Z,16.57
2017-11-20T02:50:20.504Z,16.37
2017-11-20T02:52:49.724Z,17.50
2017-11-20T02:55:18.888Z,16.53
2017-11-20T02:57:48.844Z,16.80
2017-11-20T03:00:18.120Z,17.40
2017-11-20T03:02:47.316Z,16.17
2017-11-20T03:05:16.500Z,14.27
2017-11-20T03:07:45.730Z,15.43
2017-11-20T03:10:14.936Z,13.87
2017-11-20T03:12:44.114Z,15.53
2017-11-20T03:15:13.336Z,14.90
2017-11-20T03:17:42.504Z,14.63
2017-11-20T03:20:11.709Z,15.70
2017-11-20T03:22:40.863Z,14.37
2017-11-20T03:25:11.219Z,14.50
2017-11-20T03:27:40.509Z,13.37
2017-11-20T03:30:09.698Z,14.27
2017-11-20T03:32:38.886Z,13.63
2017-11-20T03:35:08.074Z,13.23
2017-11-20T03:37:38.039Z,11.27
2017-11-20T03:40:07.378Z,12.23
2017-11-20T03:42:37.315Z,12.70
2017-11-20T03:45:06.552Z,12.33
2017-11-20T03:47:35.811Z,12.80
2017-11-20T03:50:05.283Z,11.70
2017-11-20T03:52:34.454Z,12.13
2017-11-20T03:55:03.629Z,12.80
2017-11-20T03:57:32.817Z,12.30
2017-11-20T04:00:01.992Z,11.80
2017-11-20T04:02:31.969Z,11.10
2017-11-20T04:05:01.149Z,11.70
2017-11-20T04:07:30.320Z,11.30
2017-11-20T04:09:59.512Z,10.40
2017-11-20T04:12:28.720Z,9.73
2017-11-20T04:14:57.896Z,9.73
2017-11-20T04:17:27.862Z,9.30
2017-11-20T04:19:57.229Z,11.57
2017-11-20T04:22:26.420Z,9.30
2017-11-20T04:24:55.594Z,9.73
2017-11-20T04:27:24.793Z,8.50
2017-11-20T04:29:54.842Z,9.37
2017-11-20T04:32:24.020Z,8.77
2017-11-20T04:34:53.963Z,9.33
2017-11-20T04:37:23.126Z,8.90
2017-11-20T04:39:53.080Z,8.87
2017-11-20T04:42:22.264Z,8.63
2017-11-20T04:44:51.448Z,9.43
2017-11-20T04:47:20.922Z,8.53
2017-11-20T04:49:50.886Z,8.90
2017-11-20T05:05:25.077Z,8.50
2017-11-20T05:07:54.240Z,8.47
2017-11-20T05:10:23.558Z,7.67
2017-11-20T05:12:52.723Z,8.33
2017-11-20T05:15:21.933Z,8.17
2017-11-20T05:17:51.883Z,8.00
2017-11-20T05:20:21.149Z,6.80
2017-11-20T05:22:51.118Z,6.40
2017-11-20T05:25:20.300Z,7.27
2017-11-20T05:27:49.585Z,5.80
2017-11-20T05:30:18.871Z,6.70
2017-11-20T05:32:48.062Z,6.70
2017-11-20T05:35:18.109Z,5.77
2017-11-20T05:37:47.292Z,6.10
2017-11-20T05:40:16.892Z,5.97
2017-11-20T05:42:46.088Z,6.63
2017-11-20T05:45:15.262Z,6.37
2017-11-20T05:47:45.362Z,5.90
2017-11-20T05:50:14.530Z,6.57
2017-11-20T05:52:43.753Z,7.30
2017-11-20T05:55:14.466Z,7.20
2017-11-20T05:57:43.650Z,8.00
2017-11-20T06:00:12.873Z,7.27
2017-11-20T06:02:42.048Z,6.63
2017-11-20T06:05:12.024Z,7.07
2017-11-20T06:07:41.988Z,6.97
2017-11-20T06:10:11.310Z,6.20
2017-11-20T06:12:40.523Z,7.37
2017-11-20T06:15:12.005Z,7.00
2017-11-20T06:17:41.198Z,5.87
2017-11-20T06:20:10.366Z,6.30
2017-11-20T06:22:40.335Z,7.47
2017-11-20T06:25:09.632Z,5.80
2017-11-20T06:27:38.986Z,6.40
2017-11-20T06:30:08.941Z,6.00
2017-11-20T06:32:38.140Z,7.90
2017-11-20T06:35:07.387Z,6.57
2017-11-20T06:37:36.635Z,7.43
2017-11-20T06:40:06.546Z,7.27
2017-11-20T06:42:36.497Z,7.13
2017-11-20T06:45:05.681Z,9.30
2017-11-20T06:47:34.935Z,7.33
2017-11-20T06:50:04.862Z,7.37
2017-11-20T06:52:34.041Z,7.60
2017-11-20T06:55:03.287Z,8.13
2017-11-20T06:57:32.507Z,7.93
2017-11-20T07:00:01.763Z,8.20
2017-11-20T07:02:31.789Z,7.17
2017-11-20T07:05:00.970Z,7.57
2017-11-20T07:07:30.149Z,7.60
2017-11-20T07:10:00.192Z,8.30
2017-11-20T07:12:29.509Z,8.47
2017-11-20T07:14:58.692Z,7.93
2017-11-20T07:17:27.879Z,7.47
2017-11-20T07:19:57.074Z,8.27
2017-11-20T07:22:26.272Z,8.33
2017-11-20T07:24:55.550Z,8.57
2017-11-20T07:41:05.518Z,8.53
2017-11-20T07:43:34.687Z,8.13
2017-11-20T07:46:03.895Z,9.70
2017-11-20T07:48:33.081Z,10.07
2017-11-20T07:51:03.034Z,8.83
2017-11-20T07:53:32.215Z,7.93
2017-11-20T07:56:01.374Z,8.17
2017-11-20T07:58:31.315Z,7.53
2017-11-20T08:01:00.501Z,7.10
2017-11-20T08:03:29.684Z,5.20
2017-11-20T08:05:59.637Z,4.63
2017-11-20T08:08:28.804Z,5.30
2017-11-20T08:10:58.789Z,5.00
2017-11-20T08:13:27.961Z,4.27
2017-11-20T08:15:57.266Z,3.07
2017-11-20T08:18:26.454Z,4.30
2017-11-20T08:20:55.628Z,5.07
2017-11-20T08:23:24.827Z,5.67
2017-11-20T08:25:54.019Z,7.00
2017-11-20T08:28:23.201Z,7.87
2017-11-20T08:30:53.140Z,8.80
2017-11-20T08:33:22.367Z,7.67
2017-11-20T08:35:51.545Z,9.47
2017-11-20T08:38:20.739Z,10.10
2017-11-20T08:40:49.900Z,8.37
2017-11-20T08:43:19.857Z,10.17
2017-11-20T08:45:49.097Z,9.07
2017-11-20T08:48:19.857Z,11.83
2017-11-20T08:50:49.129Z,10.30
2017-11-20T08:53:18.306Z,9.87
2017-11-20T08:55:47.493Z,8.13
2017-11-20T08:58:16.689Z,8.87
2017-11-20T09:00:45.873Z,9.40
2017-11-20T09:03:15.100Z,9.93
2017-11-20T09:05:44.279Z,9.67
2017-11-20T09:08:13.562Z,8.87
2017-11-20T09:10:42.792Z,10.07
2017-11-20T09:13:11.973Z,9.07
2017-11-20T09:15:41.223Z,9.20
2017-11-20T09:18:11.502Z,9.83
2017-11-20T09:20:40.689Z,10.43
2017-11-20T09:23:09.867Z,9.23
2017-11-20T09:25:39.121Z,9.10
2017-11-20T09:28:09.068Z,10.23
2017-11-20T09:30:38.235Z,9.40
2017-11-20T09:33:08.188Z,9.70
2017-11-20T09:35:37.387Z,9.20
2017-11-20T09:38:06.583Z,10.40
2017-11-20T09:40:35.748Z,8.50
2017-11-20T09:43:05.694Z,9.00
2017-11-20T09:45:34.967Z,9.53
2017-11-20T09:48:05.063Z,9.50
2017-11-20T09:50:35.178Z,7.43
2017-11-20T09:53:05.870Z,7.03
2017-11-20T09:55:35.029Z,6.73
2017-11-20T10:00:40.410Z,6.30
2017-11-20T10:03:09.584Z,5.80
2017-11-20T10:05:39.555Z,7.33
2017-11-20T10:08:08.728Z,6.00
2017-11-20T10:10:37.923Z,6.63
2017-11-20T10:13:07.108Z,5.50
2017-11-20T10:15:36.319Z,5.27
2017-11-20T10:18:05.520Z,4.77
2017-11-20T10:20:34.749Z,4.13
2017-11-20T10:23:03.941Z,3.93
2017-11-20T10:25:33.156Z,3.90
2017-11-20T10:28:02.353Z,5.03
2017-11-20T10:30:31.539Z,4.83
2017-11-20T10:33:00.737Z,4.73
2017-11-20T10:35:29.908Z,4.97
2017-11-20T10:37:59.130Z,4.70
2017-11-20T10:40:28.371Z,5.10
2017-11-20T10:42:57.591Z,5.20
2017-11-20T10:45:26.813Z,4.90
2017-11-20T10:47:56.032Z,5.43
2017-11-20T10:50:26.728Z,5.80
2017-11-20T10:52:55.931Z,5.70
2017-11-20T10:55:25.105Z,5.13
2017-11-20T10:57:54.305Z,6.37
2017-11-20T11:00:23.499Z,5.53
2017-11-20T11:02:52.698Z,5.60
2017-11-20T11:05:21.920Z,5.73
2017-11-20T11:07:51.180Z,5.83
2017-11-20T11:10:20.390Z,5.70
2017-11-20T11:12:49.566Z,6.03
2017-11-20T11:15:19.524Z,5.47
2017-11-20T11:17:48.701Z,5.90
2017-11-20T11:20:17.898Z,5.13
2017-11-20T11:22:47.076Z,5.67
2017-11-20T11:25:18.028Z,5.00
2017-11-20T11:27:47.207Z,5.30
2017-11-20T11:30:17.288Z,4.93
2017-11-20T11:32:46.488Z,5.13
2017-11-20T11:35:15.677Z,5.20
2017-11-20T11:37:44.876Z,5.30
2017-11-20T11:40:14.081Z,4.60
2017-11-20T11:42:43.272Z,4.43
2017-11-20T11:45:12.468Z,4.10
2017-11-20T11:47:41.729Z,3.70
2017-11-20T11:50:12.526Z,4.20
2017-11-20T11:52:42.523Z,4.10
2017-11-20T11:55:12.502Z,3.57
2017-11-20T11:57:41.701Z,3.60
2017-11-20T12:00:10.880Z,3.80
2017-11-20T12:02:40.053Z,3.93
2017-11-20T12:05:10.024Z,4.33
2017-11-20T12:07:39.176Z,4.27
2017-11-20T12:10:08.392Z,4.23
2017-11-20T12:12:37.585Z,3.63
2017-11-20T12:15:06.923Z,3.70
2017-11-20T12:17:36.112Z,4.03
2017-11-20T12:20:05.304Z,3.63
2017-11-20T12:22:34.496Z,4.50
2017-11-20T12:25:03.688Z,3.60
2017-11-20T12:27:32.885Z,4.00
2017-11-20T12:30:02.246Z,3.90
2017-11-20T12:32:32.218Z,3.20
2017-11-20T12:35:01.393Z,3.50
2017-11-20T12:37:30.599Z,4.03
2017-11-20T12:39:59.789Z,3.50
2017-11-20T12:42:28.958Z,3.90
2017-11-20T12:44:59.123Z,4.77
2017-11-20T12:47:28.401Z,4.07
2017-11-20T12:49:57.581Z,3.87
2017-11-20T12:52:26.792Z,3.80
2017-11-20T12:54:55.976Z,3.60
2017-11-20T12:57:25.379Z,3.30
2017-11-20T12:59:54.575Z,3.90
2017-11-20T13:02:23.780Z,4.10
2017-11-20T13:04:52.998Z,3.37
2017-11-20T13:07:22.196Z,3.80
2017-11-20T13:09:51.404Z,3.50
2017-11-20T13:12:20.662Z,3.33
2017-11-20T13:14:49.857Z,3.60
2017-11-20T13:17:19.076Z,3.80
2017-11-20T13:19:48.320Z,3.30
2017-11-20T13:22:18.314Z,3.40
2017-11-20T13:24:47.533Z,3.40
2017-11-20T13:27:16.780Z,3.60
2017-11-20T13:29:46.037Z,3.90
2017-11-20T13:32:15.258Z,3.37
2017-11-20T13:34:44.454Z,3.50
2017-11-20T13:37:13.685Z,4.03
2017-11-20T13:39:42.869Z,3.13
2017-11-20T13:42:12.116Z,4.13
2017-11-20T13:44:41.322Z,4.13
2017-11-20T13:47:11.338Z,5.17
2017-11-20T13:49:41.401Z,4.33
2017-11-20T13:52:10.664Z,4.20
2017-11-20T13:54:39.812Z,4.97
2017-11-20T13:57:09.001Z,5.30
2017-11-20T13:59:38.195Z,4.57
2017-11-20T14:02:07.427Z,4.90
2017-11-20T14:04:36.651Z,5.70
2017-11-20T14:07:06.644Z,4.80
2017-11-20T14:09:35.892Z,6.80
2017-11-20T14:12:05.104Z,6.27
2017-11-20T14:14:34.325Z,5.77
2017-11-20T14:17:05.048Z,5.13
2017-11-20T14:19:35.023Z,6.10
2017-11-20T14:22:04.213Z,5.70
2017-11-20T14:24:34.169Z,5.80
2017-11-20T14:27:03.400Z,5.53
2017-11-20T14:29:32.571Z,6.20
2017-11-20T14:32:01.812Z,5.17
2017-11-20T14:34:30.999Z,5.57
2017-11-20T14:37:01.722Z,5.67
2017-11-20T14:39:30.933Z,5.87
2017-11-20T14:42:00.886Z,5.30
2017-11-20T14:44:30.114Z,5.17
2017-11-20T14:47:03.895Z,5.80
2017-11-20T14:49:33.079Z,5.23
2017-11-20T14:52:06.751Z,5.03
2017-11-20T14:54:36.664Z,5.87
2017-11-20T14:57:06.599Z,6.00
2017-11-20T14:59:35.814Z,5.53
2017-11-20T15:02:05.016Z,5.90
2017-11-20T15:04:34.233Z,6.23
2017-11-20T15:07:03.491Z,5.90
2017-11-20T15:09:32.675Z,5.87
2017-11-20T15:12:02.694Z,6.90
2017-11-20T15:14:31.913Z,6.70
2017-11-20T15:17:01.293Z,6.50
2017-11-20T15:19:31.301Z,5.93
2017-11-20T15:22:00.489Z,5.80
2017-11-20T15:24:29.664Z,5.90
2017-11-20T15:26:59.885Z,6.23
2017-11-20T15:29:29.093Z,6.40
2017-11-20T15:31:59.798Z,6.10
2017-11-20T15:34:29.066Z,5.57
2017-11-20T15:36:58.313Z,5.93
2017-11-20T15:39:27.560Z,5.30
2017-11-20T15:41:57.516Z,5.90
2017-11-20T15:44:26.744Z,5.70
2017-11-20T15:46:55.948Z,4.73
2017-11-20T15:49:25.919Z,5.90
2017-11-20T15:51:55.129Z,4.73
2017-11-20T15:54:24.339Z,5.20
2017-11-20T15:56:53.536Z,4.83
2017-11-20T15:59:22.728Z,7.07
2017-11-20T16:01:51.988Z,6.00
2017-11-20T16:04:22.003Z,6.07
2017-11-20T16:06:51.948Z,5.20
2017-11-20T16:09:21.113Z,5.80
2017-11-20T16:11:50.337Z,5.13
2017-11-20T16:14:20.356Z,5.47
2017-11-20T16:16:49.565Z,5.60
2017-11-20T16:19:18.943Z,6.50
2017-11-20T16:21:48.144Z,6.50
2017-11-20T16:24:17.562Z,6.43
2017-11-20T16:26:46.802Z,5.70
2017-11-20T16:29:16.774Z,5.53
2017-11-20T16:31:46.013Z,6.70
2017-11-20T16:34:15.209Z,7.13
2017-11-20T16:36:44.414Z,5.77
2017-11-20T16:39:13.618Z,5.93
2017-11-20T16:41:43.574Z,4.83
2017-11-20T16:44:12.773Z,5.30
2017-11-20T16:46:41.973Z,5.60
2017-11-20T16:49:12.198Z,5.93
2017-11-20T16:51:41.403Z,5.27
2017-11-20T16:54:10.601Z,5.80
2017-11-20T16:56:40.608Z,5.40
2017-11-20T16:59:09.842Z,6.27
2017-11-20T17:01:57.515Z,5.70
2017-11-20T17:04:26.796Z,5.40
2017-11-20T17:06:56.098Z,4.80
2017-11-20T17:09:25.300Z,6.17
2017-11-20T17:11:54.509Z,6.27
2017-11-20T17:14:23.688Z,5.00
2017-11-20T17:16:52.918Z,4.97
2017-11-20T17:19:22.128Z,5.50
2017-11-20T17:21:51.344Z,5.03
2017-11-20T17:24:21.401Z,4.83
2017-11-20T17:26:50.665Z,5.03
2017-11-20T17:29:19.973Z,5.53
2017-11-20T17:31:49.220Z,5.10
2017-11-20T17:34:18.437Z,4.50
2017-11-20T17:36:47.618Z,4.53
2017-11-20T17:39:17.722Z,4.47
2017-11-20T17:41:46.945Z,3.63
2017-11-20T17:44:17.666Z,3.60
2017-11-20T17:46:46.938Z,4.07
2017-11-20T17:49:16.889Z,4.10
2017-11-20T17:51:46.093Z,3.50
2017-11-20T17:54:16.883Z,3.10
2017-11-20T17:56:46.828Z,3.50
2017-11-20T17:59:16.080Z,3.60
2017-11-20T18:01:45.297Z,3.40
2017-11-20T18:04:14.489Z,2.90
2017-11-20T18:06:44.040Z,3.53
2017-11-20T18:09:13.278Z,3.13
2017-11-20T18:11:42.599Z,3.27
2017-11-20T18:14:11.828Z,3.47
2017-11-20T18:16:40.999Z,3.20
2017-11-20T18:19:10.243Z,3.40
2017-11-20T18:21:39.436Z,3.67
2017-11-20T18:24:08.693Z,3.07
2017-11-20T18:26:37.891Z,2.40
2017-11-20T18:29:07.193Z,3.50
2017-11-20T18:31:36.394Z,3.60
2017-11-20T18:34:05.569Z,3.50
2017-11-20T18:36:34.815Z,3.93
2017-11-20T18:39:03.992Z,3.47
2017-11-20T18:41:33.370Z,4.00
2017-11-20T18:44:02.577Z,3.60
2017-11-20T18:46:32.648Z,3.60
2017-11-20T18:49:01.855Z,3.23
2017-11-20T18:51:31.041Z,11.00
2017-11-20T18:54:01.019Z,9.50
2017-11-20T18:56:30.230Z,3.97
2017-11-20T18:58:59.447Z,4.10
2017-11-20T19:01:46.447Z,3.90
2017-11-20T19:04:33.725Z,3.40
2017-11-20T19:07:21.308Z,3.30
2017-11-20T19:09:50.545Z,4.10
2017-11-20T19:12:19.772Z,3.67
2017-11-20T19:14:48.981Z,3.73
2017-11-20T19:17:19.724Z,3.93
2017-11-20T19:19:48.921Z,5.13
2017-11-20T19:22:18.253Z,4.23
2017-11-20T19:24:47.475Z,4.27
2017-11-20T19:27:16.716Z,4.40
2017-11-20T19:29:47.552Z,5.17
2017-11-20T19:32:17.560Z,5.33
2017-11-20T19:34:46.820Z,5.03
2017-11-20T19:37:16.039Z,5.30
2017-11-20T19:39:45.264Z,5.50
2017-11-20T19:42:14.481Z,5.57
2017-11-20T19:44:44.468Z,5.33
2017-11-20T19:47:13.834Z,5.67
2017-11-20T19:49:43.049Z,7.07
2017-11-20T19:52:12.436Z,7.43
2017-11-20T19:54:41.697Z,9.33
2017-11-20T19:57:11.045Z,9.90
2017-11-20T19:59:40.281Z,10.80
2017-11-20T20:02:10.269Z,12.93
2017-11-20T20:04:39.749Z,12.37
2017-11-20T20:07:09.864Z,13.63
2017-11-20T20:09:39.101Z,17.90
2017-11-20T20:12:08.387Z,12.97
2017-11-20T20:17:40.684Z,13.50
2017-11-20T20:20:10.108Z,16.97
2017-11-20T20:22:40.103Z,12.80
2017-11-20T20:25:09.321Z,11.63
2017-11-20T20:27:38.557Z,12.10
2017-11-20T20:30:07.820Z,12.00
2017-11-20T20:32:37.800Z,11.97
2017-11-20T20:35:07.050Z,13.20
2017-11-20T20:37:37.068Z,13.73
2017-11-20T20:40:07.146Z,18.70
2017-11-20T20:42:36.318Z,15.20
2017-11-20T20:45:05.581Z,10.53
2017-11-20T20:47:34.853Z,10.40
2017-11-20T20:50:04.082Z,10.70
2017-11-20T20:52:34.073Z,13.20
2017-11-20T20:55:04.867Z,12.67
2017-11-20T20:57:34.307Z,20.10
2017-11-20T21:00:05.072Z,11.80
2017-11-20T21:02:34.433Z,12.43
2017-11-20T21:05:03.737Z,11.40
2017-11-20T21:07:33.053Z,12.10
2017-11-20T21:10:07.716Z,9.87
2017-11-20T21:12:37.092Z,11.23
2017-11-20T21:15:07.058Z,9.17
2017-11-20T21:17:36.331Z,9.53
2017-11-20T21:20:05.534Z,7.87
2017-11-20T21:22:34.761Z,7.60
2017-11-20T21:25:05.553Z,8.17
2017-11-20T21:27:34.828Z,7.40
2017-11-20T21:30:04.889Z,7.00
2017-11-20T21:32:34.175Z,6.93
2017-11-20T21:35:03.588Z,6.73
2017-11-20T21:37:32.888Z,6.97
2017-11-20T21:40:02.120Z,6.90
2017-11-20T21:42:32.133Z,9.30
2017-11-20T21:45:01.538Z,7.03
2017-11-20T21:47:30.782Z,7.03
2017-11-20T21:50:00.104Z,6.10
2017-11-20T21:52:29.416Z,8.73
2017-11-20T21:54:58.752Z,6.53
2017-11-20T21:57:29.488Z,6.30
2017-11-20T21:59:58.819Z,6.70
2017-11-20T22:02:28.754Z,6.30
2017-11-20T22:04:57.977Z,6.67
2017-11-20T22:07:27.227Z,6.90
2017-11-20T22:09:56.425Z,6.60
2017-11-20T22:12:43.638Z,7.50
2017-11-20T22:15:13.617Z,7.10
2017-11-20T22:17:42.823Z,6.87
2017-11-20T22:20:12.839Z,6.20
2017-11-20T22:22:42.193Z,6.07
2017-11-20T22:25:12.236Z,6.50
2017-11-20T22:27:41.556Z,6.27
2017-11-20T22:30:11.516Z,5.50
2017-11-20T22:32:40.735Z,5.50
2017-11-20T22:35:10.076Z,5.43
2017-11-20T22:37:40.148Z,6.10
2017-11-20T22:40:09.366Z,5.67
2017-11-20T22:42:38.580Z,4.93
2017-11-20T22:45:08.664Z,5.73
2017-11-20T22:47:37.883Z,6.43
2017-11-20T22:50:07.876Z,5.83
2017-11-20T22:52:37.100Z,6.13
2017-11-20T22:55:06.304Z,6.20
2017-11-20T22:57:35.550Z,5.60
2017-11-20T23:00:04.743Z,5.73
2017-11-20T23:02:34.047Z,5.93
2017-11-20T23:05:03.276Z,5.00
2017-11-20T23:07:33.996Z,5.47
2017-11-20T23:10:03.235Z,4.70
2017-11-20T23:12:34.062Z,4.83
2017-11-20T23:15:04.750Z,5.47
2017-11-20T23:17:36.324Z,5.80
2017-11-20T23:20:05.594Z,5.70
2017-11-20T23:22:34.796Z,6.23
2017-11-20T23:25:04.032Z,6.60
2017-11-20T23:27:33.660Z,6.43
2017-11-20T23:30:02.879Z,8.20
2017-11-20T23:32:32.870Z,7.33
2017-11-20T23:35:02.041Z,7.60
2017-11-20T23:37:31.265Z,8.23
2017-11-20T23:40:01.213Z,8.00
2017-11-20T23:42:30.427Z,7.20
2017-11-20T23:44:59.755Z,9.07
2017-11-20T23:47:28.984Z,8.20
2017-11-20T23:49:58.944Z,9.50
2017-11-20T23:52:28.165Z,7.80
2017-11-20T23:54:57.634Z,8.10
2017-11-20T23:57:27.602Z,9.30
2017-11-20T23:59:56.975Z,9.80
