createdAt,value
2019-03-28T00:00:35.707Z,76.70
2019-03-28T00:03:05.097Z,76.80
2019-03-28T00:05:34.411Z,77.20
2019-03-28T00:08:03.719Z,76.80
2019-03-28T00:10:33.361Z,76.90
2019-03-28T00:13:03.271Z,76.60
2019-03-28T00:15:33.246Z,76.40
2019-03-28T00:18:02.940Z,76.90
2019-03-28T00:20:32.280Z,76.80
2019-03-28T00:23:07.321Z,76.80
2019-03-28T00:25:36.750Z,76.90
2019-03-28T00:28:06.087Z,76.80
2019-03-28T00:30:35.506Z,76.80
2019-03-28T00:33:04.948Z,76.50
2019-03-28T00:35:34.531Z,76.20
2019-03-28T00:38:03.956Z,76.20
2019-03-28T00:40:33.674Z,76.00
2019-03-28T00:43:03.678Z,76.20
2019-03-28T00:45:33.141Z,75.90
2019-03-28T00:48:02.784Z,76.10
2019-03-28T00:50:33.162Z,76.30
2019-03-28T00:53:02.678Z,75.80
2019-03-28T00:55:32.030Z,76.40
2019-03-28T00:58:01.427Z,75.80
2019-03-28T01:00:30.835Z,75.70
2019-03-28T01:03:00.270Z,75.70
2019-03-28T01:05:29.862Z,75.60
2019-03-28T01:07:59.529Z,75.40
2019-03-28T01:10:29.031Z,75.20
2019-03-28T01:12:58.971Z,75.50
2019-03-28T01:15:28.315Z,75.50
2019-03-28T01:17:58.210Z,75.40
2019-03-28T01:20:27.880Z,75.10
2019-03-28T01:22:57.485Z,74.90
2019-03-28T01:25:27.547Z,74.70
2019-03-28T01:27:57.078Z,75.00
2019-03-28T01:30:26.709Z,75.20
2019-03-28T01:32:56.007Z,75.30
2019-03-28T01:35:25.324Z,75.20
2019-03-28T01:37:54.711Z,75.30
2019-03-28T01:40:24.472Z,75.20
2019-03-28T01:42:54.448Z,75.20
2019-03-28T01:45:23.783Z,74.60
2019-03-28T01:47:53.095Z,74.70
2019-03-28T01:50:22.577Z,74.30
2019-03-28T01:52:51.891Z,74.80
2019-03-28T01:55:21.356Z,75.00
2019-03-28T01:57:50.741Z,74.90
2019-03-28T02:00:20.056Z,75.20
2019-03-28T02:02:49.764Z,75.10
2019-03-28T02:05:19.332Z,76.10
2019-03-28T02:07:48.640Z,75.50
2019-03-28T02:10:18.280Z,75.50
2019-03-28T02:12:47.909Z,75.50
2019-03-28T02:15:17.721Z,75.30
2019-03-28T02:17:47.112Z,75.50
2019-03-28T02:20:17.205Z,75.60
2019-03-28T02:22:46.649Z,75.40
2019-03-28T02:25:16.120Z,75.10
2019-03-28T02:27:45.543Z,74.90
2019-03-28T02:30:15.099Z,74.90
2019-03-28T02:32:44.524Z,75.40
2019-03-28T02:35:13.911Z,75.50
2019-03-28T02:37:43.240Z,75.90
2019-03-28T02:40:12.693Z,76.60
2019-03-28T02:42:42.007Z,76.70
2019-03-28T02:45:11.597Z,76.30
2019-03-28T02:47:40.949Z,76.10
2019-03-28T02:50:11.438Z,76.60
2019-03-28T02:52:41.262Z,76.70
2019-03-28T02:55:10.724Z,76.90
2019-03-28T02:57:41.997Z,77.50
2019-03-28T03:00:11.422Z,78.30
2019-03-28T03:02:41.066Z,78.60
2019-03-28T03:05:10.623Z,79.00
2019-03-28T03:07:41.732Z,79.00
2019-03-28T03:10:11.672Z,79.10
2019-03-28T03:12:41.220Z,78.50
2019-03-28T03:15:11.281Z,78.90
2019-03-28T03:17:41.750Z,79.40
2019-03-28T03:20:11.605Z,79.30
2019-03-28T03:22:41.704Z,79.30
2019-03-28T03:25:11.583Z,79.00
2019-03-28T03:27:56.261Z,78.80
2019-03-28T03:30:12.400Z,79.30
2019-03-28T03:32:41.792Z,79.80
2019-03-28T03:35:11.693Z,78.60
2019-03-28T03:37:41.487Z,78.60
2019-03-28T03:40:11.529Z,79.00
2019-03-28T03:42:40.930Z,78.70
2019-03-28T03:45:10.928Z,78.50
2019-03-28T03:47:40.630Z,78.40
2019-03-28T03:50:11.775Z,78.90
2019-03-28T03:52:41.655Z,79.50
2019-03-28T03:55:11.488Z,79.10
2019-03-28T03:57:40.896Z,78.90
2019-03-28T04:00:10.559Z,78.90
2019-03-28T04:02:39.952Z,79.40
2019-03-28T04:05:09.345Z,79.40
2019-03-28T04:07:38.866Z,79.40
2019-03-28T04:10:08.843Z,79.70
2019-03-28T04:12:38.466Z,79.80
2019-03-28T04:15:08.372Z,79.80
2019-03-28T04:17:37.694Z,79.70
2019-03-28T04:20:07.373Z,79.80
2019-03-28T04:22:37.151Z,79.60
2019-03-28T04:25:07.416Z,79.50
2019-03-28T04:27:37.036Z,79.60
2019-03-28T04:30:06.763Z,79.30
2019-03-28T04:32:36.084Z,79.40
2019-03-28T04:35:05.699Z,79.10
2019-03-28T04:37:35.101Z,79.20
2019-03-28T04:40:05.545Z,79.30
2019-03-28T04:42:35.277Z,79.30
2019-03-28T04:45:05.643Z,80.30
2019-03-28T04:47:36.267Z,79.90
2019-03-28T04:50:06.035Z,80.00
2019-03-28T04:52:36.096Z,80.20
2019-03-28T04:55:06.176Z,79.60
2019-03-28T04:57:35.908Z,79.20
2019-03-28T05:00:07.327Z,79.00
2019-03-28T05:02:36.806Z,78.70
2019-03-28T05:05:06.663Z,79.20
2019-03-28T05:07:36.470Z,80.20
2019-03-28T05:10:07.087Z,79.50
2019-03-28T05:12:36.674Z,79.20
2019-03-28T05:15:07.232Z,78.90
2019-03-28T05:17:37.157Z,79.10
2019-03-28T05:20:07.000Z,78.90
2019-03-28T05:22:36.353Z,78.80
2019-03-28T05:25:06.667Z,79.30
2019-03-28T05:27:36.293Z,79.10
2019-03-28T05:30:06.927Z,78.90
2019-03-28T05:32:36.234Z,78.40
2019-03-28T05:35:06.744Z,78.90
2019-03-28T05:37:36.525Z,79.50
2019-03-28T05:40:06.462Z,79.50
2019-03-28T05:42:35.894Z,79.70
2019-03-28T05:45:06.236Z,79.60
2019-03-28T05:47:35.616Z,79.10
2019-03-28T05:50:06.145Z,79.10
2019-03-28T05:52:35.719Z,79.00
2019-03-28T05:55:05.889Z,78.90
2019-03-28T05:57:35.244Z,78.90
2019-03-28T06:00:05.912Z,79.20
2019-03-28T06:02:35.236Z,79.50
2019-03-28T06:05:04.931Z,79.30
2019-03-28T06:07:34.255Z,79.40
2019-03-28T06:10:04.205Z,79.20
2019-03-28T06:12:33.551Z,79.20
2019-03-28T06:15:02.982Z,79.20
2019-03-28T06:17:32.364Z,78.80
2019-03-28T06:20:01.712Z,79.10
2019-03-28T06:22:31.342Z,79.10
2019-03-28T06:25:00.989Z,79.10
2019-03-28T06:27:30.711Z,79.10
2019-03-28T06:30:02.084Z,78.90
2019-03-28T06:32:42.311Z,78.70
2019-03-28T06:35:02.842Z,78.90
2019-03-28T06:37:32.538Z,78.80
2019-03-28T06:40:02.338Z,78.30
2019-03-28T06:42:31.652Z,78.30
2019-03-28T06:45:03.746Z,78.60
2019-03-28T06:47:32.116Z,78.50
2019-03-28T06:50:01.494Z,78.30
2019-03-28T06:52:31.082Z,77.80
2019-03-28T06:55:00.757Z,78.10
2019-03-28T06:57:30.265Z,78.00
2019-03-28T06:59:59.593Z,78.10
2019-03-28T07:02:28.973Z,77.80
2019-03-28T07:04:58.304Z,77.80
2019-03-28T07:07:27.689Z,77.40
2019-03-28T07:09:57.292Z,77.20
2019-03-28T07:12:26.880Z,76.90
2019-03-28T07:14:59.359Z,76.90
2019-03-28T07:17:29.947Z,76.30
2019-03-28T07:19:59.839Z,76.60
2019-03-28T07:22:29.136Z,76.60
2019-03-28T07:24:58.487Z,76.20
2019-03-28T07:27:27.807Z,76.00
2019-03-28T07:29:57.138Z,75.80
2019-03-28T07:32:26.448Z,75.60
2019-03-28T07:34:56.233Z,75.20
2019-03-28T07:37:28.114Z,75.30
2019-03-28T07:39:56.811Z,74.70
2019-03-28T07:42:26.131Z,75.00
2019-03-28T07:44:55.731Z,75.00
2019-03-28T07:47:25.101Z,75.60
2019-03-28T07:49:54.434Z,74.70
2019-03-28T07:52:24.271Z,74.50
2019-03-28T07:54:53.623Z,74.70
2019-03-28T07:57:23.015Z,74.30
2019-03-28T08:00:03.486Z,73.30
2019-03-28T08:02:23.729Z,74.00
2019-03-28T08:04:53.085Z,74.30
2019-03-28T08:07:23.104Z,74.30
2019-03-28T08:09:52.520Z,74.50
2019-03-28T08:12:23.305Z,73.10
2019-03-28T08:14:52.958Z,73.20
2019-03-28T08:17:22.770Z,72.00
2019-03-28T08:19:52.073Z,72.10
2019-03-28T08:22:21.706Z,70.80
2019-03-28T08:24:51.032Z,71.70
2019-03-28T08:27:20.707Z,71.60
2019-03-28T08:29:50.036Z,71.20
2019-03-28T08:32:23.484Z,71.70
2019-03-28T08:34:52.859Z,70.00
2019-03-28T08:37:22.923Z,69.00
2019-03-28T08:39:52.549Z,69.10
2019-03-28T08:42:21.854Z,67.50
2019-03-28T08:44:51.614Z,68.30
2019-03-28T08:47:21.751Z,67.20
2019-03-28T08:49:51.873Z,65.50
2019-03-28T08:52:21.286Z,65.40
2019-03-28T08:54:51.039Z,64.80
2019-03-28T08:57:21.013Z,64.80
2019-03-28T08:59:50.822Z,65.10
2019-03-28T09:02:20.187Z,64.30
2019-03-28T09:04:49.565Z,63.90
2019-03-28T09:07:19.556Z,64.30
2019-03-28T09:09:49.169Z,64.70
2019-03-28T09:12:18.513Z,64.10
2019-03-28T09:14:48.177Z,64.30
2019-03-28T09:17:17.526Z,65.00
2019-03-28T09:19:47.173Z,64.90
2019-03-28T09:22:16.501Z,64.50
2019-03-28T09:24:45.819Z,64.90
2019-03-28T09:27:15.439Z,64.60
2019-03-28T09:29:45.453Z,64.50
2019-03-28T09:32:14.964Z,65.00
2019-03-28T09:34:44.765Z,63.90
2019-03-28T09:37:14.730Z,64.70
2019-03-28T09:39:44.062Z,65.40
2019-03-28T09:42:13.758Z,65.90
2019-03-28T09:44:43.418Z,64.40
2019-03-28T09:47:13.195Z,64.20
2019-03-28T09:49:43.272Z,65.70
2019-03-28T09:52:13.293Z,64.60
2019-03-28T09:54:42.930Z,64.50
2019-03-28T09:57:13.012Z,63.50
2019-03-28T09:59:42.734Z,64.20
2019-03-28T10:02:12.754Z,64.30
2019-03-28T10:04:42.817Z,64.60
2019-03-28T10:07:12.448Z,63.40
2019-03-28T10:09:42.479Z,62.90
2019-03-28T10:12:12.279Z,63.30
2019-03-28T10:14:41.677Z,63.30
2019-03-28T10:17:11.286Z,63.10
2019-03-28T10:19:40.676Z,63.80
2019-03-28T10:22:10.019Z,64.90
2019-03-28T10:24:39.638Z,63.80
2019-03-28T10:27:09.285Z,62.40
2019-03-28T10:29:38.591Z,61.80
2019-03-28T10:32:07.913Z,61.70
2019-03-28T10:34:37.574Z,60.20
2019-03-28T10:37:06.938Z,61.20
2019-03-28T10:39:36.854Z,60.20
2019-03-28T10:42:06.664Z,60.50
2019-03-28T10:44:36.268Z,60.00
2019-03-28T10:47:05.776Z,60.80
2019-03-28T10:49:35.597Z,61.10
2019-03-28T10:52:05.127Z,60.70
2019-03-28T10:54:34.836Z,60.50
2019-03-28T10:57:13.648Z,59.80
2019-03-28T10:59:35.276Z,59.60
2019-03-28T11:02:05.563Z,58.20
2019-03-28T11:04:35.342Z,58.10
2019-03-28T11:07:04.736Z,58.50
2019-03-28T11:09:34.892Z,58.70
2019-03-28T11:12:04.311Z,58.80
2019-03-28T11:14:33.609Z,58.70
2019-03-28T11:17:03.207Z,57.70
2019-03-28T11:19:32.519Z,58.00
2019-03-28T11:22:01.823Z,56.90
2019-03-28T11:24:31.795Z,56.30
2019-03-28T11:27:01.452Z,56.20
2019-03-28T11:29:30.764Z,56.30
2019-03-28T11:32:00.064Z,57.00
2019-03-28T11:34:29.802Z,56.70
2019-03-28T11:36:59.533Z,57.40
2019-03-28T11:39:28.919Z,57.40
2019-03-28T11:42:00.473Z,57.60
2019-03-28T11:44:29.603Z,57.50
2019-03-28T11:46:59.542Z,58.30
2019-03-28T11:49:29.248Z,56.40
2019-03-28T11:51:58.944Z,56.80
2019-03-28T11:54:28.277Z,56.10
2019-03-28T11:56:57.625Z,55.40
2019-03-28T11:59:27.562Z,55.50
2019-03-28T12:02:00.591Z,53.60
2019-03-28T12:04:28.659Z,54.20
2019-03-28T12:06:57.992Z,54.60
2019-03-28T12:09:28.037Z,55.20
2019-03-28T12:11:57.377Z,55.40
2019-03-28T12:14:26.799Z,55.70
2019-03-28T12:16:56.498Z,56.30
2019-03-28T12:19:26.155Z,57.10
2019-03-28T12:21:55.781Z,57.10
2019-03-28T12:24:25.239Z,56.80
2019-03-28T12:26:54.575Z,56.70
2019-03-28T12:29:24.892Z,57.00
2019-03-28T12:31:54.913Z,57.30
2019-03-28T12:34:24.599Z,57.00
2019-03-28T12:36:54.199Z,57.50
2019-03-28T12:39:23.841Z,57.10
2019-03-28T12:41:53.752Z,57.00
2019-03-28T12:44:23.351Z,57.10
2019-03-28T12:46:52.679Z,57.10
2019-03-28T12:49:22.021Z,57.70
2019-03-28T12:51:52.066Z,56.90
2019-03-28T12:54:22.277Z,56.90
2019-03-28T12:56:52.057Z,56.60
2019-03-28T12:59:21.368Z,56.10
2019-03-28T13:01:50.668Z,55.90
2019-03-28T13:04:20.356Z,55.70
2019-03-28T13:06:49.656Z,56.00
2019-03-28T13:09:19.280Z,56.50
2019-03-28T13:11:48.930Z,56.50
2019-03-28T13:14:18.572Z,56.20
2019-03-28T13:16:48.143Z,56.10
2019-03-28T13:19:17.730Z,56.50
2019-03-28T13:21:47.058Z,56.60
2019-03-28T13:24:16.972Z,56.00
2019-03-28T13:26:46.869Z,55.80
2019-03-28T13:29:16.213Z,56.40
2019-03-28T13:31:46.789Z,57.00
2019-03-28T13:34:16.947Z,57.50
2019-03-28T13:36:46.540Z,57.10
2019-03-28T13:39:15.870Z,57.00
2019-03-28T13:41:46.184Z,55.50
2019-03-28T13:44:16.685Z,54.70
2019-03-28T13:46:46.601Z,55.00
2019-03-28T13:49:16.579Z,54.80
2019-03-28T13:51:46.157Z,55.20
2019-03-28T13:54:15.854Z,55.10
2019-03-28T13:56:45.447Z,55.20
2019-03-28T13:59:14.773Z,55.20
2019-03-28T14:01:44.318Z,55.60
2019-03-28T14:04:14.370Z,55.90
2019-03-28T14:06:44.034Z,56.50
2019-03-28T14:09:13.758Z,56.30
2019-03-28T14:11:43.356Z,57.10
2019-03-28T14:14:13.035Z,56.90
2019-03-28T14:16:43.067Z,56.00
2019-03-28T14:19:12.481Z,56.80
2019-03-28T14:21:42.071Z,56.90
2019-03-28T14:24:11.883Z,56.50
2019-03-28T14:26:41.277Z,56.20
2019-03-28T14:29:11.502Z,55.40
2019-03-28T14:31:41.034Z,55.30
2019-03-28T14:34:10.376Z,55.80
2019-03-28T14:36:40.169Z,56.00
2019-03-28T14:39:09.982Z,56.30
2019-03-28T14:41:39.301Z,56.50
2019-03-28T14:44:08.702Z,56.30
2019-03-28T14:46:38.015Z,56.60
2019-03-28T14:49:07.544Z,56.90
2019-03-28T14:51:37.070Z,56.90
2019-03-28T14:54:06.534Z,57.00
2019-03-28T14:56:36.052Z,56.70
2019-03-28T14:59:05.937Z,56.60
2019-03-28T15:01:35.595Z,56.50
2019-03-28T15:04:04.931Z,56.80
2019-03-28T15:06:34.347Z,56.40
2019-03-28T15:09:06.204Z,56.30
2019-03-28T15:11:35.981Z,56.40
2019-03-28T15:14:05.368Z,56.50
2019-03-28T15:16:35.027Z,56.10
2019-03-28T15:19:04.896Z,56.30
2019-03-28T15:21:34.597Z,56.00
2019-03-28T15:24:05.388Z,56.30
2019-03-28T15:26:34.885Z,55.90
2019-03-28T15:29:04.595Z,55.80
2019-03-28T15:31:34.242Z,55.70
2019-03-28T15:34:04.140Z,56.40
2019-03-28T15:36:33.945Z,56.80
2019-03-28T15:39:05.652Z,56.10
2019-03-28T15:41:35.153Z,56.00
2019-03-28T15:44:04.648Z,56.70
2019-03-28T15:46:34.072Z,57.20
2019-03-28T15:49:03.452Z,57.50
2019-03-28T15:51:32.774Z,57.30
2019-03-28T15:54:02.437Z,57.20
2019-03-28T15:56:32.126Z,56.60
2019-03-28T15:59:01.768Z,56.00
2019-03-28T16:01:31.450Z,56.60
2019-03-28T16:04:01.406Z,56.80
2019-03-28T16:06:31.338Z,56.90
2019-03-28T16:09:01.520Z,56.70
2019-03-28T16:11:31.366Z,56.40
2019-03-28T16:14:00.870Z,56.00
2019-03-28T16:16:30.785Z,55.70
2019-03-28T16:19:01.636Z,55.50
2019-03-28T16:21:31.835Z,55.80
2019-03-28T16:24:01.979Z,55.90
2019-03-28T16:26:31.568Z,56.30
2019-03-28T16:29:01.137Z,56.70
2019-03-28T16:31:30.589Z,57.30
2019-03-28T16:34:06.679Z,57.50
2019-03-28T16:36:31.382Z,57.60
2019-03-28T16:39:01.040Z,57.70
2019-03-28T16:41:30.648Z,57.70
2019-03-28T16:44:00.394Z,57.80
2019-03-28T16:46:30.009Z,58.00
2019-03-28T16:48:59.399Z,57.90
2019-03-28T16:51:29.395Z,58.30
2019-03-28T16:53:58.678Z,58.40
2019-03-28T16:56:28.438Z,59.10
2019-03-28T16:58:58.349Z,58.60
2019-03-28T17:01:28.175Z,58.50
2019-03-28T17:03:57.552Z,58.30
2019-03-28T17:06:27.715Z,58.20
2019-03-28T17:08:58.128Z,58.00
2019-03-28T17:11:27.472Z,58.30
2019-03-28T17:13:57.073Z,58.10
2019-03-28T17:16:26.458Z,58.10
2019-03-28T17:18:56.351Z,58.40
2019-03-28T17:21:26.564Z,58.30
2019-03-28T17:23:57.216Z,58.60
2019-03-28T17:26:26.894Z,59.10
2019-03-28T17:28:57.302Z,59.40
2019-03-28T17:31:27.074Z,59.20
2019-03-28T17:33:57.128Z,59.20
2019-03-28T17:36:27.147Z,59.30
2019-03-28T17:38:56.883Z,59.30
2019-03-28T17:41:26.200Z,59.50
2019-03-28T17:43:55.538Z,59.50
2019-03-28T17:46:25.495Z,59.60
2019-03-28T17:48:57.507Z,59.80
2019-03-28T17:51:25.975Z,59.80
2019-03-28T17:53:56.310Z,60.00
2019-03-28T17:56:25.893Z,60.20
2019-03-28T17:58:55.200Z,61.20
2019-03-28T18:01:24.883Z,61.90
2019-03-28T18:03:54.492Z,62.20
2019-03-28T18:06:24.503Z,62.30
2019-03-28T18:08:54.133Z,62.40
2019-03-28T18:11:23.837Z,62.20
2019-03-28T18:13:53.423Z,62.00
2019-03-28T18:16:23.142Z,61.80
2019-03-28T18:18:53.052Z,62.00
2019-03-28T18:21:22.468Z,62.30
2019-03-28T18:23:51.782Z,62.60
2019-03-28T18:26:22.301Z,62.90
2019-03-28T18:28:51.953Z,63.20
2019-03-28T18:31:21.260Z,63.10
2019-03-28T18:33:50.612Z,63.10
2019-03-28T18:36:20.064Z,63.00
2019-03-28T18:38:52.346Z,63.10
2019-03-28T18:41:20.405Z,63.10
2019-03-28T18:43:49.843Z,63.20
2019-03-28T18:46:19.675Z,63.50
2019-03-28T18:48:49.325Z,64.30
2019-03-28T18:51:18.791Z,63.60
2019-03-28T18:53:48.200Z,63.70
2019-03-28T18:56:17.636Z,63.70
2019-03-28T18:58:46.971Z,64.40
2019-03-28T19:01:16.348Z,65.40
2019-03-28T19:03:45.979Z,64.40
2019-03-28T19:06:16.847Z,64.00
2019-03-28T19:08:46.324Z,63.60
2019-03-28T19:11:15.637Z,63.40
2019-03-28T19:13:45.192Z,63.30
2019-03-28T19:16:15.925Z,63.10
2019-03-28T19:18:45.466Z,63.10
2019-03-28T19:21:14.774Z,63.10
2019-03-28T19:23:44.097Z,62.60
2019-03-28T19:26:13.411Z,62.60
2019-03-28T19:28:43.086Z,62.60
2019-03-28T19:31:12.804Z,62.60
2019-03-28T19:33:42.825Z,63.70
2019-03-28T19:36:12.920Z,62.80
2019-03-28T19:38:42.819Z,63.00
2019-03-28T19:41:12.667Z,63.00
2019-03-28T19:43:42.769Z,63.00
2019-03-28T19:46:12.074Z,62.80
2019-03-28T19:48:41.878Z,62.60
2019-03-28T19:51:11.266Z,62.50
2019-03-28T19:53:40.898Z,62.60
2019-03-28T19:56:10.579Z,62.80
2019-03-28T19:58:40.152Z,62.50
2019-03-28T20:01:09.900Z,62.60
2019-03-28T20:03:39.552Z,62.80
2019-03-28T20:06:21.515Z,62.80
2019-03-28T20:08:40.817Z,62.80
2019-03-28T20:11:10.805Z,63.10
2019-03-28T20:13:40.881Z,63.10
2019-03-28T20:16:10.523Z,63.00
2019-03-28T20:18:42.963Z,63.00
2019-03-28T20:21:12.915Z,63.90
2019-03-28T20:23:42.324Z,64.20
2019-03-28T20:26:12.164Z,64.40
2019-03-28T20:28:42.892Z,64.60
2019-03-28T20:31:12.363Z,64.60
2019-03-28T20:33:41.983Z,64.80
2019-03-28T20:36:35.576Z,64.30
2019-03-28T20:38:44.663Z,64.50
2019-03-28T20:41:13.852Z,64.50
2019-03-28T20:43:43.199Z,64.50
2019-03-28T20:46:12.511Z,64.40
2019-03-28T20:48:42.155Z,64.40
2019-03-28T20:51:12.228Z,64.30
2019-03-28T20:53:41.626Z,64.40
2019-03-28T20:56:10.954Z,64.40
2019-03-28T20:58:40.425Z,64.40
2019-03-28T21:01:10.422Z,64.40
2019-03-28T21:03:39.748Z,64.50
2019-03-28T21:06:15.201Z,64.30
2019-03-28T21:08:40.529Z,64.10
2019-03-28T21:11:09.874Z,64.30
2019-03-28T21:13:39.230Z,63.90
2019-03-28T21:16:08.889Z,64.00
2019-03-28T21:18:38.306Z,64.00
2019-03-28T21:21:07.799Z,63.90
2019-03-28T21:23:37.108Z,63.80
2019-03-28T21:26:06.806Z,63.80
2019-03-28T21:28:46.537Z,63.90
2019-03-28T21:31:07.508Z,63.90
2019-03-28T21:33:36.857Z,64.10
2019-03-28T21:36:06.420Z,64.30
2019-03-28T21:38:35.722Z,64.60
2019-03-28T21:41:05.233Z,64.60
2019-03-28T21:43:34.641Z,65.20
2019-03-28T21:46:04.030Z,64.80
2019-03-28T21:48:33.332Z,65.20
2019-03-28T21:51:02.978Z,64.80
2019-03-28T21:53:32.980Z,65.00
2019-03-28T21:56:02.610Z,64.70
2019-03-28T21:58:32.012Z,64.60
2019-03-28T22:01:01.437Z,64.60
2019-03-28T22:03:31.152Z,64.80
2019-03-28T22:06:00.483Z,64.90
2019-03-28T22:08:30.143Z,65.20
2019-03-28T22:10:59.567Z,65.90
2019-03-28T22:13:29.584Z,65.60
2019-03-28T22:15:59.403Z,65.80
2019-03-28T22:18:28.714Z,66.20
2019-03-28T22:20:58.071Z,66.30
2019-03-28T22:23:27.378Z,66.70
2019-03-28T22:25:57.232Z,66.90
2019-03-28T22:28:26.889Z,67.10
2019-03-28T22:30:56.343Z,67.30
2019-03-28T22:33:25.704Z,68.10
2019-03-28T22:35:55.027Z,67.30
2019-03-28T22:38:24.716Z,67.50
2019-03-28T22:40:54.107Z,67.60
2019-03-28T22:43:24.632Z,67.50
2019-03-28T22:45:54.278Z,67.70
2019-03-28T22:48:23.918Z,68.00
2019-03-28T22:50:53.608Z,68.10
2019-03-28T22:53:22.925Z,68.10
2019-03-28T22:55:52.418Z,68.00
2019-03-28T22:58:21.871Z,68.10
2019-03-28T23:00:54.765Z,68.10
2019-03-28T23:03:24.818Z,68.20
2019-03-28T23:05:54.159Z,68.10
2019-03-28T23:08:24.457Z,68.00
2019-03-28T23:10:54.329Z,68.10
2019-03-28T23:13:23.924Z,68.00
2019-03-28T23:15:53.307Z,67.90
2019-03-28T23:18:22.988Z,67.80
2019-03-28T23:20:52.308Z,67.80
2019-03-28T23:23:22.248Z,67.70
2019-03-28T23:25:51.555Z,67.50
2019-03-28T23:28:21.445Z,67.60
2019-03-28T23:30:50.795Z,68.00
2019-03-28T23:33:20.355Z,68.10
2019-03-28T23:35:49.672Z,68.50
2019-03-28T23:38:19.937Z,68.40
2019-03-28T23:40:49.708Z,68.00
2019-03-28T23:43:19.024Z,68.10
2019-03-28T23:45:48.699Z,68.40
2019-03-28T23:48:18.712Z,68.50
2019-03-28T23:50:48.041Z,68.60
2019-03-28T23:53:17.344Z,68.70
2019-03-28T23:55:47.356Z,68.60
2019-03-28T23:58:16.664Z,68.60
