createdAt,value
2023-03-31T00:00:53.714Z,86.69
2023-03-31T00:06:20.328Z,86.67
2023-03-31T00:11:46.801Z,86.59
2023-03-31T00:17:11.886Z,86.61
2023-03-31T00:22:38.847Z,86.47
2023-03-31T00:28:02.989Z,86.41
2023-03-31T00:33:27.566Z,86.27
2023-03-31T00:38:51.874Z,86.30
2023-03-31T00:44:23.317Z,85.73
2023-03-31T00:49:51.115Z,85.76
2023-03-31T00:55:24.678Z,85.31
2023-03-31T01:00:53.255Z,85.15
2023-03-31T01:06:20.188Z,85.04
2023-03-31T01:11:46.719Z,84.77
2023-03-31T01:17:12.432Z,84.87
2023-03-31T01:23:00.789Z,84.86
2023-03-31T01:28:37.196Z,84.64
2023-03-31T01:34:39.176Z,84.76
2023-03-31T01:40:24.177Z,84.63
2023-03-31T01:46:10.108Z,84.68
2023-03-31T01:51:42.116Z,84.84
2023-03-31T01:57:17.740Z,84.38
2023-03-31T02:02:44.768Z,84.36
2023-03-31T02:08:15.426Z,84.51
2023-03-31T02:13:44.812Z,84.42
2023-03-31T02:19:11.038Z,84.09
2023-03-31T02:24:39.300Z,84.26
2023-03-31T02:30:05.107Z,84.71
2023-03-31T02:35:29.181Z,84.62
2023-03-31T02:40:54.772Z,84.77
2023-03-31T02:46:18.806Z,84.97
2023-03-31T02:51:58.223Z,84.62
2023-03-31T02:57:54.576Z,84.40
2023-03-31T03:03:39.724Z,84.80
2023-03-31T03:09:22.912Z,85.49
2023-03-31T03:15:01.419Z,85.66
2023-03-31T03:20:25.118Z,85.49
2023-03-31T03:25:49.398Z,85.70
2023-03-31T03:31:14.412Z,85.52
2023-03-31T03:36:39.900Z,85.66
2023-03-31T03:42:04.801Z,85.53
2023-03-31T03:47:29.665Z,85.60
2023-03-31T03:52:53.534Z,85.38
2023-03-31T03:58:20.264Z,85.26
2023-03-31T04:03:46.435Z,85.15
2023-03-31T04:09:11.729Z,84.92
2023-03-31T04:14:36.033Z,85.16
2023-03-31T04:20:09.558Z,85.38
2023-03-31T04:25:33.748Z,85.58
2023-03-31T04:30:59.262Z,85.80
2023-03-31T04:36:23.787Z,85.47
2023-03-31T04:41:48.499Z,85.63
2023-03-31T04:47:12.152Z,85.56
2023-03-31T04:52:36.682Z,85.95
2023-03-31T04:58:00.828Z,85.91
2023-03-31T05:03:24.920Z,85.63
2023-03-31T05:08:50.367Z,85.22
2023-03-31T05:14:14.638Z,85.16
2023-03-31T05:19:38.673Z,84.98
2023-03-31T05:25:03.031Z,84.54
2023-03-31T05:30:27.283Z,84.07
2023-03-31T05:35:51.732Z,83.64
2023-03-31T05:41:17.496Z,83.22
2023-03-31T05:46:42.496Z,82.36
2023-03-31T05:52:08.381Z,82.24
2023-03-31T05:57:32.608Z,81.79
2023-03-31T06:02:57.053Z,81.67
2023-03-31T06:08:21.003Z,81.20
2023-03-31T06:13:47.251Z,80.77
2023-03-31T06:19:11.505Z,80.16
2023-03-31T06:24:35.362Z,79.97
2023-03-31T06:29:59.143Z,79.80
2023-03-31T06:35:23.272Z,79.75
2023-03-31T06:40:47.612Z,79.67
2023-03-31T06:46:13.046Z,79.17
2023-03-31T06:51:37.921Z,79.13
2023-03-31T06:57:02.011Z,78.99
2023-03-31T07:02:26.733Z,78.57
2023-03-31T07:07:51.140Z,78.10
2023-03-31T07:13:16.865Z,77.61
2023-03-31T07:18:42.778Z,77.37
2023-03-31T07:24:07.509Z,77.17
2023-03-31T07:29:31.884Z,76.85
2023-03-31T07:34:56.308Z,76.18
2023-03-31T07:40:26.581Z,74.88
2023-03-31T07:45:51.172Z,75.15
2023-03-31T07:51:19.558Z,74.90
2023-03-31T07:56:44.269Z,74.49
2023-03-31T08:02:11.164Z,72.73
2023-03-31T08:07:37.149Z,72.72
2023-03-31T08:13:01.589Z,71.53
2023-03-31T08:18:26.059Z,70.06
2023-03-31T08:23:54.737Z,69.58
2023-03-31T08:29:19.471Z,70.23
2023-03-31T08:34:44.141Z,70.55
2023-03-31T08:40:14.741Z,69.99
2023-03-31T08:45:47.179Z,69.80
2023-03-31T08:51:23.373Z,69.34
2023-03-31T08:56:51.695Z,69.16
2023-03-31T09:02:42.478Z,68.50
2023-03-31T09:08:12.142Z,68.25
2023-03-31T09:14:05.457Z,67.72
2023-03-31T09:19:56.547Z,66.52
2023-03-31T09:25:26.639Z,64.76
2023-03-31T09:30:52.574Z,64.62
2023-03-31T09:36:20.419Z,63.59
2023-03-31T09:41:50.888Z,63.82
2023-03-31T09:47:42.973Z,63.64
2023-03-31T09:53:15.286Z,63.81
2023-03-31T09:58:44.734Z,64.52
2023-03-31T10:04:10.120Z,64.69
2023-03-31T10:09:38.693Z,65.61
2023-03-31T10:15:34.351Z,65.82
2023-03-31T10:20:58.955Z,65.63
2023-03-31T10:26:27.136Z,66.04
2023-03-31T10:31:52.052Z,64.70
2023-03-31T10:37:21.040Z,64.67
2023-03-31T10:42:50.337Z,64.39
2023-03-31T10:48:35.328Z,64.40
2023-03-31T10:54:03.769Z,63.16
2023-03-31T10:59:59.855Z,62.82
2023-03-31T11:05:31.422Z,61.89
2023-03-31T11:10:59.666Z,62.39
2023-03-31T11:16:50.656Z,63.06
2023-03-31T11:22:53.122Z,63.37
2023-03-31T11:28:35.633Z,63.58
2023-03-31T11:34:45.424Z,63.56
2023-03-31T11:40:09.862Z,63.22
2023-03-31T11:45:40.990Z,64.58
2023-03-31T11:51:12.386Z,65.30
2023-03-31T11:56:40.892Z,65.93
2023-03-31T12:02:18.509Z,65.54
2023-03-31T12:08:01.674Z,65.84
2023-03-31T12:13:56.704Z,65.82
2023-03-31T12:19:23.156Z,66.06
2023-03-31T12:24:47.778Z,66.70
2023-03-31T12:30:17.734Z,67.11
2023-03-31T12:36:21.791Z,67.07
2023-03-31T12:42:11.848Z,68.04
2023-03-31T12:47:41.760Z,68.44
2023-03-31T12:53:36.296Z,68.88
2023-03-31T12:59:18.858Z,69.66
2023-03-31T13:04:43.720Z,69.85
2023-03-31T13:10:22.000Z,70.52
2023-03-31T13:15:56.227Z,71.82
2023-03-31T13:21:20.721Z,73.31
2023-03-31T13:26:47.968Z,73.92
2023-03-31T13:32:18.647Z,74.37
2023-03-31T13:38:07.561Z,74.86
2023-03-31T13:44:05.341Z,75.71
2023-03-31T13:49:56.959Z,76.40
2023-03-31T13:55:35.153Z,76.61
2023-03-31T14:01:36.360Z,76.70
2023-03-31T14:07:17.088Z,77.44
2023-03-31T14:12:42.193Z,77.94
2023-03-31T14:18:08.201Z,78.08
2023-03-31T14:24:11.577Z,78.30
2023-03-31T14:29:47.600Z,78.99
2023-03-31T14:35:24.471Z,79.67
2023-03-31T14:40:54.182Z,80.21
2023-03-31T14:46:22.495Z,80.56
2023-03-31T14:51:47.134Z,80.80
2023-03-31T14:57:13.128Z,81.18
2023-03-31T15:02:41.424Z,81.36
2023-03-31T15:08:18.717Z,81.67
2023-03-31T15:14:01.011Z,81.57
2023-03-31T15:19:35.325Z,81.67
2023-03-31T15:25:02.566Z,81.91
2023-03-31T15:30:29.209Z,82.02
2023-03-31T15:35:53.781Z,82.04
2023-03-31T15:41:29.011Z,81.82
2023-03-31T15:47:02.301Z,81.69
2023-03-31T15:52:36.702Z,81.57
2023-03-31T15:58:02.254Z,81.52
2023-03-31T16:03:38.864Z,81.42
2023-03-31T16:09:24.808Z,81.12
2023-03-31T16:14:55.654Z,81.12
2023-03-31T16:20:22.316Z,81.47
2023-03-31T16:25:47.445Z,81.51
2023-03-31T16:31:34.850Z,79.70
2023-03-31T16:36:59.905Z,78.55
2023-03-31T16:42:25.162Z,77.91
2023-03-31T16:47:53.082Z,77.07
2023-03-31T16:53:22.513Z,77.06
2023-03-31T16:58:46.581Z,77.11
2023-03-31T17:04:11.339Z,77.58
2023-03-31T17:09:35.851Z,77.92
2023-03-31T17:15:00.893Z,78.45
2023-03-31T17:20:28.407Z,78.84
2023-03-31T17:25:58.499Z,79.28
2023-03-31T17:31:28.078Z,79.70
2023-03-31T17:36:55.370Z,79.86
2023-03-31T17:42:20.904Z,79.84
2023-03-31T17:47:49.204Z,79.68
2023-03-31T17:53:17.690Z,79.59
2023-03-31T17:58:42.829Z,79.51
2023-03-31T18:04:07.825Z,79.53
2023-03-31T18:09:31.875Z,79.59
2023-03-31T18:14:57.059Z,79.48
2023-03-31T18:20:21.325Z,79.67
2023-03-31T18:25:49.070Z,80.14
2023-03-31T18:31:15.556Z,80.75
2023-03-31T18:36:40.424Z,81.92
2023-03-31T18:42:07.249Z,83.37
2023-03-31T18:47:31.334Z,83.73
2023-03-31T18:52:55.711Z,84.36
2023-03-31T18:58:21.556Z,85.07
2023-03-31T19:03:47.609Z,87.07
2023-03-31T19:09:12.256Z,87.60
2023-03-31T19:14:36.870Z,88.31
2023-03-31T19:20:00.963Z,88.82
2023-03-31T19:25:25.032Z,88.55
2023-03-31T19:30:56.822Z,88.98
2023-03-31T19:36:21.639Z,89.10
2023-03-31T19:41:48.853Z,89.03
2023-03-31T19:47:13.391Z,88.82
2023-03-31T19:52:38.228Z,89.03
2023-03-31T19:58:02.709Z,88.82
2023-03-31T20:03:28.724Z,88.39
2023-03-31T20:08:59.747Z,88.16
2023-03-31T20:14:26.551Z,88.00
2023-03-31T20:44:57.371Z,87.95
2023-03-31T20:50:23.261Z,87.73
2023-03-31T20:55:47.325Z,88.23
2023-03-31T21:01:12.811Z,88.38
2023-03-31T21:06:42.724Z,88.76
2023-03-31T21:12:07.510Z,88.80
2023-03-31T21:17:32.129Z,89.08
2023-03-31T21:22:57.659Z,89.38
2023-03-31T21:28:25.584Z,89.59
2023-03-31T21:33:49.946Z,89.40
2023-03-31T21:39:13.975Z,89.59
2023-03-31T21:44:38.172Z,89.62
2023-03-31T21:50:03.182Z,89.51
2023-03-31T21:55:27.782Z,89.65
2023-03-31T22:00:52.445Z,89.76
2023-03-31T22:06:17.139Z,90.10
2023-03-31T22:11:41.214Z,90.27
2023-03-31T22:17:05.680Z,90.86
2023-03-31T22:22:30.537Z,91.10
2023-03-31T22:27:55.057Z,91.19
2023-03-31T22:33:19.446Z,91.26
2023-03-31T22:38:43.161Z,91.14
2023-03-31T22:44:07.550Z,91.01
2023-03-31T22:49:31.471Z,91.26
2023-03-31T22:54:56.508Z,91.29
2023-03-31T23:00:21.256Z,91.52
2023-03-31T23:05:45.374Z,92.08
2023-03-31T23:11:12.764Z,92.36
2023-03-31T23:16:37.081Z,92.31
2023-03-31T23:22:02.817Z,92.95
2023-03-31T23:27:27.337Z,93.00
2023-03-31T23:32:53.002Z,93.18
2023-03-31T23:38:17.543Z,93.05
2023-03-31T23:43:41.591Z,93.16
2023-03-31T23:49:08.013Z,93.51
2023-03-31T23:54:31.979Z,93.58
2023-03-31T23:59:56.668Z,93.55
