createdAt,value
2019-05-01T00:00:40.019Z,8.47
2019-05-01T00:03:06.816Z,9.50
2019-05-01T00:05:33.626Z,9.73
2019-05-01T00:08:00.438Z,8.53
2019-05-01T00:10:27.283Z,9.07
2019-05-01T00:12:54.221Z,8.90
2019-05-01T00:15:20.963Z,8.10
2019-05-01T00:17:47.805Z,8.47
2019-05-01T00:20:14.651Z,9.33
2019-05-01T00:22:41.590Z,8.90
2019-05-01T00:25:08.739Z,8.17
2019-05-01T00:27:35.486Z,7.83
2019-05-01T00:30:02.320Z,8.40
2019-05-01T00:32:29.162Z,8.30
2019-05-01T00:34:56.007Z,8.93
2019-05-01T00:37:22.740Z,7.33
2019-05-01T00:39:49.584Z,8.63
2019-05-01T00:42:16.435Z,8.47
2019-05-01T00:44:43.267Z,8.63
2019-05-01T00:47:10.108Z,7.47
2019-05-01T00:49:36.948Z,6.83
2019-05-01T00:52:03.793Z,8.87
2019-05-01T00:54:30.644Z,7.17
2019-05-01T00:56:57.474Z,9.57
2019-05-01T00:59:24.316Z,9.60
2019-05-01T01:01:51.167Z,7.77
2019-05-01T01:04:18.008Z,9.13
2019-05-01T01:06:44.743Z,8.60
2019-05-01T01:09:11.582Z,10.30
2019-05-01T01:11:38.421Z,7.87
2019-05-01T01:14:05.168Z,8.00
2019-05-01T01:16:32.008Z,8.67
2019-05-01T01:18:58.947Z,9.50
2019-05-01T01:21:25.698Z,8.20
2019-05-01T01:23:52.583Z,7.67
2019-05-01T01:26:19.374Z,9.23
2019-05-01T01:28:46.314Z,7.60
2019-05-01T01:31:13.115Z,7.60
2019-05-01T01:33:39.915Z,7.20
2019-05-01T01:36:06.740Z,8.17
2019-05-01T01:38:33.579Z,8.97
2019-05-01T01:41:00.522Z,7.70
2019-05-01T01:43:27.356Z,7.37
2019-05-01T01:45:54.137Z,9.27
2019-05-01T01:48:20.949Z,7.43
2019-05-01T01:50:47.793Z,6.93
2019-05-01T01:53:15.039Z,6.77
2019-05-01T01:55:41.782Z,8.70
2019-05-01T01:58:08.624Z,9.67
2019-05-01T02:00:35.479Z,8.00
2019-05-01T02:03:02.308Z,7.60
2019-05-01T02:05:29.144Z,7.93
2019-05-01T02:07:55.990Z,7.27
2019-05-01T02:10:22.914Z,7.97
2019-05-01T02:12:49.881Z,8.00
2019-05-01T02:15:16.922Z,7.53
2019-05-01T02:17:43.767Z,8.13
2019-05-01T02:20:10.509Z,7.53
2019-05-01T02:22:37.349Z,6.93
2019-05-01T02:25:04.192Z,7.93
2019-05-01T02:27:31.026Z,7.80
2019-05-01T02:29:57.868Z,7.70
2019-05-01T02:32:24.613Z,8.77
2019-05-01T02:34:51.451Z,7.47
2019-05-01T02:37:18.294Z,8.10
2019-05-01T02:39:45.057Z,7.53
2019-05-01T02:42:11.779Z,8.73
2019-05-01T02:44:38.620Z,6.87
2019-05-01T02:47:05.456Z,8.73
2019-05-01T02:49:32.303Z,9.00
2019-05-01T02:51:59.138Z,8.87
2019-05-01T02:54:25.982Z,6.70
2019-05-01T02:56:52.833Z,8.17
2019-05-01T02:59:19.866Z,7.77
2019-05-01T03:01:48.057Z,8.47
2019-05-01T03:04:14.935Z,6.30
2019-05-01T03:06:41.733Z,8.10
2019-05-01T03:09:08.583Z,8.53
2019-05-01T03:11:35.426Z,7.10
2019-05-01T03:14:02.245Z,8.80
2019-05-01T03:16:28.987Z,8.87
2019-05-01T03:18:55.726Z,6.80
2019-05-01T03:21:22.498Z,7.67
2019-05-01T03:23:49.310Z,8.07
2019-05-01T03:26:16.050Z,8.30
2019-05-01T03:28:43.348Z,7.53
2019-05-01T03:31:10.141Z,7.00
2019-05-01T03:33:36.929Z,7.63
2019-05-01T03:36:04.035Z,6.80
2019-05-01T03:38:30.781Z,7.63
2019-05-01T03:40:57.517Z,7.93
2019-05-01T03:43:24.349Z,5.87
2019-05-01T03:45:51.086Z,6.77
2019-05-01T03:48:17.932Z,7.03
2019-05-01T03:50:47.113Z,8.17
2019-05-01T03:53:13.258Z,8.70
2019-05-01T03:55:40.097Z,7.17
2019-05-01T03:58:06.991Z,7.77
2019-05-01T04:00:33.980Z,7.43
2019-05-01T04:03:00.719Z,7.67
2019-05-01T04:05:27.480Z,7.23
2019-05-01T04:07:54.309Z,7.10
2019-05-01T04:10:21.149Z,8.60
2019-05-01T04:12:47.994Z,8.83
2019-05-01T04:15:14.848Z,8.70
2019-05-01T04:17:41.565Z,8.83
2019-05-01T04:20:09.038Z,9.83
2019-05-01T04:22:35.865Z,10.67
2019-05-01T04:25:02.603Z,11.73
2019-05-01T04:27:29.444Z,10.90
2019-05-01T04:29:56.186Z,9.27
2019-05-01T04:32:23.029Z,10.03
2019-05-01T04:34:49.971Z,10.90
2019-05-01T04:37:16.712Z,9.93
2019-05-01T04:39:43.657Z,11.40
2019-05-01T04:42:10.445Z,10.43
2019-05-01T04:44:37.239Z,12.30
2019-05-01T04:47:04.077Z,11.20
2019-05-01T04:49:30.917Z,12.33
2019-05-01T04:51:57.760Z,13.83
2019-05-01T04:54:24.704Z,12.70
2019-05-01T04:56:51.500Z,14.13
2019-05-01T04:59:18.291Z,14.73
2019-05-01T05:01:45.132Z,17.33
2019-05-01T05:04:12.068Z,16.43
2019-05-01T05:06:38.920Z,16.60
2019-05-01T05:09:05.755Z,16.37
2019-05-01T05:11:32.593Z,17.13
2019-05-01T05:13:59.436Z,15.10
2019-05-01T05:16:26.196Z,15.00
2019-05-01T05:18:53.381Z,16.20
2019-05-01T05:21:20.171Z,16.87
2019-05-01T05:23:47.008Z,17.00
2019-05-01T05:26:13.851Z,16.70
2019-05-01T05:28:40.707Z,16.07
2019-05-01T05:31:07.539Z,15.90
2019-05-01T05:33:34.382Z,20.43
2019-05-01T05:36:01.219Z,17.40
2019-05-01T05:38:28.219Z,16.57
2019-05-01T05:40:54.930Z,18.87
2019-05-01T05:43:21.739Z,16.97
2019-05-01T05:45:48.598Z,16.70
2019-05-01T05:48:15.498Z,14.63
2019-05-01T05:50:42.368Z,20.03
2019-05-01T05:53:09.117Z,17.93
2019-05-01T05:55:36.311Z,19.07
2019-05-01T05:58:03.109Z,17.87
2019-05-01T06:00:29.957Z,17.80
2019-05-01T06:02:56.785Z,17.00
2019-05-01T06:05:23.634Z,18.60
2019-05-01T06:07:50.572Z,18.07
2019-05-01T06:10:18.581Z,17.50
2019-05-01T06:12:46.783Z,16.10
2019-05-01T06:15:14.267Z,19.80
2019-05-01T06:17:41.112Z,17.87
2019-05-01T06:20:07.952Z,18.60
2019-05-01T06:22:34.798Z,19.80
2019-05-01T06:25:01.642Z,18.67
2019-05-01T06:27:28.383Z,19.43
2019-05-01T06:29:55.214Z,18.47
2019-05-01T06:32:22.363Z,20.83
2019-05-01T06:34:49.110Z,20.33
2019-05-01T06:37:15.958Z,19.03
2019-05-01T06:39:47.392Z,18.57
2019-05-01T06:42:15.070Z,20.00
2019-05-01T06:44:44.042Z,20.07
2019-05-01T06:47:08.430Z,18.17
2019-05-01T06:49:35.271Z,17.97
2019-05-01T06:52:02.117Z,19.27
2019-05-01T06:54:28.963Z,19.90
2019-05-01T06:56:55.805Z,18.87
2019-05-01T06:59:26.290Z,16.43
2019-05-01T07:01:58.420Z,15.43
2019-05-01T07:04:21.818Z,13.40
2019-05-01T07:06:48.601Z,15.13
2019-05-01T07:09:27.350Z,14.20
2019-05-01T07:11:47.484Z,15.03
2019-05-01T07:14:16.082Z,14.70
2019-05-01T07:16:40.875Z,16.17
2019-05-01T07:19:07.618Z,14.93
2019-05-01T07:21:34.454Z,16.13
2019-05-01T07:24:02.206Z,14.30
2019-05-01T07:26:29.066Z,15.47
2019-05-01T07:28:55.903Z,14.70
2019-05-01T07:31:26.124Z,15.28
2019-05-01T07:33:52.481Z,14.70
2019-05-01T07:36:19.309Z,14.47
2019-05-01T07:38:46.136Z,15.05
2019-05-01T07:41:13.296Z,14.18
2019-05-01T07:43:40.136Z,12.78
2019-05-01T07:46:06.932Z,10.50
2019-05-01T07:48:36.109Z,9.00
2019-05-01T07:51:07.084Z,9.00
2019-05-01T07:53:31.343Z,8.33
2019-05-01T07:55:58.615Z,8.43
2019-05-01T07:58:25.762Z,7.75
2019-05-01T08:00:52.530Z,7.78
2019-05-01T08:03:19.674Z,6.58
2019-05-01T08:05:46.780Z,6.05
2019-05-01T08:08:13.874Z,6.50
2019-05-01T08:10:40.706Z,6.97
2019-05-01T08:13:07.675Z,7.65
2019-05-01T08:15:34.492Z,5.75
2019-05-01T08:18:01.234Z,6.12
2019-05-01T08:20:28.079Z,6.80
2019-05-01T08:22:54.915Z,6.30
2019-05-01T08:25:21.862Z,7.25
2019-05-01T08:27:50.944Z,5.25
2019-05-01T08:30:18.662Z,5.50
2019-05-01T08:32:45.663Z,5.25
2019-05-01T08:35:12.506Z,5.33
2019-05-01T08:37:39.342Z,5.25
2019-05-01T08:40:06.188Z,4.72
2019-05-01T08:42:33.027Z,5.78
2019-05-01T08:45:04.523Z,4.90
2019-05-01T08:47:28.391Z,5.53
2019-05-01T08:49:55.195Z,3.87
2019-05-01T08:52:22.033Z,4.30
2019-05-01T08:54:48.879Z,3.85
2019-05-01T08:57:15.720Z,3.60
2019-05-01T08:59:42.918Z,4.00
2019-05-01T09:02:09.992Z,3.17
2019-05-01T09:04:36.860Z,3.67
2019-05-01T09:07:03.696Z,3.70
2019-05-01T09:09:30.537Z,3.55
2019-05-01T09:11:57.382Z,4.05
2019-05-01T09:14:24.220Z,3.55
2019-05-01T09:16:52.586Z,3.85
2019-05-01T09:19:19.542Z,3.60
2019-05-01T09:21:46.383Z,4.22
2019-05-01T09:24:13.228Z,3.37
2019-05-01T09:26:39.972Z,3.67
2019-05-01T09:29:10.965Z,3.45
2019-05-01T09:31:35.574Z,3.72
2019-05-01T09:34:02.539Z,3.27
2019-05-01T09:36:29.376Z,3.25
2019-05-01T09:38:56.223Z,2.77
2019-05-01T09:41:23.065Z,3.05
2019-05-01T09:43:50.080Z,3.52
2019-05-01T09:46:16.853Z,2.98
2019-05-01T09:48:43.802Z,3.12
2019-05-01T09:51:11.051Z,2.98
2019-05-01T09:53:39.668Z,3.27
2019-05-01T09:56:07.694Z,2.50
2019-05-01T09:58:34.807Z,2.45
2019-05-01T10:01:01.590Z,3.08
2019-05-01T10:03:28.532Z,2.85
2019-05-01T10:05:55.370Z,3.70
2019-05-01T10:08:22.111Z,2.30
2019-05-01T10:10:48.953Z,2.60
2019-05-01T10:13:17.620Z,1.95
2019-05-01T10:15:44.375Z,2.27
2019-05-01T10:18:11.221Z,2.70
2019-05-01T10:20:38.062Z,2.75
2019-05-01T10:23:07.846Z,3.25
2019-05-01T10:25:33.389Z,3.08
2019-05-01T10:28:00.262Z,2.52
2019-05-01T10:30:27.266Z,3.30
2019-05-01T10:32:57.738Z,2.77
2019-05-01T10:35:22.695Z,2.83
2019-05-01T10:37:50.572Z,2.52
2019-05-01T10:40:17.404Z,3.05
2019-05-01T10:42:44.252Z,2.92
2019-05-01T10:45:11.493Z,2.50
2019-05-01T10:47:38.557Z,2.65
2019-05-01T10:50:05.386Z,3.33
2019-05-01T10:52:32.131Z,3.30
2019-05-01T10:54:58.961Z,3.00
2019-05-01T10:57:25.765Z,2.75
2019-05-01T10:59:52.554Z,2.67
2019-05-01T11:02:19.384Z,2.55
2019-05-01T11:04:46.256Z,2.67
2019-05-01T11:07:13.069Z,2.62
2019-05-01T11:09:39.909Z,2.62
2019-05-01T11:12:06.765Z,2.50
2019-05-01T11:14:33.603Z,2.85
2019-05-01T11:17:00.466Z,2.80
2019-05-01T11:19:29.581Z,3.27
2019-05-01T11:21:55.755Z,2.85
2019-05-01T11:24:22.508Z,3.37
2019-05-01T11:26:49.341Z,2.87
2019-05-01T11:29:16.198Z,3.05
2019-05-01T11:31:43.042Z,2.70
2019-05-01T11:34:09.871Z,3.42
2019-05-01T11:36:36.714Z,2.62
2019-05-01T11:39:03.559Z,2.50
2019-05-01T11:41:30.751Z,2.65
2019-05-01T11:43:57.546Z,2.60
2019-05-01T11:46:24.482Z,3.70
2019-05-01T11:48:51.332Z,3.00
2019-05-01T11:51:18.064Z,2.85
2019-05-01T11:53:44.906Z,2.65
2019-05-01T11:56:11.747Z,2.42
2019-05-01T11:58:38.489Z,3.22
2019-05-01T12:01:05.382Z,2.87
2019-05-01T12:03:32.276Z,3.45
2019-05-01T12:05:59.115Z,3.37
2019-05-01T12:08:25.961Z,3.15
2019-05-01T12:10:52.819Z,3.22
2019-05-01T12:13:19.641Z,3.40
2019-05-01T12:15:46.491Z,2.62
2019-05-01T12:18:13.745Z,3.05
2019-05-01T12:20:40.483Z,3.33
2019-05-01T12:23:07.199Z,3.02
2019-05-01T12:25:34.048Z,2.22
2019-05-01T12:28:00.888Z,2.77
2019-05-01T12:30:27.633Z,3.20
2019-05-01T12:32:54.475Z,2.60
2019-05-01T12:35:21.312Z,3.80
2019-05-01T12:37:48.058Z,3.15
2019-05-01T12:40:14.947Z,5.65
2019-05-01T12:42:41.738Z,2.72
2019-05-01T12:45:08.582Z,2.90
2019-05-01T12:47:38.023Z,2.80
2019-05-01T12:50:03.905Z,2.85
2019-05-01T12:52:30.705Z,2.72
2019-05-01T12:54:57.890Z,2.87
2019-05-01T12:57:24.793Z,2.75
2019-05-01T12:59:51.577Z,3.77
2019-05-01T13:02:18.417Z,2.65
2019-05-01T13:04:45.166Z,2.47
2019-05-01T13:07:12.308Z,3.12
2019-05-01T13:09:39.145Z,3.15
2019-05-01T13:12:05.991Z,2.87
2019-05-01T13:14:32.937Z,2.85
2019-05-01T13:16:59.875Z,2.30
2019-05-01T13:19:26.717Z,2.87
2019-05-01T13:21:53.562Z,2.12
2019-05-01T13:24:20.406Z,2.65
2019-05-01T13:26:47.238Z,2.22
2019-05-01T13:29:14.081Z,3.00
2019-05-01T13:31:40.924Z,2.70
2019-05-01T13:34:07.765Z,2.90
2019-05-01T13:36:34.604Z,2.50
2019-05-01T13:39:01.445Z,2.98
2019-05-01T13:41:28.304Z,2.22
2019-05-01T13:43:55.133Z,3.05
2019-05-01T13:46:21.973Z,3.17
2019-05-01T13:48:48.817Z,2.65
2019-05-01T13:51:15.668Z,3.05
2019-05-01T13:53:42.701Z,2.83
2019-05-01T13:56:09.442Z,2.50
2019-05-01T13:58:36.179Z,2.70
2019-05-01T14:01:03.029Z,2.40
2019-05-01T14:03:29.926Z,2.83
2019-05-01T14:05:56.704Z,2.58
2019-05-01T14:08:23.551Z,2.70
2019-05-01T14:10:50.390Z,2.72
2019-05-01T14:13:17.230Z,3.37
2019-05-01T14:15:45.204Z,2.75
2019-05-01T14:18:11.955Z,2.40
2019-05-01T14:20:38.813Z,3.00
2019-05-01T14:23:05.620Z,2.40
2019-05-01T14:25:32.361Z,2.20
2019-05-01T14:27:59.099Z,2.92
2019-05-01T14:30:25.889Z,2.65
2019-05-01T14:32:52.686Z,2.75
2019-05-01T14:35:19.526Z,2.35
2019-05-01T14:37:46.363Z,2.45
2019-05-01T14:40:13.104Z,2.58
2019-05-01T14:42:39.958Z,3.47
2019-05-01T14:45:06.792Z,2.40
2019-05-01T14:47:33.630Z,2.42
2019-05-01T14:50:00.482Z,2.50
2019-05-01T14:52:27.328Z,2.90
2019-05-01T14:54:54.163Z,2.60
2019-05-01T14:57:20.893Z,2.60
2019-05-01T14:59:47.668Z,2.65
2019-05-01T15:02:14.473Z,3.27
2019-05-01T15:04:41.219Z,2.85
2019-05-01T15:07:11.021Z,2.67
2019-05-01T15:09:37.211Z,2.20
2019-05-01T15:12:03.998Z,2.50
2019-05-01T15:14:30.848Z,2.37
2019-05-01T15:16:57.679Z,2.52
2019-05-01T15:19:24.527Z,2.72
2019-05-01T15:21:51.767Z,2.30
2019-05-01T15:24:18.512Z,2.72
2019-05-01T15:26:47.109Z,2.83
2019-05-01T15:29:14.132Z,2.92
2019-05-01T15:31:40.883Z,2.47
2019-05-01T15:34:07.614Z,2.77
2019-05-01T15:36:34.456Z,2.62
2019-05-01T15:39:01.296Z,2.70
2019-05-01T15:41:28.139Z,3.35
2019-05-01T15:43:55.491Z,2.70
2019-05-01T15:46:22.238Z,4.05
2019-05-01T15:48:49.077Z,3.20
2019-05-01T15:51:15.973Z,2.45
2019-05-01T15:53:42.759Z,2.52
2019-05-01T15:56:09.603Z,2.65
2019-05-01T15:58:36.547Z,3.13
2019-05-01T16:01:03.386Z,2.67
2019-05-01T16:03:30.227Z,2.70
2019-05-01T16:05:57.068Z,2.77
2019-05-01T16:08:23.911Z,3.03
2019-05-01T16:10:50.658Z,3.03
2019-05-01T16:13:17.592Z,3.93
2019-05-01T16:15:44.439Z,3.23
2019-05-01T16:18:11.289Z,2.63
2019-05-01T16:20:38.534Z,3.20
2019-05-01T16:23:05.375Z,3.80
2019-05-01T16:25:32.210Z,3.17
2019-05-01T16:27:59.055Z,2.67
2019-05-01T16:30:25.795Z,4.83
2019-05-01T16:32:52.537Z,3.17
2019-05-01T16:35:19.383Z,3.43
2019-05-01T16:37:46.316Z,3.60
2019-05-01T16:40:13.181Z,3.20
2019-05-01T16:42:39.952Z,4.13
2019-05-01T16:45:06.746Z,3.93
2019-05-01T16:47:33.585Z,4.80
2019-05-01T16:50:00.514Z,4.67
2019-05-01T16:52:27.424Z,3.83
2019-05-01T16:54:59.314Z,3.40
2019-05-01T16:57:23.111Z,3.73
2019-05-01T16:59:49.996Z,3.13
2019-05-01T17:02:17.395Z,3.60
2019-05-01T17:04:44.585Z,2.93
2019-05-01T17:07:11.385Z,2.90
2019-05-01T17:09:38.227Z,2.70
2019-05-01T17:12:05.074Z,3.50
2019-05-01T17:14:31.805Z,3.67
2019-05-01T17:16:58.659Z,3.47
2019-05-01T17:19:25.499Z,3.23
2019-05-01T17:21:52.334Z,3.47
2019-05-01T17:24:19.186Z,3.50
2019-05-01T17:26:46.022Z,3.73
2019-05-01T17:29:12.755Z,3.80
2019-05-01T17:31:39.597Z,4.40
2019-05-01T17:34:09.453Z,3.57
2019-05-01T17:36:34.917Z,3.53
2019-05-01T17:39:01.975Z,3.10
2019-05-01T17:41:28.807Z,3.20
2019-05-01T17:43:56.769Z,3.73
2019-05-01T17:46:23.719Z,3.40
2019-05-01T17:48:50.562Z,3.50
2019-05-01T17:51:19.655Z,3.17
2019-05-01T17:53:45.781Z,3.87
2019-05-01T17:56:15.367Z,4.77
2019-05-01T17:58:41.001Z,2.97
2019-05-01T18:01:07.846Z,3.30
2019-05-01T18:03:34.682Z,3.90
2019-05-01T18:06:03.156Z,3.43
2019-05-01T18:08:30.005Z,4.30
2019-05-01T18:10:56.868Z,3.93
2019-05-01T18:13:23.593Z,4.87
2019-05-01T18:15:50.407Z,4.70
2019-05-01T18:18:17.498Z,3.73
2019-05-01T18:20:44.627Z,4.50
2019-05-01T18:23:12.303Z,4.93
2019-05-01T18:25:39.948Z,5.70
2019-05-01T18:28:06.857Z,5.27
2019-05-01T18:30:34.355Z,5.00
2019-05-01T18:33:01.605Z,5.27
2019-05-01T18:35:28.654Z,4.43
2019-05-01T18:37:55.583Z,5.10
2019-05-01T18:40:22.786Z,6.03
2019-05-01T18:42:49.581Z,5.77
2019-05-01T18:45:20.062Z,9.40
2019-05-01T18:47:45.062Z,8.03
2019-05-01T18:50:13.583Z,7.13
2019-05-01T18:52:40.329Z,7.43
2019-05-01T18:55:07.326Z,7.43
2019-05-01T18:57:34.316Z,7.67
2019-05-01T19:00:01.076Z,7.90
2019-05-01T19:02:28.124Z,8.43
2019-05-01T19:04:55.012Z,7.90
2019-05-01T19:07:22.246Z,7.83
2019-05-01T19:09:49.141Z,6.73
2019-05-01T19:12:16.134Z,6.50
2019-05-01T19:14:43.342Z,5.90
2019-05-01T19:17:10.142Z,6.87
2019-05-01T19:19:37.035Z,6.67
2019-05-01T19:22:04.063Z,6.97
2019-05-01T19:24:32.520Z,8.77
2019-05-01T19:27:00.010Z,7.70
2019-05-01T19:29:31.864Z,7.37
2019-05-01T19:31:55.330Z,7.57
2019-05-01T19:34:22.367Z,8.20
2019-05-01T19:36:51.496Z,8.23
2019-05-01T19:39:17.685Z,9.10
2019-05-01T19:41:48.973Z,7.80
2019-05-01T19:44:13.918Z,8.93
2019-05-01T19:46:41.353Z,10.87
2019-05-01T19:49:08.126Z,9.37
2019-05-01T19:51:34.966Z,10.47
2019-05-01T19:54:01.865Z,10.37
2019-05-01T19:56:28.897Z,10.83
2019-05-01T19:58:55.956Z,10.50
2019-05-01T20:01:22.787Z,9.33
2019-05-01T20:03:49.548Z,9.20
2019-05-01T20:06:16.393Z,9.90
2019-05-01T20:08:44.398Z,12.20
2019-05-01T20:11:11.244Z,10.60
2019-05-01T20:13:38.178Z,9.40
2019-05-01T20:16:05.281Z,9.27
2019-05-01T20:18:32.072Z,8.83
2019-05-01T20:20:59.121Z,8.57
2019-05-01T20:23:30.738Z,11.13
2019-05-01T20:25:55.905Z,9.93
2019-05-01T20:28:22.972Z,10.60
2019-05-01T20:30:49.860Z,8.87
2019-05-01T20:33:17.422Z,8.83
2019-05-01T20:35:44.160Z,9.03
2019-05-01T20:38:11.094Z,9.07
2019-05-01T20:40:38.050Z,9.77
2019-05-01T20:43:05.956Z,9.43
2019-05-01T20:45:33.394Z,10.10
2019-05-01T20:48:00.417Z,10.00
2019-05-01T20:50:27.153Z,10.77
2019-05-01T20:52:53.996Z,9.93
2019-05-01T20:55:20.844Z,9.47
2019-05-01T20:57:47.677Z,9.40
2019-05-01T21:00:16.667Z,9.83
2019-05-01T21:02:44.448Z,8.23
2019-05-01T21:05:11.378Z,9.00
2019-05-01T21:07:38.219Z,7.33
2019-05-01T21:10:04.963Z,8.20
2019-05-01T21:12:31.804Z,7.83
2019-05-01T21:14:58.646Z,7.53
2019-05-01T21:17:25.491Z,7.97
2019-05-01T21:19:54.330Z,7.97
2019-05-01T21:22:20.908Z,7.50
2019-05-01T21:24:47.747Z,7.63
2019-05-01T21:27:14.591Z,7.70
2019-05-01T21:29:41.431Z,8.90
2019-05-01T21:32:08.280Z,7.57
2019-05-01T21:34:35.116Z,8.57
2019-05-01T21:37:01.959Z,7.80
2019-05-01T21:39:28.697Z,8.37
2019-05-01T21:41:55.442Z,9.43
2019-05-01T21:44:23.359Z,8.30
2019-05-01T21:46:50.248Z,7.90
2019-05-01T21:49:17.092Z,8.07
2019-05-01T21:51:46.115Z,8.40
2019-05-01T21:54:15.924Z,7.93
2019-05-01T21:56:42.812Z,8.50
2019-05-01T21:59:09.984Z,7.53
2019-05-01T22:01:36.829Z,8.17
2019-05-01T22:04:03.668Z,7.33
2019-05-01T22:06:30.509Z,8.80
2019-05-01T22:08:57.351Z,8.33
2019-05-01T22:11:24.193Z,7.27
2019-05-01T22:13:54.990Z,8.10
2019-05-01T22:16:22.363Z,8.13
2019-05-01T22:18:48.003Z,7.20
2019-05-01T22:21:14.838Z,7.47
2019-05-01T22:23:41.577Z,6.97
2019-05-01T22:26:08.423Z,8.37
2019-05-01T22:28:35.260Z,7.33
2019-05-01T22:31:02.112Z,8.43
2019-05-01T22:33:28.977Z,7.97
2019-05-01T22:35:55.800Z,7.33
2019-05-01T22:38:23.128Z,8.43
2019-05-01T22:40:49.878Z,7.57
2019-05-01T22:43:16.659Z,8.67
2019-05-01T22:45:43.462Z,7.43
2019-05-01T22:48:10.298Z,7.33
2019-05-01T22:50:37.140Z,7.73
2019-05-01T22:53:07.877Z,7.70
2019-05-01T22:55:32.462Z,7.77
2019-05-01T22:57:59.257Z,7.20
2019-05-01T23:00:26.056Z,7.80
2019-05-01T23:02:52.888Z,7.13
2019-05-01T23:05:23.001Z,6.80
2019-05-01T23:07:48.615Z,6.67
2019-05-01T23:10:15.467Z,7.00
2019-05-01T23:12:42.301Z,6.80
2019-05-01T23:15:09.038Z,7.10
2019-05-01T23:17:39.483Z,6.87
2019-05-01T23:20:05.311Z,8.03
2019-05-01T23:22:32.432Z,8.03
2019-05-01T23:24:59.276Z,8.23
2019-05-01T23:27:29.202Z,7.27
2019-05-01T23:29:54.492Z,8.40
2019-05-01T23:32:21.333Z,9.00
2019-05-01T23:34:48.176Z,8.47
2019-05-01T23:37:14.918Z,8.60
2019-05-01T23:39:42.243Z,9.90
2019-05-01T23:42:09.321Z,8.70
2019-05-01T23:44:38.084Z,9.67
2019-05-01T23:47:04.638Z,9.13
2019-05-01T23:49:31.685Z,8.13
2019-05-01T23:52:02.844Z,8.37
2019-05-01T23:54:26.907Z,7.87
2019-05-01T23:56:53.742Z,8.77
2019-05-01T23:59:20.589Z,8.13
