createdAt,value
2017-04-02T00:00:51.891Z,26.8
2017-04-02T00:01:52.031Z,26.8
2017-04-02T00:02:52.004Z,26.8
2017-04-02T00:03:51.076Z,26.8
2017-04-02T00:04:52.122Z,26.8
2017-04-02T00:05:51.331Z,26.8
2017-04-02T00:06:52.160Z,26.8
2017-04-02T00:07:52.232Z,26.8
2017-04-02T00:08:52.277Z,26.8
2017-04-02T00:09:52.416Z,26.8
2017-04-02T00:10:52.583Z,26.8
2017-04-02T00:11:51.492Z,26.8
2017-04-02T00:12:51.456Z,26.8
2017-04-02T00:13:52.648Z,26.8
2017-04-02T00:14:52.701Z,26.8
2017-04-02T00:15:52.704Z,26.8
2017-04-02T00:16:51.917Z,26.8
2017-04-02T00:17:51.656Z,26.8
2017-04-02T00:18:52.833Z,26.8
2017-04-02T00:19:51.756Z,26.8
2017-04-02T00:20:52.993Z,26.8
2017-04-02T00:21:51.883Z,26.8
2017-04-02T00:22:52.120Z,26.8
2017-04-02T00:23:53.082Z,26.8
2017-04-02T00:24:52.076Z,26.8
2017-04-02T00:25:53.205Z,26.8
2017-04-02T00:26:53.167Z,26.8
2017-04-02T00:27:52.785Z,26.8
2017-04-02T00:28:52.599Z,26.8
2017-04-02T00:29:52.305Z,26.8
2017-04-02T00:30:53.464Z,26.8
2017-04-02T00:31:52.430Z,26.8
2017-04-02T00:32:53.588Z,26.8
2017-04-02T00:33:52.612Z,26.8
2017-04-02T00:34:53.941Z,26.8
2017-04-02T00:35:52.630Z,26.8
2017-04-02T00:36:53.771Z,26.8
2017-04-02T00:37:53.831Z,26.8
2017-04-02T00:38:53.914Z,26.8
2017-04-02T00:39:52.866Z,26.8
2017-04-02T00:40:54.097Z,26.8
2017-04-02T00:41:53.971Z,26.8
2017-04-02T00:42:54.036Z,26.8
2017-04-02T00:43:54.120Z,26.8
2017-04-02T00:44:53.117Z,26.8
2017-04-02T00:45:54.204Z,26.8
2017-04-02T00:46:53.428Z,26.8
2017-04-02T00:47:54.323Z,26.8
2017-04-02T00:48:54.343Z,26.8
2017-04-02T00:49:54.360Z,26.8
2017-04-02T00:50:54.413Z,26.8
2017-04-02T00:51:53.332Z,26.8
2017-04-02T00:52:54.571Z,26.8
2017-04-02T00:53:53.422Z,26.8
2017-04-02T00:54:54.663Z,26.8
2017-04-02T00:55:53.649Z,26.8
2017-04-02T00:56:54.685Z,26.8
2017-04-02T00:57:54.808Z,26.8
2017-04-02T00:58:55.147Z,26.8
2017-04-02T00:59:53.949Z,26.8
2017-04-02T01:00:54.015Z,26.9
2017-04-02T01:01:54.078Z,26.8
2017-04-02T01:02:54.102Z,26.8
2017-04-02T01:03:54.025Z,26.8
2017-04-02T01:04:55.356Z,26.9
2017-04-02T01:05:55.260Z,26.8
2017-04-02T01:06:54.267Z,26.8
2017-04-02T01:07:55.434Z,26.8
2017-04-02T01:08:55.431Z,26.8
2017-04-02T01:09:54.388Z,26.8
2017-04-02T01:10:54.476Z,26.8
2017-04-02T01:11:55.554Z,26.8
2017-04-02T01:12:55.144Z,26.8
2017-04-02T01:13:54.550Z,26.9
2017-04-02T01:14:55.737Z,26.9
2017-04-02T01:15:54.798Z,26.9
2017-04-02T01:16:55.800Z,26.9
2017-04-02T01:17:54.970Z,26.9
2017-04-02T01:18:54.871Z,26.9
2017-04-02T01:19:55.024Z,26.9
2017-04-02T01:20:55.035Z,26.9
2017-04-02T01:21:55.075Z,26.9
2017-04-02T01:22:56.168Z,26.9
2017-04-02T01:23:56.311Z,26.9
2017-04-02T01:24:56.307Z,26.9
2017-04-02T01:25:55.369Z,26.9
2017-04-02T01:26:55.947Z,26.9
2017-04-02T01:27:55.499Z,26.9
2017-04-02T01:28:55.425Z,26.9
2017-04-02T01:29:55.523Z,26.9
2017-04-02T01:30:55.473Z,26.9
2017-04-02T01:31:56.647Z,26.9
2017-04-02T01:32:55.456Z,26.9
2017-04-02T01:33:55.785Z,26.9
2017-04-02T01:34:56.646Z,26.9
2017-04-02T01:35:55.730Z,26.9
2017-04-02T01:36:56.824Z,26.9
2017-04-02T01:37:56.887Z,26.9
2017-04-02T01:38:56.974Z,26.9
2017-04-02T01:39:57.183Z,26.9
2017-04-02T01:40:57.072Z,26.9
2017-04-02T01:41:56.741Z,26.9
2017-04-02T01:42:57.311Z,26.9
2017-04-02T01:43:57.345Z,26.9
2017-04-02T01:44:56.451Z,26.9
2017-04-02T01:45:56.398Z,26.9
2017-04-02T01:46:57.470Z,26.9
2017-04-02T01:47:56.535Z,26.9
2017-04-02T01:48:57.550Z,26.9
2017-04-02T01:49:57.638Z,26.9
2017-04-02T01:50:57.910Z,26.9
2017-04-02T01:51:56.761Z,26.9
2017-04-02T01:52:57.870Z,26.9
2017-04-02T01:53:56.956Z,26.9
2017-04-02T01:54:56.883Z,26.9
2017-04-02T01:55:56.938Z,26.9
2017-04-02T01:56:57.378Z,26.9
2017-04-02T01:57:57.082Z,26.9
2017-04-02T01:58:58.170Z,26.9
2017-04-02T01:59:58.189Z,26.9
2017-04-02T02:00:57.193Z,26.9
2017-04-02T02:01:58.316Z,26.9
2017-04-02T02:02:58.745Z,26.9
2017-04-02T02:03:57.324Z,26.9
2017-04-02T02:04:58.177Z,26.9
2017-04-02T02:05:57.469Z,26.9
2017-04-02T02:06:57.515Z,26.9
2017-04-02T02:07:57.474Z,26.9
2017-04-02T02:08:58.682Z,26.9
2017-04-02T02:09:58.522Z,26.9
2017-04-02T02:10:57.521Z,26.9
2017-04-02T02:11:57.540Z,26.9
2017-04-02T02:12:57.452Z,26.9
2017-04-02T02:13:57.635Z,26.9
2017-04-02T02:14:57.858Z,26.9
2017-04-02T02:15:57.694Z,26.9
2017-04-02T02:16:58.858Z,26.9
2017-04-02T02:17:57.770Z,26.9
2017-04-02T02:18:57.940Z,26.9
2017-04-02T02:19:58.009Z,26.9
2017-04-02T02:20:59.276Z,26.9
2017-04-02T02:21:59.190Z,26.9
2017-04-02T02:22:58.124Z,26.9
2017-04-02T02:23:59.299Z,26.9
2017-04-02T02:24:58.430Z,26.9
2017-04-02T02:25:58.656Z,26.9
2017-04-02T02:26:58.541Z,26.9
2017-04-02T02:27:58.458Z,26.9
2017-04-02T02:28:59.584Z,26.9
2017-04-02T02:29:58.602Z,26.9
2017-04-02T02:30:58.637Z,26.9
2017-04-02T02:31:58.828Z,26.9
2017-04-02T02:32:58.662Z,26.9
2017-04-02T02:33:59.805Z,26.9
2017-04-02T02:34:58.759Z,26.9
2017-04-02T02:35:59.841Z,26.9
2017-04-02T02:36:58.798Z,26.9
2017-04-02T02:37:58.944Z,26.9
2017-04-02T02:38:58.874Z,26.9
2017-04-02T02:39:58.832Z,26.9
2017-04-02T02:40:58.993Z,26.9
2017-04-02T02:42:00.181Z,26.9
2017-04-02T02:42:59.134Z,26.9
2017-04-02T02:43:59.276Z,26.9
2017-04-02T02:44:59.212Z,26.9
2017-04-02T02:46:00.247Z,26.9
2017-04-02T02:46:59.330Z,26.9
2017-04-02T02:47:59.343Z,26.9
2017-04-02T02:48:59.349Z,26.9
2017-04-02T02:50:00.672Z,26.9
2017-04-02T02:50:59.439Z,26.9
2017-04-02T02:51:59.583Z,26.9
2017-04-02T02:53:00.605Z,26.9
2017-04-02T02:53:59.559Z,26.9
2017-04-02T02:55:00.749Z,27
2017-04-02T02:55:59.959Z,27
2017-04-02T02:56:59.902Z,27
2017-04-02T02:58:00.960Z,26.9
2017-04-02T02:59:01.013Z,27
2017-04-02T03:00:01.037Z,27
2017-04-02T03:00:59.933Z,26.9
2017-04-02T03:02:00.266Z,26.9
2017-04-02T03:03:01.186Z,26.9
2017-04-02T03:04:01.225Z,27
2017-04-02T03:05:01.298Z,27
2017-04-02T03:06:01.345Z,27
2017-04-02T03:07:01.402Z,27
2017-04-02T03:08:00.527Z,27
2017-04-02T03:09:01.470Z,27
2017-04-02T03:10:00.519Z,27
2017-04-02T03:11:00.560Z,27
2017-04-02T03:12:01.621Z,27
2017-04-02T03:13:01.722Z,27
2017-04-02T03:14:00.756Z,27
2017-04-02T03:15:01.715Z,27
2017-04-02T03:16:01.863Z,27
2017-04-02T03:17:01.907Z,27
2017-04-02T03:18:01.940Z,27
2017-04-02T03:19:00.883Z,27
2017-04-02T03:20:01.244Z,27
2017-04-02T03:21:02.113Z,27
2017-04-02T03:22:01.113Z,27
2017-04-02T03:23:01.163Z,27
2017-04-02T03:24:02.176Z,27
2017-04-02T03:25:01.129Z,27
2017-04-02T03:26:02.497Z,27
2017-04-02T03:27:01.274Z,27
2017-04-02T03:28:02.431Z,27
2017-04-02T03:29:01.445Z,27
2017-04-02T03:30:01.395Z,27
2017-04-02T03:31:02.603Z,27
2017-04-02T03:32:02.740Z,27
2017-04-02T03:33:02.651Z,27
2017-04-02T03:34:02.713Z,27
2017-04-02T03:35:02.742Z,27
2017-04-02T03:36:01.737Z,27
2017-04-02T03:37:02.824Z,27
2017-04-02T03:38:01.956Z,27
2017-04-02T03:39:01.819Z,27
2017-04-02T03:40:01.944Z,27
2017-04-02T03:41:02.002Z,27
2017-04-02T03:42:03.093Z,27
2017-04-02T03:43:01.996Z,27
2017-04-02T03:44:03.372Z,27
2017-04-02T03:45:03.194Z,27
2017-04-02T03:46:02.293Z,27
2017-04-02T03:47:03.367Z,27
2017-04-02T03:48:03.372Z,27
2017-04-02T03:49:02.365Z,27
2017-04-02T03:50:03.448Z,27
2017-04-02T03:51:02.307Z,27
2017-04-02T03:52:03.540Z,27
2017-04-02T03:53:02.506Z,27
2017-04-02T03:54:02.539Z,27.1
2017-04-02T03:55:02.618Z,27
2017-04-02T03:56:03.655Z,27.1
2017-04-02T03:57:02.697Z,27
2017-04-02T03:58:03.777Z,27
2017-04-02T03:59:02.760Z,27
2017-04-02T04:00:03.948Z,27
2017-04-02T04:01:03.984Z,27
2017-04-02T04:02:04.066Z,27
2017-04-02T04:03:02.980Z,27
2017-04-02T04:04:03.035Z,27
2017-04-02T04:05:04.232Z,27
2017-04-02T04:06:03.172Z,27.1
2017-04-02T04:07:03.255Z,27.1
2017-04-02T04:08:04.349Z,27.1
2017-04-02T04:09:03.396Z,27.1
2017-04-02T04:10:04.508Z,27.1
2017-04-02T04:11:03.496Z,27.1
2017-04-02T04:12:03.504Z,27.1
2017-04-02T04:13:04.691Z,27.1
2017-04-02T04:14:03.636Z,27.1
2017-04-02T04:15:04.751Z,27.1
2017-04-02T04:16:03.813Z,27.1
2017-04-02T04:17:04.882Z,27.1
2017-04-02T04:18:03.884Z,27
2017-04-02T04:19:05.004Z,27.1
2017-04-02T04:20:04.965Z,27.1
2017-04-02T04:21:05.007Z,27.1
2017-04-02T04:22:04.081Z,27.1
2017-04-02T04:23:05.196Z,27.1
2017-04-02T04:24:05.160Z,27.1
2017-04-02T04:25:05.275Z,27.1
2017-04-02T04:26:05.240Z,27.1
2017-04-02T04:27:04.273Z,27.1
2017-04-02T04:28:05.357Z,27.1
2017-04-02T04:29:05.411Z,27.1
2017-04-02T04:30:05.493Z,27.1
2017-04-02T04:31:04.367Z,27.1
2017-04-02T04:32:04.508Z,27.1
2017-04-02T04:33:04.502Z,27.1
2017-04-02T04:34:05.709Z,27.1
2017-04-02T04:35:05.688Z,27.1
2017-04-02T04:36:05.708Z,27.1
2017-04-02T04:37:04.694Z,27.1
2017-04-02T04:38:04.822Z,27.1
2017-04-02T04:39:05.890Z,27.1
2017-04-02T04:40:05.991Z,27.1
2017-04-02T04:41:04.952Z,27.1
2017-04-02T04:42:04.965Z,27.1
2017-04-02T04:43:04.955Z,27.1
2017-04-02T04:44:06.114Z,27.1
2017-04-02T04:45:05.151Z,27.1
2017-04-02T04:46:05.180Z,27.1
2017-04-02T04:47:06.281Z,27.1
2017-04-02T04:48:05.236Z,27.1
2017-04-02T04:49:06.252Z,27.1
2017-04-02T04:50:06.406Z,27.1
2017-04-02T04:51:06.396Z,27.1
2017-04-02T04:52:05.363Z,27.1
2017-04-02T04:53:06.578Z,27.1
2017-04-02T04:54:06.615Z,27.1
2017-04-02T04:55:06.639Z,27.1
2017-04-02T04:56:06.749Z,27.1
2017-04-02T04:57:06.695Z,27.1
2017-04-02T04:58:06.801Z,27.1
2017-04-02T04:59:06.834Z,27.1
2017-04-02T05:00:05.852Z,27.1
2017-04-02T05:01:06.910Z,27.1
2017-04-02T05:02:05.964Z,27.1
2017-04-02T05:03:05.962Z,27.1
2017-04-02T05:04:06.991Z,27.1
2017-04-02T05:05:07.119Z,27.1
2017-04-02T05:06:07.048Z,27.1
2017-04-02T05:07:07.123Z,27.1
2017-04-02T05:08:06.153Z,27.1
2017-04-02T05:09:06.100Z,27.1
2017-04-02T05:10:07.201Z,27.1
2017-04-02T05:11:07.233Z,27.1
2017-04-02T05:12:06.296Z,27.1
2017-04-02T05:13:06.262Z,27.1
2017-04-02T05:14:06.439Z,27.1
2017-04-02T05:15:06.483Z,27.1
2017-04-02T05:16:06.461Z,27.1
2017-04-02T05:17:07.634Z,27.1
2017-04-02T05:18:07.695Z,27.1
2017-04-02T05:19:06.792Z,27.1
2017-04-02T05:20:07.845Z,27.1
2017-04-02T05:21:06.866Z,27.1
2017-04-02T05:22:07.921Z,27.1
2017-04-02T05:23:07.943Z,27.1
2017-04-02T05:24:07.974Z,27.1
2017-04-02T05:25:06.880Z,27.1
2017-04-02T05:26:07.051Z,27.1
2017-04-02T05:27:08.122Z,27.1
2017-04-02T05:28:07.101Z,27.1
2017-04-02T05:29:07.171Z,27.1
2017-04-02T05:30:08.373Z,27.1
2017-04-02T05:31:08.559Z,27.1
2017-04-02T05:32:08.543Z,27.1
2017-04-02T05:33:07.446Z,27.1
2017-04-02T05:34:07.603Z,27.1
2017-04-02T05:35:08.715Z,27.1
2017-04-02T05:36:08.684Z,27.1
2017-04-02T05:37:08.035Z,27.1
2017-04-02T05:38:07.755Z,27.1
2017-04-02T05:39:07.937Z,27
2017-04-02T05:40:07.935Z,27
2017-04-02T05:41:09.011Z,27
2017-04-02T05:42:08.040Z,27
2017-04-02T05:43:09.322Z,27
2017-04-02T05:44:09.173Z,27
2017-04-02T05:45:08.205Z,27
2017-04-02T05:46:09.249Z,27
2017-04-02T05:47:08.207Z,27
2017-04-02T05:48:09.365Z,27
2017-04-02T05:49:09.670Z,27
2017-04-02T05:50:09.539Z,27
2017-04-02T05:51:09.479Z,27
2017-04-02T05:52:09.617Z,27
2017-04-02T05:53:09.514Z,26.9
2017-04-02T05:54:08.473Z,26.9
2017-04-02T05:55:08.632Z,26.9
2017-04-02T05:56:09.578Z,26.9
2017-04-02T05:57:08.600Z,26.9
2017-04-02T05:58:09.611Z,26.9
2017-04-02T05:59:09.696Z,26.9
2017-04-02T06:00:08.743Z,26.9
2017-04-02T06:01:10.183Z,26.9
2017-04-02T06:02:08.806Z,26.9
2017-04-02T06:03:08.860Z,26.9
2017-04-02T06:04:09.923Z,26.8
2017-04-02T06:05:10.019Z,26.8
2017-04-02T06:06:08.925Z,26.8
2017-04-02T06:07:09.316Z,26.8
2017-04-02T06:08:10.140Z,26.8
2017-04-02T06:09:10.239Z,26.8
2017-04-02T06:10:10.203Z,26.8
2017-04-02T06:11:09.157Z,26.8
2017-04-02T06:12:09.309Z,26.8
2017-04-02T06:13:09.518Z,26.8
2017-04-02T06:14:09.356Z,26.8
2017-04-02T06:15:10.475Z,26.8
2017-04-02T06:16:10.549Z,26.8
2017-04-02T06:17:10.557Z,26.8
2017-04-02T06:18:10.565Z,26.8
2017-04-02T06:19:09.784Z,26.7
2017-04-02T06:20:10.674Z,26.7
2017-04-02T06:21:09.650Z,26.7
2017-04-02T06:22:10.722Z,26.7
2017-04-02T06:23:09.791Z,26.7
2017-04-02T06:24:09.826Z,26.7
2017-04-02T06:25:11.177Z,26.7
2017-04-02T06:26:09.913Z,26.7
2017-04-02T06:27:11.095Z,26.6
2017-04-02T06:28:10.000Z,26.6
2017-04-02T06:29:09.987Z,26.6
2017-04-02T06:30:11.173Z,26.6
2017-04-02T06:31:11.430Z,26.6
2017-04-02T06:32:11.289Z,26.6
2017-04-02T06:33:11.341Z,26.6
2017-04-02T06:34:11.417Z,26.5
2017-04-02T06:35:10.482Z,26.5
2017-04-02T06:36:10.567Z,26.6
2017-04-02T06:37:11.780Z,26.5
2017-04-02T06:38:11.710Z,26.5
2017-04-02T06:39:11.693Z,26.5
2017-04-02T06:40:11.769Z,26.5
2017-04-02T06:41:10.646Z,26.5
2017-04-02T06:42:11.887Z,26.5
2017-04-02T06:43:12.041Z,26.5
2017-04-02T06:44:11.944Z,26.5
2017-04-02T06:45:11.954Z,26.5
2017-04-02T06:46:12.023Z,26.5
2017-04-02T06:47:12.120Z,26.5
2017-04-02T06:48:11.113Z,26.5
2017-04-02T06:49:11.328Z,26.5
2017-04-02T06:50:11.139Z,26.5
2017-04-02T06:51:11.156Z,26.5
2017-04-02T06:52:11.243Z,26.5
2017-04-02T06:53:12.390Z,26.5
2017-04-02T06:54:11.613Z,26.5
2017-04-02T06:55:12.493Z,26.5
2017-04-02T06:56:12.598Z,26.5
2017-04-02T06:57:11.613Z,26.5
2017-04-02T06:58:12.706Z,26.5
2017-04-02T06:59:11.667Z,26.5
2017-04-02T07:00:11.900Z,26.4
2017-04-02T07:01:11.866Z,26.4
2017-04-02T07:02:11.836Z,26.4
2017-04-02T07:03:13.092Z,26.4
2017-04-02T07:04:16.667Z,26.4
2017-04-02T07:05:12.172Z,26.4
2017-04-02T07:06:13.491Z,26.4
2017-04-02T07:07:12.218Z,26.4
2017-04-02T07:08:12.198Z,26.4
2017-04-02T07:09:13.356Z,26.4
2017-04-02T07:10:12.415Z,26.4
2017-04-02T07:11:13.531Z,26.3
2017-04-02T07:12:13.695Z,26.3
2017-04-02T07:13:12.459Z,26.3
2017-04-02T07:14:13.715Z,26.3
2017-04-02T07:15:13.703Z,26.3
2017-04-02T07:16:13.781Z,26.3
2017-04-02T07:17:13.769Z,26.3
2017-04-02T07:18:13.981Z,26.3
2017-04-02T07:19:12.840Z,26.3
2017-04-02T07:20:13.868Z,26.3
2017-04-02T07:21:13.950Z,26.2
2017-04-02T07:22:18.705Z,26.2
2017-04-02T07:23:12.958Z,26.2
2017-04-02T07:24:13.198Z,26.2
2017-04-02T07:25:13.191Z,26.1
2017-04-02T07:26:14.226Z,26.2
2017-04-02T07:27:13.269Z,26.1
2017-04-02T07:28:14.371Z,26.1
2017-04-02T07:29:13.507Z,26.1
2017-04-02T07:30:13.503Z,26.1
2017-04-02T07:31:13.482Z,26.1
2017-04-02T07:32:13.551Z,26.1
2017-04-02T07:33:14.755Z,26.1
2017-04-02T07:34:14.741Z,26
2017-04-02T07:35:13.903Z,26
2017-04-02T07:36:14.940Z,26
2017-04-02T07:37:13.869Z,26
2017-04-02T07:38:15.160Z,26
2017-04-02T07:39:15.082Z,26
2017-04-02T07:40:15.204Z,26
2017-04-02T07:41:14.383Z,26
2017-04-02T07:42:14.158Z,26
2017-04-02T07:43:15.288Z,25.9
2017-04-02T07:44:15.335Z,25.9
2017-04-02T07:45:15.379Z,25.9
2017-04-02T07:46:15.437Z,25.8
2017-04-02T07:47:15.550Z,25.8
2017-04-02T07:48:14.499Z,25.8
2017-04-02T07:49:15.645Z,25.7
2017-04-02T07:50:15.621Z,25.7
2017-04-02T07:51:14.680Z,25.7
2017-04-02T07:52:15.791Z,25.6
2017-04-02T07:53:14.742Z,25.6
2017-04-02T07:54:14.802Z,25.5
2017-04-02T07:55:15.904Z,25.5
2017-04-02T07:56:15.901Z,25.5
2017-04-02T07:57:16.054Z,25.4
2017-04-02T07:58:16.159Z,25.4
2017-04-02T07:59:15.016Z,25.3
2017-04-02T08:00:16.170Z,25.3
2017-04-02T08:01:15.131Z,25.2
2017-04-02T08:02:15.103Z,25.2
2017-04-02T08:03:15.159Z,25.2
2017-04-02T08:04:15.354Z,25.2
2017-04-02T08:05:15.433Z,25.2
2017-04-02T08:06:15.491Z,25.2
2017-04-02T08:07:15.535Z,25.2
2017-04-02T08:08:15.540Z,25.2
2017-04-02T08:09:15.607Z,25.2
2017-04-02T08:10:15.575Z,25.2
2017-04-02T08:11:16.822Z,25.2
2017-04-02T08:12:16.844Z,25.2
2017-04-02T08:13:16.860Z,25.2
2017-04-02T08:14:16.931Z,25.2
2017-04-02T08:15:15.934Z,25.3
2017-04-02T08:16:15.860Z,25.2
2017-04-02T08:17:15.937Z,25.2
2017-04-02T08:18:17.077Z,25.2
2017-04-02T08:19:16.103Z,25.1
2017-04-02T08:20:16.082Z,25
2017-04-02T08:21:16.205Z,25
2017-04-02T08:22:16.164Z,24.9
2017-04-02T08:23:17.273Z,24.8
2017-04-02T08:24:16.247Z,24.7
2017-04-02T08:25:17.339Z,24.6
2017-04-02T08:26:16.417Z,24.5
2017-04-02T08:27:17.478Z,24.4
2017-04-02T08:28:16.424Z,24.5
2017-04-02T08:29:16.593Z,24.5
2017-04-02T08:30:16.578Z,24.6
2017-04-02T08:31:16.682Z,24.7
2017-04-02T08:32:17.754Z,24.7
2017-04-02T08:33:17.803Z,24.8
2017-04-02T08:34:17.863Z,24.9
2017-04-02T08:35:17.839Z,24.9
2017-04-02T08:36:17.886Z,25
2017-04-02T08:37:17.931Z,25
2017-04-02T08:38:18.021Z,25.1
2017-04-02T08:39:16.937Z,25.1
2017-04-02T08:40:18.145Z,25.2
2017-04-02T08:41:17.177Z,25.2
2017-04-02T08:42:18.170Z,25.2
2017-04-02T08:43:18.193Z,25.3
2017-04-02T08:44:17.172Z,25.3
2017-04-02T08:45:17.335Z,25.3
2017-04-02T08:46:18.534Z,25.4
2017-04-02T08:47:18.485Z,25.4
2017-04-02T08:48:18.586Z,25.4
2017-04-02T08:49:17.483Z,25.5
2017-04-02T08:50:18.667Z,25.5
2017-04-02T08:51:17.613Z,25.5
2017-04-02T08:52:17.860Z,25.5
2017-04-02T08:53:18.835Z,25.6
2017-04-02T08:54:18.917Z,25.6
2017-04-02T08:55:19.063Z,25.6
2017-04-02T08:56:18.021Z,25.6
2017-04-02T08:57:19.135Z,25.6
2017-04-02T08:58:19.371Z,25.6
2017-04-02T08:59:18.164Z,25.6
2017-04-02T09:00:18.235Z,25.6
2017-04-02T09:01:19.297Z,25.6
2017-04-02T09:02:19.374Z,25.7
2017-04-02T09:03:18.244Z,25.7
2017-04-02T09:04:18.568Z,25.7
2017-04-02T09:05:18.353Z,25.7
2017-04-02T09:06:19.564Z,25.7
2017-04-02T09:07:19.565Z,25.7
2017-04-02T09:08:19.623Z,25.8
2017-04-02T09:09:19.630Z,25.8
2017-04-02T09:10:19.896Z,25.8
2017-04-02T09:11:19.696Z,25.8
2017-04-02T09:12:19.726Z,25.8
2017-04-02T09:13:18.703Z,25.8
2017-04-02T09:14:18.873Z,25.8
2017-04-02T09:15:20.007Z,25.9
2017-04-02T09:16:20.230Z,25.9
2017-04-02T09:17:20.071Z,25.9
2017-04-02T09:18:20.062Z,25.9
2017-04-02T09:19:19.125Z,25.9
2017-04-02T09:20:19.080Z,25.9
2017-04-02T09:21:19.278Z,25.9
2017-04-02T09:22:19.431Z,25.9
2017-04-02T09:23:19.344Z,25.9
2017-04-02T09:24:20.526Z,25.9
2017-04-02T09:25:19.504Z,25.9
2017-04-02T09:26:20.708Z,25.9
2017-04-02T09:27:20.780Z,25.9
2017-04-02T09:28:20.937Z,25.9
2017-04-02T09:29:19.719Z,25.9
2017-04-02T09:30:19.805Z,25.9
2017-04-02T09:31:20.891Z,25.9
2017-04-02T09:32:19.922Z,25.9
2017-04-02T09:33:20.984Z,26
2017-04-02T09:34:21.240Z,26
2017-04-02T09:35:19.975Z,26
2017-04-02T09:36:20.033Z,26
2017-04-02T09:37:20.139Z,26
2017-04-02T09:38:20.190Z,26
2017-04-02T09:39:21.268Z,26
2017-04-02T09:40:21.540Z,26
2017-04-02T09:41:21.332Z,26
2017-04-02T09:42:20.313Z,26
2017-04-02T09:43:21.412Z,26
2017-04-02T09:44:20.449Z,26
2017-04-02T09:45:21.514Z,26
2017-04-02T09:46:21.778Z,26
2017-04-02T09:47:20.599Z,26.1
2017-04-02T09:48:20.504Z,26.1
2017-04-02T09:49:20.581Z,26.1
2017-04-02T09:50:20.741Z,26.1
2017-04-02T09:51:20.775Z,26.1
2017-04-02T09:52:22.037Z,26.1
2017-04-02T09:53:20.748Z,26.1
2017-04-02T09:54:21.911Z,26.1
2017-04-02T09:55:20.915Z,26.1
2017-04-02T09:56:20.987Z,26.1
2017-04-02T09:57:21.088Z,26.1
2017-04-02T09:58:22.376Z,26.1
2017-04-02T09:59:21.119Z,26.1
2017-04-02T10:00:21.191Z,26.1
2017-04-02T10:01:21.352Z,26.1
2017-04-02T10:02:22.513Z,26.1
2017-04-02T10:03:22.836Z,26.2
2017-04-02T10:04:21.558Z,26.2
2017-04-02T10:05:22.796Z,26.2
2017-04-02T10:06:21.654Z,26.2
2017-04-02T10:07:22.790Z,26.2
2017-04-02T10:08:22.803Z,26.2
2017-04-02T10:09:23.054Z,26.2
2017-04-02T10:10:23.645Z,26.2
2017-04-02T10:11:22.014Z,26.2
2017-04-02T10:12:23.104Z,26.2
2017-04-02T10:13:22.011Z,26.2
2017-04-02T10:14:23.170Z,26.2
2017-04-02T10:15:22.226Z,26.2
2017-04-02T10:16:23.317Z,26.2
2017-04-02T10:17:23.338Z,26.2
2017-04-02T10:18:22.254Z,26.2
2017-04-02T10:19:23.466Z,26.2
2017-04-02T10:20:22.572Z,26.2
2017-04-02T10:21:23.626Z,26.2
2017-04-02T10:22:23.737Z,26.2
2017-04-02T10:23:22.597Z,26.2
2017-04-02T10:24:23.831Z,26.2
2017-04-02T10:25:22.745Z,26.2
2017-04-02T10:26:23.752Z,26.2
2017-04-02T10:27:24.014Z,26.2
2017-04-02T10:28:22.920Z,26.2
2017-04-02T10:29:24.083Z,26.2
2017-04-02T10:30:24.031Z,26.2
2017-04-02T10:31:24.822Z,26.3
2017-04-02T10:32:24.315Z,26.2
2017-04-02T10:33:24.058Z,26.2
2017-04-02T10:34:24.154Z,26.3
2017-04-02T10:35:23.049Z,26.2
2017-04-02T10:36:23.106Z,26.3
2017-04-02T10:37:23.162Z,26.3
2017-04-02T10:38:23.435Z,26.3
2017-04-02T10:39:24.399Z,26.3
2017-04-02T10:40:24.522Z,26.3
2017-04-02T10:41:24.575Z,26.3
2017-04-02T10:42:24.561Z,26.3
2017-04-02T10:43:23.506Z,26.3
2017-04-02T10:44:24.804Z,26.3
2017-04-02T10:45:23.669Z,26.3
2017-04-02T10:46:24.769Z,26.3
2017-04-02T10:47:24.866Z,26.3
2017-04-02T10:48:23.878Z,26.3
2017-04-02T10:49:23.910Z,26.3
2017-04-02T10:50:25.268Z,26.3
2017-04-02T10:51:24.046Z,26.3
2017-04-02T10:52:24.097Z,26.3
2017-04-02T10:53:24.145Z,26.3
2017-04-02T10:54:25.202Z,26.3
2017-04-02T10:55:25.301Z,26.3
2017-04-02T10:56:25.526Z,26.3
2017-04-02T10:57:24.357Z,26.3
2017-04-02T10:58:24.351Z,26.3
2017-04-02T10:59:24.504Z,26.3
2017-04-02T11:00:24.507Z,26.3
2017-04-02T11:01:24.556Z,26.3
2017-04-02T11:02:24.878Z,26.3
2017-04-02T11:03:24.718Z,26.3
2017-04-02T11:04:24.671Z,26.3
2017-04-02T11:05:24.709Z,26.3
2017-04-02T11:06:25.914Z,26.3
2017-04-02T11:07:26.035Z,26.3
2017-04-02T11:08:26.216Z,26.3
2017-04-02T11:09:26.069Z,26.3
2017-04-02T11:10:24.958Z,26.3
2017-04-02T11:11:26.230Z,26.3
2017-04-02T11:12:26.211Z,26.3
2017-04-02T11:13:26.304Z,26.3
2017-04-02T11:14:26.417Z,26.3
2017-04-02T11:15:26.239Z,26.3
2017-04-02T11:16:25.191Z,26.3
2017-04-02T11:17:26.310Z,26.3
2017-04-02T11:18:26.336Z,26.4
2017-04-02T11:19:25.214Z,26.3
2017-04-02T11:20:25.570Z,26.3
2017-04-02T11:21:25.338Z,26.3
2017-04-02T11:22:26.554Z,26.3
2017-04-02T11:23:26.579Z,26.4
2017-04-02T11:24:26.657Z,26.3
2017-04-02T11:25:25.666Z,26.3
2017-04-02T11:26:26.928Z,26.3
2017-04-02T11:27:26.811Z,26.3
2017-04-02T11:28:26.929Z,26.3
2017-04-02T11:29:26.958Z,26.3
2017-04-02T11:30:25.853Z,26.3
2017-04-02T11:31:27.108Z,26.3
2017-04-02T11:32:27.292Z,26.3
2017-04-02T11:33:26.068Z,26.3
2017-04-02T11:34:26.268Z,26.3
2017-04-02T11:35:26.271Z,26.3
2017-04-02T11:36:26.164Z,26.3
2017-04-02T11:37:27.339Z,26.3
2017-04-02T11:38:26.571Z,26.3
2017-04-02T11:39:27.482Z,26.3
2017-04-02T11:40:27.508Z,26.3
2017-04-02T11:41:27.544Z,26.3
2017-04-02T11:42:27.499Z,26.3
2017-04-02T11:43:27.533Z,26.3
2017-04-02T11:44:26.741Z,26.3
2017-04-02T11:45:26.653Z,26.3
2017-04-02T11:46:27.713Z,26.3
2017-04-02T11:47:27.724Z,26.3
2017-04-02T11:48:26.749Z,26.3
2017-04-02T11:49:27.804Z,26.3
2017-04-02T11:50:27.081Z,26.3
2017-04-02T11:51:27.913Z,26.3
2017-04-02T11:52:26.913Z,26.3
2017-04-02T11:53:27.949Z,26.3
2017-04-02T11:54:26.946Z,26.3
2017-04-02T11:55:28.063Z,26.3
2017-04-02T11:56:27.200Z,26.3
2017-04-02T11:57:28.211Z,26.3
2017-04-02T11:58:28.244Z,26.3
2017-04-02T11:59:28.268Z,26.3
2017-04-02T12:00:28.304Z,26.3
2017-04-02T12:01:28.345Z,26.3
2017-04-02T12:02:27.462Z,26.3
2017-04-02T12:03:28.444Z,26.3
2017-04-02T12:04:27.370Z,26.3
2017-04-02T12:05:27.349Z,26.3
2017-04-02T12:06:27.384Z,26.3
2017-04-02T12:07:27.415Z,26.3
2017-04-02T12:08:27.671Z,26.3
2017-04-02T12:09:28.541Z,26.3
2017-04-02T12:10:28.648Z,26.3
2017-04-02T12:11:28.704Z,26.3
2017-04-02T12:12:28.664Z,26.3
2017-04-02T12:13:27.652Z,26.3
2017-04-02T12:14:27.896Z,26.3
2017-04-02T12:15:27.890Z,26.3
2017-04-02T12:16:27.939Z,26.3
2017-04-02T12:17:29.075Z,26.3
2017-04-02T12:18:27.993Z,26.3
2017-04-02T12:19:28.006Z,26.3
2017-04-02T12:20:28.252Z,26.3
2017-04-02T12:21:28.075Z,26.3
2017-04-02T12:22:28.084Z,26.3
2017-04-02T12:23:28.249Z,26.3
2017-04-02T12:24:29.355Z,26.3
2017-04-02T12:25:28.563Z,26.3
2017-04-02T12:26:29.410Z,26.3
2017-04-02T12:27:28.426Z,26.3
2017-04-02T12:28:29.582Z,26.3
2017-04-02T12:29:28.583Z,26.3
2017-04-02T12:30:29.668Z,26.3
2017-04-02T12:31:29.960Z,26.3
2017-04-02T12:32:28.762Z,26.3
2017-04-02T12:33:29.907Z,26.3
2017-04-02T12:34:29.930Z,26.3
2017-04-02T12:35:30.056Z,26.3
2017-04-02T12:36:28.999Z,26.3
2017-04-02T12:37:29.227Z,26.3
2017-04-02T12:38:30.134Z,26.3
2017-04-02T12:39:30.146Z,26.3
2017-04-02T12:40:30.144Z,26.3
2017-04-02T12:41:30.242Z,26.3
2017-04-02T12:42:29.129Z,26.3
2017-04-02T12:43:30.382Z,26.4
2017-04-02T12:44:30.375Z,26.4
2017-04-02T12:45:30.446Z,26.4
2017-04-02T12:46:29.336Z,26.4
2017-04-02T12:47:30.565Z,26.4
2017-04-02T12:48:29.476Z,26.4
2017-04-02T12:49:30.807Z,26.4
2017-04-02T12:50:30.727Z,26.4
2017-04-02T12:51:29.705Z,26.4
2017-04-02T12:52:30.744Z,26.4
2017-04-02T12:53:29.763Z,26.4
2017-04-02T12:54:30.988Z,26.4
2017-04-02T12:55:31.183Z,26.4
2017-04-02T12:56:31.022Z,26.4
2017-04-02T12:57:31.066Z,26.4
2017-04-02T12:58:30.029Z,26.4
2017-04-02T12:59:30.027Z,26.4
2017-04-02T13:00:30.180Z,26.4
2017-04-02T13:01:30.323Z,26.4
2017-04-02T13:02:31.334Z,26.4
2017-04-02T13:03:30.219Z,26.4
2017-04-02T13:04:31.436Z,26.4
2017-04-02T13:05:30.335Z,26.4
2017-04-02T13:06:30.397Z,26.4
2017-04-02T13:07:31.660Z,26.4
2017-04-02T13:08:31.651Z,26.4
2017-04-02T13:09:30.591Z,26.4
2017-04-02T13:10:31.802Z,26.4
2017-04-02T13:11:30.809Z,26.4
2017-04-02T13:12:31.883Z,26.4
2017-04-02T13:13:32.091Z,26.4
2017-04-02T13:14:30.914Z,26.4
2017-04-02T13:15:31.943Z,26.4
2017-04-02T13:16:32.002Z,26.4
2017-04-02T13:17:30.984Z,26.4
2017-04-02T13:18:32.064Z,26.3
2017-04-02T13:19:31.245Z,26.3
2017-04-02T13:20:31.031Z,26.3
2017-04-02T13:21:31.106Z,26.3
2017-04-02T13:22:32.193Z,26.3
2017-04-02T13:23:31.125Z,26.2
2017-04-02T13:24:31.299Z,26.3
2017-04-02T13:25:32.561Z,26.3
2017-04-02T13:26:31.426Z,26.3