createdAt,value
2023-04-11T00:02:24.421Z,101310.10
2023-04-11T00:04:56.367Z,101308.44
2023-04-11T00:07:24.379Z,101303.04
2023-04-11T00:09:52.672Z,101292.41
2023-04-11T00:12:20.585Z,101296.11
2023-04-11T00:14:50.286Z,101299.48
2023-04-11T00:17:19.043Z,101297.58
2023-04-11T00:19:50.013Z,101305.59
2023-04-11T00:22:19.254Z,101301.18
2023-04-11T00:24:47.266Z,101307.03
2023-04-11T00:27:15.271Z,101317.46
2023-04-11T00:29:43.292Z,101319.84
2023-04-11T00:32:11.425Z,101313.60
2023-04-11T00:34:39.393Z,101320.41
2023-04-11T00:37:07.842Z,101322.79
2023-04-11T00:39:36.624Z,101329.23
2023-04-11T00:42:09.064Z,101317.76
2023-04-11T00:44:37.700Z,101298.89
2023-04-11T00:47:07.967Z,101285.41
2023-04-11T00:49:36.184Z,101286.59
2023-04-11T00:52:05.163Z,101278.45
2023-04-11T00:54:33.232Z,101263.41
2023-04-11T00:57:03.116Z,101247.55
2023-04-11T00:59:31.744Z,101224.27
2023-04-11T01:02:00.027Z,101221.86
2023-04-11T01:04:28.196Z,101212.44
2023-04-11T01:07:01.042Z,101212.08
2023-04-11T01:09:29.078Z,101215.19
2023-04-11T01:11:57.584Z,101217.45
2023-04-11T01:14:25.558Z,101221.40
2023-04-11T01:16:53.686Z,101212.51
2023-04-11T01:19:22.521Z,101207.86
2023-04-11T01:21:51.835Z,101215.74
2023-04-11T01:24:19.791Z,101223.36
2023-04-11T01:26:47.776Z,101228.69
2023-04-11T01:29:15.825Z,101224.38
2023-04-11T01:31:43.906Z,101228.66
2023-04-11T01:34:14.696Z,101225.03
2023-04-11T01:36:43.483Z,101222.05
2023-04-11T01:39:11.569Z,101220.71
2023-04-11T01:41:39.539Z,101218.06
2023-04-11T01:44:07.508Z,101228.92
2023-04-11T01:46:35.513Z,101222.54
2023-04-11T01:49:04.080Z,101214.17
2023-04-11T01:51:32.168Z,101232.38
2023-04-11T01:54:00.116Z,101233.40
2023-04-11T01:56:28.117Z,101233.27
2023-04-11T01:58:56.565Z,101229.21
2023-04-11T02:01:24.815Z,101221.14
2023-04-11T02:03:53.091Z,101232.02
2023-04-11T02:06:21.164Z,101225.19
2023-04-11T02:08:49.183Z,101203.91
2023-04-11T02:11:17.141Z,101188.31
2023-04-11T02:13:45.089Z,101183.63
2023-04-11T02:16:16.296Z,101169.12
2023-04-11T02:18:44.664Z,101187.52
2023-04-11T02:21:12.922Z,101186.12
2023-04-11T02:23:40.917Z,101191.71
2023-04-11T02:26:08.988Z,101187.82
2023-04-11T02:28:37.947Z,101184.35
2023-04-11T02:31:06.032Z,101179.22
2023-04-11T02:33:34.070Z,101193.34
2023-04-11T02:36:02.475Z,101191.05
2023-04-11T02:38:30.451Z,101200.63
2023-04-11T02:40:58.476Z,101201.59
2023-04-11T02:43:26.461Z,101198.34
2023-04-11T02:46:02.012Z,101192.76
2023-04-11T02:48:33.969Z,101195.34
2023-04-11T02:51:01.910Z,101196.32
2023-04-11T02:53:29.801Z,101185.79
2023-04-11T02:55:57.692Z,101200.63
2023-04-11T02:58:27.332Z,101205.64
2023-04-11T03:00:55.311Z,101219.27
2023-04-11T03:03:23.579Z,101212.84
2023-04-11T03:05:51.569Z,101209.27
2023-04-11T03:08:19.635Z,101197.79
2023-04-11T03:10:47.613Z,101199.95
2023-04-11T03:13:15.671Z,101208.55
2023-04-11T03:15:43.657Z,101199.55
2023-04-11T03:18:11.684Z,101197.56
2023-04-11T03:20:39.585Z,101214.40
2023-04-11T03:23:07.506Z,101222.67
2023-04-11T03:25:35.453Z,101228.40
2023-04-11T03:28:03.385Z,101236.99
2023-04-11T03:30:31.613Z,101241.41
2023-04-11T03:33:03.132Z,101237.23
2023-04-11T03:35:31.137Z,101246.90
2023-04-11T03:37:59.180Z,101233.50
2023-04-11T03:40:27.165Z,101218.78
2023-04-11T03:42:55.114Z,101234.94
2023-04-11T03:45:23.020Z,101230.85
2023-04-11T03:47:51.076Z,101230.95
2023-04-11T03:50:19.149Z,101229.38
2023-04-11T03:52:47.220Z,101233.98
2023-04-11T03:55:15.176Z,101250.95
2023-04-11T03:57:43.208Z,101266.81
2023-04-11T04:00:12.130Z,101267.77
2023-04-11T04:02:40.396Z,101260.57
2023-04-11T04:05:08.795Z,101248.70
2023-04-11T04:07:36.853Z,101249.62
2023-04-11T04:10:06.211Z,101252.00
2023-04-11T04:12:34.202Z,101259.59
2023-04-11T04:15:02.278Z,101269.46
2023-04-11T04:17:30.289Z,101287.18
2023-04-11T04:19:58.229Z,101287.55
2023-04-11T04:22:27.959Z,101276.82
2023-04-11T04:24:59.334Z,101264.95
2023-04-11T04:27:27.461Z,101267.73
2023-04-11T04:30:03.740Z,101254.39
2023-04-11T04:32:32.312Z,101247.36
2023-04-11T04:35:00.363Z,101255.20
2023-04-11T04:37:29.276Z,101270.38
2023-04-11T04:39:58.443Z,101275.09
2023-04-11T04:42:27.820Z,101270.57
2023-04-11T04:44:56.720Z,101282.18
2023-04-11T04:47:25.582Z,101271.26
2023-04-11T04:49:57.421Z,101278.52
2023-04-11T04:52:26.070Z,101275.64
2023-04-11T04:54:54.609Z,101298.20
2023-04-11T04:57:22.592Z,101285.62
2023-04-11T04:59:50.492Z,101296.89
2023-04-11T05:02:18.711Z,101301.77
2023-04-11T05:04:46.828Z,101320.80
2023-04-11T05:07:15.800Z,101320.80
2023-04-11T05:09:43.817Z,101313.57
2023-04-11T05:12:12.038Z,101321.29
2023-04-11T05:14:40.036Z,101309.71
2023-04-11T05:17:08.059Z,101319.13
2023-04-11T05:19:36.089Z,101322.63
2023-04-11T05:22:04.332Z,101335.41
2023-04-11T05:24:32.330Z,101313.24
2023-04-11T05:27:00.222Z,101301.99
2023-04-11T05:29:28.578Z,101291.53
2023-04-11T05:31:56.786Z,101298.10
2023-04-11T05:34:24.708Z,101289.34
2023-04-11T05:36:53.281Z,101301.96
2023-04-11T05:39:21.281Z,101304.28
2023-04-11T05:41:49.255Z,101303.80
2023-04-11T05:44:17.214Z,101309.16
2023-04-11T05:46:45.572Z,101302.13
2023-04-11T05:49:13.682Z,101302.29
2023-04-11T05:51:41.712Z,101305.13
2023-04-11T05:54:09.627Z,101305.98
2023-04-11T05:56:39.751Z,101304.31
2023-04-11T05:59:07.652Z,101302.45
2023-04-11T06:01:36.226Z,101309.65
2023-04-11T06:04:04.340Z,101320.24
2023-04-11T06:06:32.894Z,101312.33
2023-04-11T06:09:01.069Z,101304.80
2023-04-11T06:11:29.386Z,101319.39
2023-04-11T06:13:57.508Z,101322.23
2023-04-11T06:16:25.803Z,101304.28
2023-04-11T06:18:53.815Z,101309.16
2023-04-11T06:21:21.784Z,101316.22
2023-04-11T06:23:49.943Z,101303.14
2023-04-11T06:26:17.963Z,101303.99
2023-04-11T06:28:45.980Z,101310.70
2023-04-11T06:31:14.083Z,101326.65
2023-04-11T06:33:42.340Z,101331.16
2023-04-11T06:36:10.819Z,101329.49
2023-04-11T06:38:39.598Z,101334.23
2023-04-11T06:41:08.165Z,101333.38
2023-04-11T06:43:36.104Z,101333.68
2023-04-11T06:46:04.221Z,101330.34
2023-04-11T06:48:32.321Z,101336.03
2023-04-11T06:51:00.442Z,101339.89
2023-04-11T06:53:28.606Z,101328.48
2023-04-11T06:55:56.691Z,101349.30
2023-04-11T06:58:24.673Z,101358.36
2023-04-11T07:00:52.842Z,101381.22
2023-04-11T07:03:21.236Z,101385.41
2023-04-11T07:05:49.349Z,101401.23
2023-04-11T07:08:17.741Z,101417.18
2023-04-11T07:10:45.679Z,101417.84
2023-04-11T07:13:13.742Z,101427.91
2023-04-11T07:15:41.787Z,101441.12
2023-04-11T07:18:09.746Z,101450.60
2023-04-11T07:20:37.844Z,101458.48
2023-04-11T07:23:05.866Z,101450.73
2023-04-11T07:25:34.955Z,101452.07
2023-04-11T07:28:02.936Z,101447.66
2023-04-11T07:30:31.115Z,101467.77
2023-04-11T07:32:59.170Z,101471.27
2023-04-11T07:35:27.266Z,101482.48
2023-04-11T07:37:55.470Z,101481.79
2023-04-11T07:40:23.473Z,101484.96
2023-04-11T07:42:51.455Z,101491.83
2023-04-11T07:45:19.519Z,101489.64
2023-04-11T07:47:47.528Z,101505.07
2023-04-11T07:50:15.569Z,101508.66
2023-04-11T07:52:43.570Z,101502.13
2023-04-11T07:55:12.202Z,101500.95
2023-04-11T07:57:40.364Z,101504.68
2023-04-11T08:00:11.781Z,101502.69
2023-04-11T08:02:40.079Z,101506.67
2023-04-11T08:05:11.346Z,101501.97
2023-04-11T08:07:39.313Z,101495.91
2023-04-11T08:10:08.539Z,101500.13
2023-04-11T08:12:36.736Z,101496.30
2023-04-11T08:15:05.025Z,101495.66
2023-04-11T08:17:39.099Z,101496.70
2023-04-11T08:20:10.386Z,101502.09
2023-04-11T08:22:38.435Z,101501.45
2023-04-11T08:25:10.224Z,101506.48
2023-04-11T08:27:38.474Z,101509.19
2023-04-11T08:30:10.141Z,101517.43
2023-04-11T08:32:38.678Z,101528.48
2023-04-11T08:35:07.112Z,101531.16
2023-04-11T08:37:35.176Z,101546.59
2023-04-11T08:40:03.113Z,101550.81
2023-04-11T08:42:31.940Z,101555.85
2023-04-11T08:45:01.848Z,101566.09
2023-04-11T08:47:29.924Z,101565.43
2023-04-11T08:49:58.070Z,101572.33
2023-04-11T08:52:26.142Z,101586.23
2023-04-11T08:54:57.612Z,101568.93
2023-04-11T08:57:29.585Z,101582.53
2023-04-11T08:59:58.283Z,101582.92
2023-04-11T09:02:26.437Z,101565.33
2023-04-11T09:04:54.776Z,101564.19
2023-04-11T09:07:23.352Z,101560.82
2023-04-11T09:09:51.379Z,101560.82
2023-04-11T09:12:21.036Z,101563.47
2023-04-11T09:14:49.084Z,101562.68
2023-04-11T09:17:18.308Z,101558.86
2023-04-11T09:19:48.928Z,101552.19
2023-04-11T09:22:17.462Z,101568.53
2023-04-11T09:24:45.555Z,101554.84
2023-04-11T09:27:17.834Z,101549.11
2023-04-11T09:29:47.147Z,101549.05
2023-04-11T09:32:33.945Z,101547.94
2023-04-11T09:35:19.892Z,101548.63
2023-04-11T09:37:49.527Z,101558.07
2023-04-11T09:40:19.089Z,101561.60
2023-04-11T09:42:48.062Z,101564.94
2023-04-11T09:45:20.561Z,101566.64
2023-04-11T09:47:49.211Z,101561.11
2023-04-11T09:50:17.458Z,101555.06
2023-04-11T09:52:46.054Z,101545.65
2023-04-11T09:55:15.555Z,101554.90
2023-04-11T09:57:47.446Z,101553.88
2023-04-11T10:00:21.612Z,101558.92
2023-04-11T10:02:51.626Z,101556.24
2023-04-11T10:05:20.081Z,101547.64
2023-04-11T10:07:48.837Z,101553.73
2023-04-11T10:10:23.853Z,101542.45
2023-04-11T10:12:52.179Z,101548.82
2023-04-11T10:15:20.330Z,101558.04
2023-04-11T10:18:13.626Z,101561.73
2023-04-11T10:20:47.283Z,101556.02
2023-04-11T10:23:15.609Z,101540.71
2023-04-11T10:25:53.257Z,101541.73
2023-04-11T10:28:39.568Z,101555.33
2023-04-11T10:31:14.500Z,101567.45
2023-04-11T10:33:42.998Z,101560.03
2023-04-11T10:36:11.887Z,101563.23
2023-04-11T10:38:42.660Z,101576.52
2023-04-11T10:41:33.013Z,101573.83
2023-04-11T10:44:19.472Z,101568.05
2023-04-11T10:46:51.512Z,101578.67
2023-04-11T10:49:39.645Z,101568.41
2023-04-11T10:52:26.184Z,101560.36
2023-04-11T10:54:55.084Z,101551.17
2023-04-11T10:57:23.940Z,101552.32
2023-04-11T10:59:51.936Z,101533.48
2023-04-11T11:02:23.165Z,101536.66
2023-04-11T11:04:51.392Z,101549.80
2023-04-11T11:07:19.471Z,101553.85
2023-04-11T11:09:52.267Z,101566.15
2023-04-11T11:12:20.363Z,101560.88
2023-04-11T11:14:48.480Z,101555.85
2023-04-11T11:17:17.210Z,101547.25
2023-04-11T11:19:48.625Z,101549.11
2023-04-11T11:22:20.568Z,101563.92
2023-04-11T11:24:48.550Z,101568.30
2023-04-11T11:27:23.884Z,101559.09
2023-04-11T11:29:52.405Z,101557.22
2023-04-11T11:32:30.333Z,101571.67
2023-04-11T11:34:59.170Z,101579.95
2023-04-11T11:37:27.296Z,101561.73
2023-04-11T11:39:55.590Z,101570.53
2023-04-11T11:42:23.617Z,101567.81
2023-04-11T11:44:51.799Z,101568.99
2023-04-11T11:47:19.896Z,101560.91
2023-04-11T11:49:49.577Z,101575.40
2023-04-11T11:52:38.609Z,101580.11
2023-04-11T11:55:14.424Z,101576.41
2023-04-11T11:57:51.248Z,101580.77
2023-04-11T12:00:26.062Z,101596.42
2023-04-11T12:02:54.980Z,101587.53
2023-04-11T12:05:25.726Z,101581.48
2023-04-11T12:07:57.224Z,101577.59
2023-04-11T12:10:25.254Z,101577.59
2023-04-11T12:12:54.245Z,101582.46
2023-04-11T12:15:23.905Z,101578.60
2023-04-11T12:17:55.237Z,101580.96
2023-04-11T12:20:27.927Z,101570.73
2023-04-11T12:22:56.132Z,101565.82
2023-04-11T12:25:24.386Z,101563.47
2023-04-11T12:27:52.469Z,101562.98
2023-04-11T12:30:20.459Z,101571.87
2023-04-11T12:32:48.547Z,101573.90
2023-04-11T12:35:16.612Z,101573.05
2023-04-11T12:37:45.564Z,101577.10
2023-04-11T12:40:14.193Z,101567.16
2023-04-11T12:42:55.185Z,101558.92
2023-04-11T12:45:24.764Z,101565.00
2023-04-11T12:47:52.881Z,101562.13
2023-04-11T12:50:20.947Z,101564.12
2023-04-11T12:52:50.720Z,101573.05
2023-04-11T12:55:18.901Z,101575.92
2023-04-11T12:57:46.925Z,101563.80
2023-04-11T13:00:15.487Z,101557.41
2023-04-11T13:02:45.215Z,101563.95
2023-04-11T13:05:17.372Z,101561.11
2023-04-11T13:07:46.162Z,101567.85
2023-04-11T13:10:15.090Z,101566.51
2023-04-11T13:12:45.983Z,101571.54
2023-04-11T13:15:14.957Z,101579.45
2023-04-11T13:17:43.230Z,101569.02
2023-04-11T13:20:12.343Z,101563.83
2023-04-11T13:22:41.008Z,101558.73
2023-04-11T13:25:09.674Z,101550.98
2023-04-11T13:27:38.664Z,101549.15
2023-04-11T13:30:07.426Z,101548.98
2023-04-11T13:32:35.412Z,101550.98
2023-04-11T13:35:04.877Z,101554.34
2023-04-11T13:37:32.960Z,101552.16
2023-04-11T13:40:01.021Z,101555.03
2023-04-11T13:42:28.971Z,101556.21
2023-04-11T13:44:57.049Z,101548.10
2023-04-11T13:47:25.118Z,101560.52
2023-04-11T13:49:53.108Z,101571.51
2023-04-11T13:52:21.111Z,101550.26
2023-04-11T13:54:49.166Z,101556.66
2023-04-11T13:57:17.467Z,101537.77
2023-04-11T13:59:45.420Z,101535.74
2023-04-11T14:02:13.901Z,101523.94
2023-04-11T14:04:42.084Z,101528.25
2023-04-11T14:07:10.147Z,101529.23
2023-04-11T14:09:38.048Z,101535.41
2023-04-11T14:12:06.067Z,101543.62
2023-04-11T14:14:34.077Z,101548.98
2023-04-11T14:17:02.415Z,101541.89
2023-04-11T14:19:30.542Z,101541.27
2023-04-11T14:21:59.233Z,101537.15
2023-04-11T14:24:27.602Z,101524.66
2023-04-11T14:26:55.640Z,101521.59
2023-04-11T14:29:23.873Z,101526.13
2023-04-11T14:31:51.914Z,101529.63
2023-04-11T14:34:20.079Z,101527.80
2023-04-11T14:36:48.151Z,101522.14
2023-04-11T14:39:16.745Z,101516.77
2023-04-11T14:41:44.757Z,101516.91
2023-04-11T14:44:13.461Z,101522.50
2023-04-11T14:46:41.705Z,101524.66
2023-04-11T14:49:09.969Z,101527.53
2023-04-11T14:51:44.463Z,101534.59
2023-04-11T15:04:29.591Z,101512.49
2023-04-11T15:16:35.463Z,101514.65
2023-04-11T15:22:12.486Z,101493.76
2023-04-11T15:28:27.414Z,101474.11
2023-04-11T15:32:00.420Z,101476.43
2023-04-11T15:35:05.458Z,101472.27
2023-04-11T16:17:34.551Z,101443.27
2023-04-11T16:25:50.412Z,101445.70
2023-04-11T16:28:18.698Z,101435.79
2023-04-11T16:30:47.176Z,101441.05
2023-04-11T16:33:15.349Z,101439.71
2023-04-11T16:35:43.429Z,101429.97
2023-04-11T16:38:11.568Z,101434.68
2023-04-11T16:40:39.698Z,101430.63
2023-04-11T16:43:07.928Z,101429.41
2023-04-11T16:45:36.126Z,101426.53
2023-04-11T16:48:04.830Z,101422.84
2023-04-11T16:50:33.463Z,101416.20
2023-04-11T16:53:01.656Z,101424.28
2023-04-11T16:55:29.742Z,101415.71
2023-04-11T16:57:58.121Z,101424.48
2023-04-11T17:00:26.570Z,101420.39
2023-04-11T17:02:54.748Z,101416.07
2023-04-11T17:05:22.857Z,101412.90
2023-04-11T17:07:51.392Z,101418.00
2023-04-11T17:10:19.492Z,101411.13
2023-04-11T17:12:47.548Z,101416.86
2023-04-11T17:15:15.590Z,101415.32
2023-04-11T17:17:46.073Z,101414.50
2023-04-11T17:20:14.350Z,101413.52
2023-04-11T17:22:44.658Z,101408.62
2023-04-11T17:25:12.840Z,101400.57
2023-04-11T17:27:42.033Z,101405.80
2023-04-11T17:30:13.672Z,101397.86
2023-04-11T17:32:41.762Z,101399.27
2023-04-11T17:35:10.250Z,101391.48
2023-04-11T17:37:38.343Z,101389.33
2023-04-11T17:40:13.133Z,101391.68
2023-04-11T17:42:41.936Z,101393.25
2023-04-11T17:45:17.621Z,101385.17
2023-04-11T17:47:48.014Z,101405.41
2023-04-11T17:50:16.628Z,101405.09
2023-04-11T17:52:45.849Z,101405.45
2023-04-11T17:55:15.310Z,101409.99
2023-04-11T17:57:44.102Z,101412.21
2023-04-11T18:00:18.405Z,101400.61
2023-04-11T18:02:50.405Z,101406.20
2023-04-11T18:05:24.896Z,101406.07
2023-04-11T18:07:58.732Z,101403.38
2023-04-11T18:10:28.681Z,101391.29
2023-04-11T18:12:57.842Z,101387.43
2023-04-11T18:15:26.274Z,101387.62
2023-04-11T18:17:54.561Z,101396.03
2023-04-11T18:20:23.087Z,101396.72
2023-04-11T18:22:58.985Z,101389.98
2023-04-11T18:25:27.296Z,101392.17
2023-04-11T18:27:55.526Z,101396.36
2023-04-11T18:30:24.012Z,101390.99
2023-04-11T18:32:55.103Z,101393.84
2023-04-11T18:35:24.223Z,101397.04
2023-04-11T18:37:52.494Z,101400.77
2023-04-11T18:40:20.846Z,101394.69
2023-04-11T18:42:50.795Z,101401.42
2023-04-11T18:45:22.051Z,101397.20
2023-04-11T18:47:50.324Z,101395.54
2023-04-11T18:50:20.064Z,101400.90
2023-04-11T18:52:52.842Z,101395.87
2023-04-11T18:55:23.304Z,101398.41
2023-04-11T18:57:55.199Z,101396.39
2023-04-11T19:00:26.396Z,101395.87
2023-04-11T19:02:55.057Z,101404.43
2023-04-11T19:05:25.937Z,101405.28
2023-04-11T19:07:54.223Z,101402.24
2023-04-11T19:10:22.831Z,101405.94
2023-04-11T19:12:51.244Z,101400.57
2023-04-11T19:15:19.540Z,101407.44
2023-04-11T19:17:47.941Z,101407.11
2023-04-11T19:20:17.765Z,101405.45
2023-04-11T19:22:47.605Z,101402.08
2023-04-11T19:25:16.070Z,101402.41
2023-04-11T19:30:12.601Z,101398.71
2023-04-11T19:32:44.493Z,101398.71
2023-04-11T19:35:13.395Z,101408.98
2023-04-11T19:37:42.384Z,101396.68
2023-04-11T19:40:15.046Z,101389.00
2023-04-11T19:42:44.592Z,101382.43
2023-04-11T19:45:13.296Z,101379.55
2023-04-11T19:47:42.287Z,101381.09
2023-04-11T19:50:13.423Z,101381.41
2023-04-11T19:52:42.488Z,101378.05
2023-04-11T19:55:11.493Z,101372.33
2023-04-11T19:57:40.483Z,101368.99
2023-04-11T20:00:14.437Z,101350.52
2023-04-11T20:02:46.387Z,101366.47
2023-04-11T20:05:19.461Z,101367.65
2023-04-11T20:07:48.308Z,101362.58
2023-04-11T20:10:16.852Z,101362.25
2023-04-11T20:12:45.372Z,101354.51
2023-04-11T20:15:13.648Z,101349.14
2023-04-11T20:17:42.758Z,101349.63
2023-04-11T20:20:13.745Z,101346.27
2023-04-11T20:22:41.918Z,101350.84
2023-04-11T20:25:13.014Z,101345.94
2023-04-11T20:27:42.095Z,101346.27
2023-04-11T20:30:12.028Z,101340.09
2023-04-11T20:32:43.852Z,101336.55
2023-04-11T20:35:15.522Z,101341.39
2023-04-11T20:37:45.059Z,101335.37
2023-04-11T20:40:15.494Z,101340.58
2023-04-11T20:42:44.505Z,101329.66
2023-04-11T20:45:14.241Z,101322.76
2023-04-11T20:47:42.622Z,101323.94
2023-04-11T20:50:11.971Z,101317.72
2023-04-11T20:52:39.996Z,101309.68
2023-04-11T20:55:08.414Z,101312.20
2023-04-11T20:57:36.433Z,101309.68
2023-04-11T21:00:09.754Z,101302.78
2023-04-11T21:02:37.977Z,101307.13
2023-04-11T21:05:06.800Z,101298.59
2023-04-11T21:07:34.757Z,101289.18
2023-04-11T21:10:03.197Z,101289.87
2023-04-11T21:12:31.340Z,101288.85
2023-04-11T21:15:00.602Z,101293.23
2023-04-11T21:17:28.642Z,101282.15
2023-04-11T21:19:56.742Z,101286.98
2023-04-11T21:22:24.760Z,101295.91
2023-04-11T21:24:52.927Z,101289.67
2023-04-11T21:27:20.941Z,101277.11
2023-04-11T21:29:49.009Z,101279.47
2023-04-11T21:32:17.042Z,101274.92
2023-04-11T21:34:45.108Z,101272.08
2023-04-11T21:37:13.122Z,101283.49
2023-04-11T21:39:41.070Z,101280.97
2023-04-11T21:42:09.198Z,101263.02
2023-04-11T21:44:38.754Z,101280.12
2023-04-11T21:47:06.979Z,101281.10
2023-04-11T21:49:34.937Z,101278.45
2023-04-11T21:52:02.885Z,101270.87
2023-04-11T21:54:30.864Z,101271.55
2023-04-11T21:56:59.003Z,101262.98
2023-04-11T21:59:27.327Z,101267.70
2023-04-11T22:01:55.575Z,101264.00
2023-04-11T22:04:24.458Z,101263.48
2023-04-11T22:06:52.674Z,101264.98
2023-04-11T22:09:21.589Z,101261.65
2023-04-11T22:11:49.705Z,101260.63
2023-04-11T22:14:17.779Z,101260.14
2023-04-11T22:16:50.494Z,101252.91
2023-04-11T22:19:22.083Z,101250.37
2023-04-11T22:21:52.004Z,101252.23
2023-04-11T22:24:19.922Z,101246.84
2023-04-11T22:26:49.761Z,101248.87
2023-04-11T22:29:19.654Z,101239.48
2023-04-11T22:31:48.288Z,101238.47
2023-04-11T22:34:16.310Z,101237.95
2023-04-11T22:36:44.272Z,101243.80
2023-04-11T22:39:12.378Z,101239.12
2023-04-11T22:41:40.348Z,101234.38
2023-04-11T22:44:08.616Z,101234.58
2023-04-11T22:46:40.666Z,101231.17
2023-04-11T22:49:10.987Z,101234.15
2023-04-11T22:51:42.056Z,101240.00
2023-04-11T22:54:10.986Z,101227.41
2023-04-11T22:56:38.990Z,101233.76
2023-04-11T22:59:06.965Z,101227.91
2023-04-11T23:01:35.086Z,101222.02
2023-04-11T23:04:03.168Z,101218.52
2023-04-11T23:06:31.191Z,101214.50
2023-04-11T23:08:59.288Z,101218.52
2023-04-11T23:11:27.194Z,101213.13
2023-04-11T23:13:56.268Z,101217.34
2023-04-11T23:16:24.591Z,101201.42
2023-04-11T23:18:52.664Z,101213.13
2023-04-11T23:21:20.625Z,101210.80
2023-04-11T23:23:48.675Z,101201.09
2023-04-11T23:26:20.361Z,101191.22
2023-04-11T23:28:48.449Z,101195.73
2023-04-11T23:31:17.204Z,101192.89
2023-04-11T23:33:45.411Z,101185.53
2023-04-11T23:36:14.198Z,101178.96
2023-04-11T23:38:42.161Z,101176.44
2023-04-11T23:41:10.233Z,101176.77
2023-04-11T23:43:38.356Z,101165.69
2023-04-11T23:46:07.115Z,101168.53
2023-04-11T23:48:35.154Z,101161.47
2023-04-11T23:51:03.518Z,101165.52
2023-04-11T23:53:31.516Z,101151.27
2023-04-11T23:55:59.470Z,101147.24
2023-04-11T23:58:27.576Z,101143.38
