createdAt,value
2023-02-04T00:00:37.631Z,1.00
2023-02-04T00:03:06.694Z,1.00
2023-02-04T04:09:44.121Z,99.90
2023-02-04T04:12:12.346Z,1.00
2023-02-04T04:14:40.573Z,1.00
2023-02-04T04:17:08.817Z,1.00
2023-02-04T04:19:37.122Z,1.00
2023-02-04T04:22:05.543Z,15.10
2023-02-04T04:24:33.759Z,99.90
2023-02-04T04:27:03.545Z,99.90
2023-02-04T04:29:31.746Z,99.90
2023-02-04T04:32:00.132Z,99.90
2023-02-04T04:34:28.394Z,99.90
2023-02-04T04:36:56.600Z,99.90
2023-02-04T04:39:24.864Z,99.90
2023-02-04T04:41:53.062Z,99.90
2023-02-04T04:44:22.614Z,99.90
2023-02-04T04:46:50.884Z,86.50
2023-02-04T04:49:19.135Z,1.00
2023-02-04T04:51:47.399Z,1.00
2023-02-04T04:54:15.644Z,1.00
2023-02-04T04:56:43.913Z,99.90
2023-02-04T04:59:12.166Z,96.70
2023-02-04T05:01:41.838Z,98.30
2023-02-04T05:04:10.276Z,1.00
2023-02-04T05:06:38.599Z,1.00
2023-02-04T05:09:06.876Z,1.00
2023-02-04T05:11:35.181Z,1.00
2023-02-04T05:14:03.501Z,90.20
2023-02-04T05:16:31.826Z,1.00
2023-02-04T05:19:01.435Z,1.00
2023-02-04T05:21:29.680Z,1.00
2023-02-04T05:23:57.867Z,1.00
2023-02-04T05:26:30.441Z,1.00
2023-02-04T05:29:00.437Z,99.90
2023-02-04T05:31:28.874Z,99.90
2023-02-04T05:33:57.425Z,99.90
2023-02-04T05:36:27.040Z,99.90
2023-02-04T05:38:55.244Z,99.90
2023-02-04T05:41:23.484Z,37.30
2023-02-04T05:43:51.713Z,72.50
2023-02-04T05:46:19.950Z,99.90
2023-02-04T05:48:48.131Z,38.00
2023-02-04T05:51:16.365Z,1.00
2023-02-04T05:53:45.902Z,1.00
2023-02-04T05:56:14.156Z,1.00
2023-02-04T05:58:42.423Z,99.90
2023-02-04T06:01:11.406Z,99.90
2023-02-04T06:03:39.687Z,1.00
2023-02-04T06:06:08.308Z,1.00
2023-02-04T06:08:36.569Z,1.00
2023-02-04T06:11:06.355Z,99.90
2023-02-04T06:13:34.550Z,1.00
2023-02-04T06:16:02.776Z,1.00
2023-02-04T06:18:30.993Z,1.00
2023-02-04T06:20:59.241Z,1.00
2023-02-04T06:23:27.467Z,17.50
2023-02-04T06:25:55.638Z,99.90
2023-02-04T06:28:25.247Z,99.90
2023-02-04T06:30:53.567Z,1.00
2023-02-04T06:33:24.122Z,99.90
2023-02-04T06:35:52.592Z,99.90
2023-02-04T06:38:20.780Z,85.00
2023-02-04T06:40:53.575Z,99.90
2023-02-04T06:43:22.525Z,99.90
2023-02-04T06:45:52.402Z,1.00
2023-02-04T06:48:20.870Z,1.00
2023-02-04T06:50:49.378Z,99.90
2023-02-04T06:53:17.601Z,99.90
2023-02-04T06:55:45.853Z,1.00
2023-02-04T06:58:14.085Z,1.00
2023-02-04T07:00:42.359Z,1.00
2023-02-04T07:03:12.039Z,1.00
2023-02-04T07:05:40.288Z,99.90
2023-02-04T07:08:08.608Z,99.90
2023-02-04T07:10:37.171Z,1.00
2023-02-04T07:13:05.373Z,1.00
2023-02-04T07:15:33.580Z,1.00
2023-02-04T07:18:01.849Z,99.90
2023-02-04T07:20:31.717Z,99.90
2023-02-04T07:23:00.114Z,11.60
2023-02-04T07:25:28.336Z,1.00
2023-02-04T07:27:57.792Z,99.90
2023-02-04T07:30:26.068Z,99.90
2023-02-04T07:32:54.264Z,1.00
2023-02-04T07:35:22.855Z,99.90
2023-02-04T07:37:52.496Z,89.70
2023-02-04T07:40:21.916Z,1.00
2023-02-04T07:42:50.160Z,55.30
2023-02-04T07:45:20.288Z,99.90
2023-02-04T07:47:48.476Z,33.20
2023-02-04T07:50:17.108Z,1.00
2023-02-04T07:52:45.312Z,1.00
2023-02-04T07:55:14.921Z,99.90
2023-02-04T07:57:43.128Z,99.90
2023-02-04T08:00:16.054Z,99.90
2023-02-04T08:02:44.282Z,77.70
2023-02-04T08:05:13.059Z,99.90
2023-02-04T08:07:41.589Z,99.90
2023-02-04T08:10:12.097Z,99.90
2023-02-04T08:12:41.742Z,99.90
2023-02-04T08:15:12.953Z,1.00
2023-02-04T08:17:41.180Z,1.00
2023-02-04T08:20:10.731Z,99.90
2023-02-04T08:22:39.022Z,1.00
2023-02-04T08:25:07.867Z,1.00
2023-02-04T08:27:36.069Z,1.00
2023-02-04T08:30:06.544Z,1.00
2023-02-04T08:32:34.844Z,99.90
2023-02-04T08:35:04.219Z,1.00
2023-02-04T08:37:33.834Z,1.00
2023-02-04T08:40:02.093Z,1.00
2023-02-04T08:42:30.457Z,1.00
2023-02-04T08:44:58.669Z,1.00
2023-02-04T08:47:28.356Z,1.00
2023-02-04T08:49:56.583Z,1.00
2023-02-04T08:52:25.004Z,1.00
2023-02-04T08:54:53.228Z,1.00
2023-02-04T08:57:21.460Z,99.90
2023-02-04T08:59:49.672Z,91.50
2023-02-04T09:02:18.016Z,3.40
2023-02-04T09:04:47.589Z,1.00
2023-02-04T09:07:15.877Z,1.00
2023-02-04T09:09:44.080Z,1.00
2023-02-04T09:12:12.277Z,1.00
2023-02-04T09:14:40.471Z,1.00
2023-02-04T09:17:08.726Z,1.00
2023-02-04T09:19:36.974Z,1.00
2023-02-04T09:22:06.593Z,1.00
2023-02-04T09:24:34.829Z,1.00
2023-02-04T09:27:03.133Z,1.00
2023-02-04T09:29:31.396Z,1.00
2023-02-04T09:31:59.645Z,1.00
2023-02-04T09:34:27.950Z,1.00
2023-02-04T09:36:56.265Z,1.00
2023-02-04T09:39:25.948Z,1.00
2023-02-04T09:41:55.161Z,1.00
2023-02-04T09:44:26.875Z,1.00
2023-02-04T09:46:57.726Z,1.00
2023-02-04T09:49:27.675Z,1.00
2023-02-04T09:51:56.838Z,1.00
2023-02-04T09:54:26.709Z,1.00
2023-02-04T09:56:54.921Z,1.00
2023-02-04T09:59:24.978Z,1.00
2023-02-04T10:01:57.645Z,1.00
2023-02-04T10:04:25.891Z,1.00
2023-02-04T10:06:54.800Z,1.00
2023-02-04T10:09:23.071Z,1.00
2023-02-04T10:11:52.896Z,1.00
2023-02-04T10:14:24.124Z,1.00
2023-02-04T10:16:59.137Z,1.00
2023-02-04T10:19:29.783Z,1.00
2023-02-04T10:21:58.646Z,1.00
2023-02-04T10:24:30.619Z,1.00
2023-02-04T10:27:11.072Z,1.00
2023-02-04T10:29:42.329Z,1.00
2023-02-04T10:32:29.848Z,1.00
2023-02-04T10:35:00.379Z,1.00
2023-02-04T10:37:29.668Z,1.00
2023-02-04T10:39:58.006Z,1.00
2023-02-04T10:42:29.591Z,1.00
2023-02-04T10:44:58.441Z,1.00
2023-02-04T10:47:31.103Z,1.00
2023-02-04T10:50:04.732Z,1.00
2023-02-04T10:52:37.784Z,1.00
2023-02-04T10:55:09.110Z,1.00
2023-02-04T10:57:41.017Z,1.00
2023-02-04T11:00:18.038Z,1.00
2023-02-04T11:02:49.463Z,1.00
2023-02-04T11:05:19.786Z,1.00
2023-02-04T11:07:49.585Z,1.00
2023-02-04T11:10:19.775Z,1.00
2023-02-04T11:13:02.017Z,1.00
2023-02-04T11:15:44.527Z,1.00
2023-02-04T11:18:14.996Z,1.00
2023-02-04T11:20:44.013Z,1.00
2023-02-04T11:23:32.987Z,1.00
2023-02-04T11:26:08.039Z,1.00
2023-02-04T11:28:50.654Z,1.00
2023-02-04T11:31:56.932Z,1.00
2023-02-04T11:34:31.349Z,1.00
2023-02-04T11:37:13.566Z,1.00
2023-02-04T11:39:43.586Z,1.00
2023-02-04T11:42:20.256Z,1.00
2023-02-04T11:45:00.305Z,1.00
2023-02-04T11:47:35.416Z,1.00
2023-02-04T11:50:06.315Z,1.00
2023-02-04T11:52:37.024Z,1.00
2023-02-04T11:55:05.539Z,1.00
2023-02-04T11:57:40.582Z,1.00
2023-02-04T12:00:15.788Z,1.00
2023-02-04T12:02:46.865Z,1.00
2023-02-04T12:05:16.703Z,1.00
2023-02-04T12:07:46.030Z,1.00
2023-02-04T12:10:26.136Z,1.00
2023-02-04T12:12:57.957Z,1.00
2023-02-04T12:15:36.387Z,1.00
2023-02-04T12:18:07.354Z,1.00
2023-02-04T12:20:37.599Z,1.00
2023-02-04T12:23:06.919Z,1.00
2023-02-04T12:25:35.296Z,1.00
2023-02-04T12:28:03.619Z,1.00
2023-02-04T12:30:33.328Z,1.00
2023-02-04T12:33:01.563Z,1.00
2023-02-04T12:35:30.224Z,1.00
2023-02-04T12:37:58.606Z,1.00
2023-02-04T12:40:27.417Z,1.00
2023-02-04T12:42:55.674Z,1.00
2023-02-04T12:45:23.929Z,1.00
2023-02-04T12:47:53.566Z,1.00
2023-02-04T12:50:23.428Z,1.00
2023-02-04T12:52:52.588Z,1.00
2023-02-04T12:55:22.572Z,1.00
2023-02-04T12:57:50.882Z,1.00
2023-02-04T13:00:22.073Z,1.00
2023-02-04T13:02:50.650Z,1.00
2023-02-04T13:05:20.488Z,1.00
2023-02-04T13:07:48.721Z,1.00
2023-02-04T13:10:17.097Z,1.00
2023-02-04T13:12:45.356Z,1.00
2023-02-04T13:15:13.625Z,1.00
2023-02-04T13:17:41.869Z,1.00
2023-02-04T13:20:12.700Z,99.90
2023-02-04T13:22:42.708Z,99.90
2023-02-04T13:25:12.727Z,99.90
2023-02-04T13:27:41.497Z,99.90
2023-02-04T13:30:13.876Z,99.90
2023-02-04T13:32:44.502Z,99.90
2023-02-04T13:35:12.943Z,99.90
2023-02-04T13:37:42.821Z,99.90
2023-02-04T13:40:16.578Z,99.90
2023-02-04T13:42:47.356Z,99.90
2023-02-04T13:45:16.424Z,99.90
2023-02-04T13:47:44.865Z,99.90
2023-02-04T13:50:13.238Z,99.90
2023-02-04T13:52:43.071Z,99.90
2023-02-04T13:55:12.899Z,99.90
2023-02-04T13:57:41.276Z,99.90
2023-02-04T14:00:11.348Z,99.90
2023-02-04T14:02:43.392Z,99.90
2023-02-04T14:05:11.789Z,99.90
2023-02-04T14:07:40.112Z,99.90
2023-02-04T14:10:10.254Z,99.90
2023-02-04T14:12:38.587Z,99.90
2023-02-04T14:15:07.447Z,99.90
2023-02-04T14:17:35.842Z,99.90
2023-02-04T14:20:05.611Z,99.90
2023-02-04T14:22:33.912Z,99.90
2023-02-04T14:25:02.260Z,99.90
2023-02-04T14:27:32.590Z,99.90
2023-02-04T14:30:01.084Z,99.90
2023-02-04T14:32:29.434Z,99.90
2023-02-04T14:34:57.810Z,99.90
2023-02-04T14:37:28.637Z,99.90
2023-02-04T14:39:57.487Z,99.90
2023-02-04T14:42:28.939Z,99.90
2023-02-04T14:44:58.859Z,99.90
2023-02-04T14:47:27.318Z,99.90
2023-02-04T14:49:55.822Z,99.90
2023-02-04T14:52:24.224Z,99.90
2023-02-04T14:54:53.877Z,99.90
2023-02-04T14:57:22.180Z,99.90
2023-02-04T14:59:50.707Z,99.90
2023-02-04T15:02:20.760Z,99.90
2023-02-04T15:04:50.169Z,99.90
2023-02-04T15:07:20.154Z,99.90
2023-02-04T15:09:48.892Z,99.90
2023-02-04T15:12:17.552Z,99.90
2023-02-04T15:14:48.286Z,99.90
2023-02-04T15:17:16.835Z,99.90
2023-02-04T15:19:47.012Z,99.90
2023-02-04T15:22:17.571Z,99.90
2023-02-04T15:24:47.375Z,99.90
2023-02-04T15:27:19.014Z,99.90
2023-02-04T15:29:48.521Z,99.90
2023-02-04T15:32:17.099Z,99.90
2023-02-04T15:34:47.077Z,99.90
2023-02-04T15:37:15.547Z,99.90
2023-02-04T15:39:46.345Z,99.90
2023-02-04T15:42:17.321Z,99.90
2023-02-04T15:44:45.761Z,99.90
2023-02-04T15:47:14.279Z,99.90
2023-02-04T15:50:05.250Z,99.90
2023-02-04T15:52:33.760Z,99.90
2023-02-04T15:55:02.333Z,99.90
2023-02-04T15:57:30.745Z,99.90
2023-02-04T15:59:59.268Z,99.90
2023-02-04T16:02:27.853Z,99.90
2023-02-04T16:04:56.400Z,99.90
2023-02-04T16:07:36.725Z,99.90
2023-02-04T16:10:05.644Z,99.90
2023-02-04T16:12:34.206Z,99.90
2023-02-04T16:15:02.781Z,99.90
2023-02-04T16:17:36.220Z,99.90
2023-02-04T16:20:05.134Z,99.90
2023-02-04T16:22:37.655Z,1.00
2023-02-04T16:25:07.101Z,1.00
2023-02-04T16:27:36.016Z,99.90
2023-02-04T16:30:05.301Z,1.00
2023-02-04T16:32:34.008Z,99.90
2023-02-04T16:35:04.422Z,99.90
2023-02-04T16:37:34.388Z,1.00
2023-02-04T16:40:02.727Z,1.00
2023-02-04T16:42:31.495Z,99.90
2023-02-04T16:45:00.005Z,99.90
2023-02-04T16:47:28.332Z,99.90
2023-02-04T16:50:00.765Z,99.90
2023-02-04T16:52:29.183Z,99.90
2023-02-04T16:54:59.292Z,99.90
2023-02-04T16:57:30.034Z,99.90
2023-02-04T16:59:58.293Z,99.90
2023-02-04T17:02:26.876Z,99.90
2023-02-04T17:04:55.252Z,99.90
2023-02-04T17:07:25.052Z,1.00
2023-02-04T17:09:55.467Z,99.90
2023-02-04T17:12:25.508Z,99.90
2023-02-04T17:14:54.145Z,1.00
2023-02-04T17:17:22.450Z,99.90
2023-02-04T17:19:50.685Z,1.00
2023-02-04T17:22:18.955Z,1.00
2023-02-04T17:24:47.170Z,1.00
2023-02-04T17:27:15.378Z,99.90
2023-02-04T17:29:45.043Z,1.00
2023-02-04T17:32:13.422Z,1.00
2023-02-04T17:34:41.677Z,1.00
2023-02-04T17:37:09.953Z,1.00
2023-02-04T17:39:38.219Z,1.00
2023-02-04T17:42:06.753Z,1.00
2023-02-04T17:44:34.973Z,1.00
2023-02-04T17:47:04.702Z,1.00
2023-02-04T17:49:33.961Z,1.00
2023-02-04T17:52:02.940Z,1.00
2023-02-04T17:54:31.711Z,1.00
2023-02-04T17:57:03.282Z,1.00
2023-02-04T17:59:31.819Z,1.00
2023-02-04T18:02:00.301Z,1.00
2023-02-04T18:04:30.560Z,1.00
2023-02-04T18:06:59.159Z,1.00
2023-02-04T18:09:28.225Z,1.00
2023-02-04T18:11:56.494Z,1.00
2023-02-04T18:14:28.950Z,1.00
2023-02-04T18:17:00.588Z,1.00
2023-02-04T18:19:37.160Z,1.00
2023-02-04T18:22:12.550Z,1.00
2023-02-04T18:24:43.980Z,1.00
2023-02-04T18:27:18.848Z,1.00
2023-02-04T18:29:50.119Z,1.00
2023-02-04T18:32:22.471Z,1.00
2023-02-04T18:34:54.293Z,1.00
2023-02-04T18:37:30.700Z,1.00
2023-02-04T18:40:20.790Z,1.00
2023-02-04T18:42:49.770Z,1.00
2023-02-04T18:45:25.101Z,1.00
2023-02-04T18:47:56.451Z,1.00
2023-02-04T18:50:30.014Z,99.90
2023-02-04T18:53:01.581Z,1.00
2023-02-04T18:55:35.769Z,1.00
2023-02-04T18:58:28.646Z,1.00
2023-02-04T19:01:00.831Z,1.00
2023-02-04T19:03:31.820Z,1.00
2023-02-04T19:06:03.435Z,1.00
2023-02-04T19:08:41.801Z,1.00
2023-02-04T19:11:28.389Z,1.00
2023-02-04T19:13:59.397Z,1.00
2023-02-04T19:16:36.648Z,1.00
2023-02-04T19:19:28.947Z,1.00
2023-02-04T19:21:58.715Z,1.00
2023-02-04T19:24:29.376Z,1.00
2023-02-04T19:26:59.413Z,1.00
2023-02-04T19:29:41.642Z,1.00
2023-02-04T19:32:30.861Z,1.00
2023-02-04T19:35:02.057Z,1.00
2023-02-04T19:37:39.977Z,1.00
2023-02-04T19:40:25.120Z,1.00
2023-02-04T19:42:55.647Z,1.00
2023-02-04T19:45:25.643Z,1.00
2023-02-04T19:47:55.582Z,99.60
2023-02-04T19:50:27.527Z,1.00
2023-02-04T19:53:14.606Z,81.60
2023-02-04T19:55:45.224Z,1.00
2023-02-04T19:58:22.725Z,1.00
2023-02-04T20:00:58.285Z,1.00
2023-02-04T20:03:40.549Z,1.00
2023-02-04T20:06:34.512Z,55.60
2023-02-04T20:09:07.624Z,28.40
2023-02-04T20:11:58.320Z,99.90
2023-02-04T20:14:44.974Z,99.90
2023-02-04T20:17:21.100Z,1.00
2023-02-04T20:19:49.775Z,1.00
2023-02-04T20:22:45.862Z,99.90
2023-02-04T20:25:43.793Z,1.00
2023-02-04T20:28:26.696Z,99.90
2023-02-04T20:30:56.161Z,99.90
2023-02-04T20:33:29.314Z,99.90
2023-02-04T20:36:38.417Z,99.90
2023-02-04T20:39:29.042Z,99.90
2023-02-04T20:42:25.298Z,99.90
2023-02-04T20:44:53.705Z,1.00
2023-02-04T20:47:23.905Z,1.00
2023-02-04T20:49:55.221Z,1.00
2023-02-04T20:53:03.840Z,1.00
2023-02-04T20:55:34.063Z,1.00
2023-02-04T20:58:19.812Z,1.00
2023-02-04T21:00:52.309Z,1.00
2023-02-04T21:03:25.065Z,1.00
2023-02-04T21:05:54.262Z,1.00
2023-02-04T21:08:38.242Z,1.00
2023-02-04T21:11:06.830Z,1.00
2023-02-04T21:13:37.231Z,1.00
2023-02-04T21:16:06.210Z,1.00
2023-02-04T21:18:35.177Z,1.00
2023-02-04T21:21:03.829Z,1.00
2023-02-04T21:23:32.096Z,1.00
2023-02-04T21:26:00.501Z,42.70
2023-02-04T21:28:29.090Z,99.90
2023-02-04T21:30:58.925Z,1.00
2023-02-04T21:33:27.228Z,1.00
2023-02-04T21:35:55.595Z,1.00
2023-02-04T21:38:23.975Z,1.00
2023-02-04T21:40:52.328Z,99.90
2023-02-04T21:43:20.625Z,99.90
2023-02-04T21:45:48.903Z,99.90
2023-02-04T21:48:18.507Z,99.90
2023-02-04T21:50:46.839Z,99.90
2023-02-04T21:53:15.167Z,1.00
2023-02-04T21:55:43.419Z,1.00
2023-02-04T21:58:13.020Z,99.90
2023-02-04T22:00:41.336Z,99.90
2023-02-04T22:03:15.680Z,99.90
2023-02-04T22:05:46.186Z,1.00
2023-02-04T22:08:14.841Z,1.00
2023-02-04T22:10:43.109Z,1.00
2023-02-04T22:13:11.613Z,14.80
2023-02-04T22:15:39.961Z,99.90
2023-02-04T22:18:08.400Z,99.90
2023-02-04T22:20:39.214Z,99.90
2023-02-04T22:23:09.149Z,1.00
2023-02-04T22:25:37.383Z,99.90
2023-02-04T22:28:05.670Z,1.00
2023-02-04T22:30:33.979Z,1.00
2023-02-04T22:33:02.888Z,1.00
2023-02-04T22:35:35.061Z,99.90
2023-02-04T22:38:04.432Z,99.90
2023-02-04T22:40:34.067Z,99.90
2023-02-04T22:43:02.330Z,99.90
2023-02-04T22:45:30.606Z,99.90
2023-02-04T22:47:58.896Z,1.00
2023-02-04T22:50:27.153Z,1.00
2023-02-04T22:52:55.362Z,1.00
2023-02-04T22:55:23.676Z,1.00
2023-02-04T22:57:53.274Z,99.90
2023-02-04T23:00:21.749Z,99.90
2023-02-04T23:02:49.971Z,99.90
2023-02-04T23:05:18.516Z,1.00
