createdAt,value
2017-12-08T00:02:23.925Z,25
2017-12-08T00:12:24.198Z,19
2017-12-08T00:22:23.922Z,17
2017-12-08T00:32:23.996Z,16
2017-12-08T00:42:23.974Z,15
2017-12-08T00:52:23.922Z,20
2017-12-08T01:02:23.970Z,22
2017-12-08T01:12:23.887Z,14
2017-12-08T01:22:23.980Z,15
2017-12-08T01:32:23.939Z,18
2017-12-08T01:42:24.010Z,19
2017-12-08T01:52:23.965Z,16
2017-12-08T02:02:24.046Z,18
2017-12-08T02:12:24.006Z,18
2017-12-08T02:22:24.267Z,16
2017-12-08T02:32:24.051Z,14
2017-12-08T02:42:23.992Z,13
2017-12-08T02:52:24.384Z,14
2017-12-08T03:02:24.011Z,21
2017-12-08T03:12:24.075Z,17
2017-12-08T03:22:24.284Z,9
2017-12-08T03:32:24.131Z,16
2017-12-08T03:42:24.027Z,17
2017-12-08T03:52:24.156Z,12
2017-12-08T04:02:24.087Z,15
2017-12-08T04:12:24.031Z,16
2017-12-08T04:22:24.150Z,12
2017-12-08T04:32:24.091Z,10
2017-12-08T04:42:24.136Z,8
2017-12-08T04:52:24.066Z,10
2017-12-08T05:02:24.170Z,7
2017-12-08T05:12:24.999Z,11
2017-12-08T05:22:24.204Z,7
2017-12-08T05:32:24.182Z,6
2017-12-08T05:42:24.193Z,10
2017-12-08T05:52:24.203Z,6
2017-12-08T06:02:24.137Z,10
2017-12-08T06:12:24.178Z,6
2017-12-08T06:22:24.159Z,11
2017-12-08T06:32:24.304Z,8
2017-12-08T06:42:24.358Z,5
2017-12-08T06:52:24.320Z,8
2017-12-08T07:02:25.560Z,6
2017-12-08T07:12:24.219Z,15
2017-12-08T07:22:24.282Z,8
2017-12-08T07:32:24.677Z,7
2017-12-08T07:42:24.404Z,9
2017-12-08T07:52:24.254Z,9
2017-12-08T08:02:24.346Z,8
2017-12-08T08:12:24.221Z,6
2017-12-08T08:22:24.302Z,11
2017-12-08T08:32:24.379Z,10
2017-12-08T08:42:24.349Z,8
2017-12-08T08:52:25.527Z,13
2017-12-08T09:02:24.553Z,7
2017-12-08T09:12:25.546Z,8
2017-12-08T09:22:24.374Z,9
2017-12-08T09:32:24.321Z,6
2017-12-08T09:42:24.338Z,10
2017-12-08T09:52:24.352Z,8
2017-12-08T10:02:24.387Z,9
2017-12-08T10:12:24.344Z,4
2017-12-08T10:22:24.387Z,9
2017-12-08T10:32:24.438Z,4
2017-12-08T10:42:24.692Z,8
2017-12-08T10:52:24.498Z,9
2017-12-08T11:02:24.636Z,8
2017-12-08T11:23:10.013Z,6
2017-12-08T11:23:50.610Z,7
2017-12-08T11:33:50.500Z,6
2017-12-08T11:43:50.774Z,5
2017-12-08T11:53:50.667Z,8
2017-12-08T12:03:50.572Z,6
2017-12-08T12:13:50.578Z,5
2017-12-08T12:23:50.726Z,3
2017-12-08T12:33:50.577Z,3
2017-12-08T12:43:50.831Z,4
2017-12-08T12:53:50.626Z,3
2017-12-08T13:03:50.561Z,4
2017-12-08T13:13:50.640Z,5
2017-12-08T13:23:50.594Z,4
2017-12-08T13:33:50.671Z,4
2017-12-08T13:43:50.641Z,4
2017-12-08T13:53:50.722Z,2
2017-12-08T14:03:51.548Z,2
2017-12-08T14:13:50.728Z,3
2017-12-08T14:23:50.758Z,2
2017-12-08T14:33:50.647Z,6
2017-12-08T14:43:50.682Z,3
2017-12-08T14:53:50.665Z,2
2017-12-08T15:03:50.767Z,3
2017-12-08T15:13:57.236Z,3
2017-12-08T15:23:50.791Z,1
2017-12-08T15:33:50.874Z,2
2017-12-08T15:43:50.733Z,5
2017-12-08T15:53:50.769Z,2
2017-12-08T16:03:50.878Z,2
2017-12-08T16:13:51.183Z,2
2017-12-08T16:23:50.873Z,5
2017-12-08T16:33:50.732Z,6
2017-12-08T16:43:50.882Z,7
2017-12-08T16:53:50.800Z,8
2017-12-08T17:03:50.887Z,8
2017-12-08T17:13:50.949Z,9
2017-12-08T17:23:50.825Z,7
2017-12-08T17:33:50.956Z,9
2017-12-08T17:43:50.930Z,12
2017-12-08T17:54:05.639Z,10
2017-12-08T18:03:51.098Z,10
2017-12-08T18:23:51.275Z,12
2017-12-08T18:33:51.105Z,7
2017-12-08T18:43:51.339Z,8
2017-12-08T18:54:18.109Z,9
2017-12-08T19:03:51.929Z,7
2017-12-08T19:13:51.402Z,9
2017-12-08T19:23:51.543Z,7
2017-12-08T19:33:55.332Z,11
2017-12-08T19:43:51.109Z,8
2017-12-08T19:53:51.139Z,12
2017-12-08T20:04:50.459Z,10
2017-12-08T20:14:02.551Z,10
2017-12-08T20:23:51.566Z,8
2017-12-08T20:33:51.099Z,8
2017-12-08T20:43:51.418Z,6
2017-12-08T20:53:51.222Z,4
2017-12-08T21:03:51.799Z,4
2017-12-08T21:13:51.420Z,4
2017-12-08T21:23:52.025Z,4
2017-12-08T21:33:52.036Z,4
2017-12-08T21:43:51.996Z,3
2017-12-08T21:53:52.112Z,4
2017-12-08T22:03:51.527Z,4
2017-12-08T22:13:51.367Z,4
2017-12-08T22:23:51.431Z,3
2017-12-08T22:33:51.999Z,2
2017-12-08T22:43:51.322Z,5
2017-12-08T22:53:51.192Z,3
2017-12-08T23:03:51.120Z,6
2017-12-08T23:13:51.100Z,4
2017-12-08T23:23:51.172Z,14
2017-12-08T23:33:51.132Z,7
2017-12-08T23:43:51.247Z,11
2017-12-08T23:53:51.706Z,7
