createdAt,value
2019-02-22T00:01:15.469Z,41.67
2019-02-22T00:03:44.008Z,39.40
2019-02-22T00:06:12.613Z,41.70
2019-02-22T00:08:41.266Z,40.13
2019-02-22T00:11:09.916Z,38.53
2019-02-22T00:13:38.528Z,39.67
2019-02-22T00:16:07.119Z,39.90
2019-02-22T00:18:35.854Z,37.83
2019-02-22T00:21:04.404Z,38.23
2019-02-22T00:23:32.968Z,37.13
2019-02-22T00:26:01.471Z,37.40
2019-02-22T00:28:30.016Z,36.93
2019-02-22T00:30:58.576Z,34.03
2019-02-22T00:33:27.117Z,34.90
2019-02-22T00:35:55.707Z,35.50
2019-02-22T00:38:26.989Z,33.90
2019-02-22T00:40:54.448Z,36.67
2019-02-22T00:43:22.928Z,33.83
2019-02-22T00:45:52.230Z,33.30
2019-02-22T00:48:20.771Z,32.03
2019-02-22T00:50:49.353Z,33.00
2019-02-22T00:53:18.483Z,32.87
2019-02-22T00:55:47.006Z,33.67
2019-02-22T00:58:15.549Z,31.40
2019-02-22T01:00:44.509Z,31.67
2019-02-22T01:03:13.057Z,30.73
2019-02-22T01:05:41.648Z,30.97
2019-02-22T01:08:10.205Z,30.67
2019-02-22T01:10:38.791Z,31.17
2019-02-22T01:13:07.331Z,30.33
2019-02-22T01:15:35.875Z,30.67
2019-02-22T01:18:04.969Z,29.43
2019-02-22T01:20:33.571Z,28.47
2019-02-22T01:23:02.172Z,30.90
2019-02-22T01:25:30.738Z,29.97
2019-02-22T01:27:59.226Z,30.07
2019-02-22T01:30:28.421Z,28.63
2019-02-22T01:32:57.021Z,29.43
2019-02-22T01:35:25.519Z,29.33
2019-02-22T01:37:54.289Z,28.37
2019-02-22T01:40:23.160Z,28.77
2019-02-22T01:42:51.668Z,28.83
2019-02-22T01:45:20.548Z,29.77
2019-02-22T01:47:49.037Z,30.27
2019-02-22T01:50:21.696Z,30.03
2019-02-22T01:52:50.256Z,28.23
2019-02-22T01:55:18.752Z,31.37
2019-02-22T01:57:47.298Z,29.37
2019-02-22T02:00:16.678Z,28.57
2019-02-22T02:02:46.023Z,27.97
2019-02-22T02:05:15.334Z,29.03
2019-02-22T02:07:43.956Z,28.93
2019-02-22T02:10:12.491Z,29.47
2019-02-22T02:12:41.017Z,28.57
2019-02-22T02:15:09.763Z,30.43
2019-02-22T02:17:38.961Z,32.00
2019-02-22T02:20:11.511Z,32.37
2019-02-22T02:22:40.094Z,29.20
2019-02-22T02:25:10.051Z,30.47
2019-02-22T02:27:38.562Z,30.97
2019-02-22T02:30:09.396Z,31.43
2019-02-22T02:32:37.907Z,32.47
2019-02-22T02:35:07.176Z,33.30
2019-02-22T02:37:35.748Z,31.30
2019-02-22T02:40:06.308Z,33.10
2019-02-22T02:42:34.824Z,31.77
2019-02-22T02:45:04.664Z,32.47
2019-02-22T02:47:33.270Z,32.63
2019-02-22T02:50:01.843Z,32.63
2019-02-22T02:52:30.436Z,30.73
2019-02-22T02:54:58.973Z,32.43
2019-02-22T02:57:27.997Z,31.60
2019-02-22T02:59:56.537Z,31.77
2019-02-22T03:02:27.235Z,31.80
2019-02-22T03:04:55.774Z,29.83
2019-02-22T03:07:41.348Z,31.53
2019-02-22T03:10:10.003Z,30.67
2019-02-22T03:12:38.472Z,31.37
2019-02-22T03:15:09.108Z,31.30
2019-02-22T03:17:37.736Z,30.27
2019-02-22T03:20:08.400Z,30.97
2019-02-22T03:22:36.969Z,30.23
2019-02-22T03:28:34.132Z,29.37
2019-02-22T03:31:02.593Z,30.47
2019-02-22T03:33:31.166Z,28.90
2019-02-22T03:35:59.735Z,26.33
2019-02-22T03:38:28.325Z,25.13
2019-02-22T03:40:57.606Z,23.70
2019-02-22T03:43:26.117Z,19.37
2019-02-22T03:45:54.711Z,19.43
2019-02-22T03:48:24.093Z,20.70
2019-02-22T03:50:52.730Z,18.03
2019-02-22T03:53:22.827Z,12.73
2019-02-22T03:55:51.405Z,13.37
2019-02-22T04:01:07.512Z,10.83
2019-02-22T04:03:36.077Z,7.37
2019-02-22T04:06:04.564Z,7.17
2019-02-22T04:08:33.444Z,7.20
2019-02-22T04:11:02.033Z,6.90
2019-02-22T04:13:30.528Z,5.77
2019-02-22T04:15:59.802Z,5.73
2019-02-22T04:18:28.464Z,5.23
2019-02-22T04:20:57.008Z,5.37
2019-02-22T04:23:25.592Z,5.70
2019-02-22T04:25:54.072Z,6.00
2019-02-22T04:28:22.584Z,5.70
2019-02-22T04:30:51.092Z,6.07
2019-02-22T04:33:19.657Z,6.20
2019-02-22T04:35:48.149Z,6.90
2019-02-22T04:38:17.268Z,6.23
2019-02-22T04:40:45.823Z,7.17
2019-02-22T04:43:14.397Z,7.37
2019-02-22T04:45:42.883Z,7.80
2019-02-22T04:48:11.530Z,8.37
2019-02-22T04:50:40.009Z,7.67
2019-02-22T04:53:08.509Z,7.63
2019-02-22T04:55:37.095Z,7.53
2019-02-22T04:58:05.645Z,8.43
2019-02-22T05:00:34.348Z,8.57
2019-02-22T05:03:02.905Z,9.60
2019-02-22T05:05:31.420Z,9.57
2019-02-22T05:07:59.929Z,9.77
2019-02-22T05:10:28.891Z,9.20
2019-02-22T05:12:57.420Z,11.40
2019-02-22T05:15:26.386Z,12.33
2019-02-22T05:17:54.950Z,11.30
2019-02-22T05:20:23.462Z,12.13
2019-02-22T05:23:02.981Z,12.50
2019-02-22T05:25:22.244Z,12.67
2019-02-22T05:27:50.748Z,13.07
2019-02-22T05:30:19.270Z,13.33
2019-02-22T05:32:47.738Z,14.33
2019-02-22T05:35:16.255Z,14.87
2019-02-22T05:37:44.929Z,13.50
2019-02-22T05:40:13.521Z,13.93
2019-02-22T05:42:42.788Z,14.60
2019-02-22T05:45:14.112Z,14.63
2019-02-22T05:47:42.631Z,15.17
2019-02-22T05:50:11.292Z,14.67
2019-02-22T05:52:39.789Z,15.60
2019-02-22T05:55:11.087Z,14.80
2019-02-22T05:57:40.252Z,13.97
2019-02-22T06:00:09.566Z,14.17
2019-02-22T06:02:38.231Z,13.07
2019-02-22T06:05:07.461Z,12.77
2019-02-22T06:07:36.103Z,12.07
2019-02-22T06:10:24.220Z,12.17
2019-02-22T06:13:11.999Z,10.37
2019-02-22T06:15:53.072Z,9.07
2019-02-22T06:18:33.608Z,9.67
2019-02-22T06:21:15.381Z,10.77
2019-02-22T06:23:56.222Z,10.20
2019-02-22T06:26:36.929Z,10.13
2019-02-22T06:29:17.757Z,10.03
2019-02-22T06:31:58.584Z,10.23
2019-02-22T06:34:39.429Z,11.20
2019-02-22T06:37:20.087Z,10.23
2019-02-22T06:40:00.952Z,11.97
2019-02-22T06:42:45.902Z,12.43
2019-02-22T06:45:23.559Z,12.80
2019-02-22T06:48:04.383Z,12.70
2019-02-22T06:50:45.379Z,12.13
2019-02-22T06:53:26.367Z,13.87
2019-02-22T06:56:06.854Z,13.40
2019-02-22T06:58:47.491Z,13.77
2019-02-22T07:01:28.660Z,14.13
2019-02-22T07:04:08.988Z,15.30
2019-02-22T07:06:49.800Z,14.20
2019-02-22T07:09:30.458Z,15.13
2019-02-22T07:12:13.013Z,13.50
2019-02-22T07:14:53.879Z,14.37
2019-02-22T07:17:34.505Z,15.47
2019-02-22T07:20:15.188Z,15.47
2019-02-22T07:22:55.686Z,14.50
2019-02-22T07:25:36.443Z,12.60
2019-02-22T07:28:17.463Z,11.90
2019-02-22T07:30:58.287Z,11.37
2019-02-22T07:33:38.989Z,10.73
2019-02-22T07:36:19.586Z,9.97
2019-02-22T07:39:00.594Z,9.97
2019-02-22T07:41:41.287Z,9.17
2019-02-22T07:44:22.112Z,9.50
2019-02-22T07:47:02.254Z,9.20
2019-02-22T07:49:42.748Z,8.60
2019-02-22T07:52:23.495Z,8.97
2019-02-22T07:55:04.282Z,7.63
2019-02-22T07:57:44.984Z,8.17
2019-02-22T08:00:25.699Z,7.20
2019-02-22T08:03:06.599Z,6.70
2019-02-22T08:05:47.296Z,6.53
2019-02-22T08:08:28.106Z,5.57
2019-02-22T08:11:08.571Z,5.20
2019-02-22T08:13:49.335Z,5.60
2019-02-22T08:16:30.154Z,6.20
2019-02-22T08:19:11.331Z,6.27
2019-02-22T08:21:52.519Z,5.70
2019-02-22T08:24:33.517Z,4.57
2019-02-22T08:27:14.027Z,5.10
2019-02-22T08:29:54.519Z,4.47
2019-02-22T08:32:35.391Z,4.60
2019-02-22T08:35:16.135Z,4.37
2019-02-22T08:37:56.831Z,4.23
2019-02-22T08:40:37.699Z,3.87
2019-02-22T08:43:18.660Z,3.80
2019-02-22T08:45:59.256Z,3.63
2019-02-22T08:48:40.111Z,3.97
2019-02-22T08:51:20.689Z,3.43
2019-02-22T08:54:01.415Z,2.90
2019-02-22T08:56:42.475Z,3.47
2019-02-22T08:59:23.367Z,3.00
2019-02-22T09:02:04.303Z,2.87
2019-02-22T09:04:45.250Z,3.63
2019-02-22T09:07:26.088Z,3.00
2019-02-22T09:10:06.957Z,2.83
2019-02-22T09:12:47.519Z,3.00
2019-02-22T09:15:27.919Z,2.20
2019-02-22T09:18:08.445Z,2.70
2019-02-22T09:20:49.015Z,2.80
2019-02-22T09:23:29.555Z,2.70
2019-02-22T09:26:10.200Z,2.90
2019-02-22T09:28:51.323Z,2.60
2019-02-22T09:31:31.859Z,2.40
2019-02-22T09:34:12.783Z,2.80
2019-02-22T09:36:53.451Z,3.08
2019-02-22T09:39:34.395Z,2.60
2019-02-22T09:42:15.148Z,3.00
2019-02-22T09:44:56.080Z,2.47
2019-02-22T09:47:36.771Z,2.90
2019-02-22T09:50:17.502Z,2.90
2019-02-22T09:52:58.460Z,2.73
2019-02-22T09:55:38.691Z,2.40
2019-02-22T09:58:19.232Z,2.40
2019-02-22T10:00:59.987Z,2.37
2019-02-22T10:03:40.815Z,2.37
2019-02-22T10:06:21.543Z,2.40
2019-02-22T10:09:04.039Z,2.53
2019-02-22T10:11:44.793Z,2.47
2019-02-22T10:14:25.373Z,2.20
2019-02-22T10:17:06.108Z,2.20
2019-02-22T10:19:46.651Z,2.20
2019-02-22T10:22:27.151Z,2.40
2019-02-22T10:25:07.595Z,2.80
2019-02-22T10:27:48.296Z,2.97
2019-02-22T10:30:28.863Z,2.67
2019-02-22T10:33:09.643Z,2.63
2019-02-22T10:35:49.730Z,2.70
2019-02-22T10:38:33.733Z,2.60
2019-02-22T10:41:13.483Z,2.70
2019-02-22T10:43:54.273Z,2.80
2019-02-22T10:46:34.907Z,2.20
2019-02-22T10:49:15.255Z,2.40
2019-02-22T10:51:56.070Z,2.73
2019-02-22T10:54:36.783Z,2.63
2019-02-22T10:57:17.591Z,2.40
2019-02-22T10:59:58.184Z,2.10
2019-02-22T11:02:39.130Z,2.27
2019-02-22T11:05:19.674Z,2.40
2019-02-22T11:08:00.221Z,2.40
2019-02-22T11:10:40.664Z,2.00
2019-02-22T11:13:21.545Z,2.27
2019-02-22T11:16:02.239Z,2.17
2019-02-22T11:18:42.854Z,2.30
2019-02-22T11:21:23.641Z,2.40
2019-02-22T11:24:04.699Z,2.37
2019-02-22T11:26:45.236Z,2.37
2019-02-22T11:29:26.187Z,2.23
2019-02-22T11:32:07.067Z,2.60
2019-02-22T11:34:48.144Z,2.20
2019-02-22T11:37:28.575Z,2.77
2019-02-22T11:40:09.039Z,3.20
2019-02-22T11:42:49.816Z,2.43
2019-02-22T11:45:30.594Z,2.53
2019-02-22T11:48:11.091Z,2.40
2019-02-22T11:50:51.863Z,2.30
2019-02-22T11:53:32.547Z,1.80
2019-02-22T11:56:12.883Z,1.83
2019-02-22T11:58:53.515Z,2.43
2019-02-22T12:01:34.224Z,2.10
2019-02-22T12:04:15.164Z,2.50
2019-02-22T12:06:55.719Z,2.40
2019-02-22T12:09:36.664Z,2.20
2019-02-22T12:12:17.283Z,2.30
2019-02-22T12:14:57.768Z,2.43
2019-02-22T12:17:38.640Z,2.30
2019-02-22T12:20:17.313Z,1.93
2019-02-22T12:23:05.066Z,2.27
2019-02-22T12:25:52.852Z,2.23
2019-02-22T12:28:40.641Z,2.40
2019-02-22T12:31:28.421Z,2.20
2019-02-22T12:34:16.208Z,2.20
2019-02-22T12:37:03.972Z,2.60
2019-02-22T12:39:44.667Z,2.50
2019-02-22T12:42:25.400Z,2.53
2019-02-22T12:45:06.181Z,2.57
2019-02-22T12:47:47.015Z,2.10
2019-02-22T12:50:27.765Z,2.40
2019-02-22T12:53:08.529Z,2.40
2019-02-22T12:55:49.367Z,2.42
2019-02-22T12:58:30.083Z,2.63
2019-02-22T13:01:10.537Z,2.45
2019-02-22T13:03:51.260Z,2.70
2019-02-22T13:06:32.222Z,2.40
2019-02-22T13:09:13.218Z,2.50
2019-02-22T13:11:54.211Z,3.00
2019-02-22T13:14:34.909Z,2.47
2019-02-22T13:17:15.831Z,2.30
2019-02-22T13:19:56.604Z,2.40
2019-02-22T13:22:37.299Z,2.60
2019-02-22T13:25:18.059Z,2.80
2019-02-22T13:27:58.901Z,2.60
2019-02-22T13:30:27.314Z,3.00
2019-02-22T13:33:15.094Z,2.55
2019-02-22T13:36:02.913Z,2.90
2019-02-22T13:38:50.748Z,2.60
2019-02-22T13:41:38.531Z,2.83
2019-02-22T13:44:26.315Z,2.43
2019-02-22T13:47:14.103Z,2.73
2019-02-22T13:50:01.879Z,2.50
2019-02-22T13:52:42.180Z,2.53
2019-02-22T13:55:22.835Z,2.50
2019-02-22T13:58:03.858Z,2.67
2019-02-22T14:00:44.344Z,3.17
2019-02-22T14:03:24.959Z,2.87
2019-02-22T14:06:05.595Z,2.73
2019-02-22T14:08:47.274Z,2.00
2019-02-22T14:11:28.332Z,2.67
2019-02-22T14:14:08.878Z,2.70
2019-02-22T14:16:49.577Z,2.50
2019-02-22T14:19:30.293Z,2.43
2019-02-22T14:22:11.070Z,2.67
2019-02-22T14:24:52.074Z,2.80
2019-02-22T14:27:32.516Z,2.80
2019-02-22T14:30:13.273Z,3.00
2019-02-22T14:32:54.108Z,2.53
2019-02-22T14:35:34.971Z,2.73
2019-02-22T14:38:15.867Z,2.87
2019-02-22T14:40:56.701Z,2.53
2019-02-22T14:43:25.129Z,2.07
2019-02-22T14:45:53.546Z,2.40
2019-02-22T14:48:22.006Z,2.80
2019-02-22T14:50:50.638Z,2.80
2019-02-22T14:53:20.003Z,2.50
2019-02-22T14:55:48.521Z,2.23
2019-02-22T14:58:17.643Z,2.17
2019-02-22T15:00:46.166Z,2.90
2019-02-22T15:03:14.638Z,2.57
2019-02-22T15:05:43.106Z,3.40
2019-02-22T15:08:11.594Z,2.80
2019-02-22T15:10:40.035Z,2.50
2019-02-22T15:13:08.451Z,2.77
2019-02-22T15:15:38.522Z,2.40
2019-02-22T15:18:08.545Z,2.47
2019-02-22T15:20:37.023Z,2.95
2019-02-22T15:23:05.448Z,3.00
2019-02-22T15:25:33.858Z,2.40
2019-02-22T15:28:02.335Z,3.03
2019-02-22T15:30:30.829Z,3.07
2019-02-22T15:32:59.300Z,4.20
2019-02-22T15:35:27.707Z,3.47
2019-02-22T15:37:56.523Z,3.30
2019-02-22T15:40:24.972Z,3.10
2019-02-22T15:42:53.383Z,3.30
2019-02-22T15:45:21.872Z,2.83
2019-02-22T15:47:50.366Z,3.63
2019-02-22T15:50:19.220Z,2.77
2019-02-22T15:52:48.996Z,3.03
2019-02-22T15:55:17.486Z,3.57
2019-02-22T15:57:46.227Z,4.57
2019-02-22T16:00:31.595Z,3.00
2019-02-22T16:03:00.022Z,3.27
2019-02-22T16:05:30.146Z,2.50
2019-02-22T16:07:58.586Z,3.20
2019-02-22T16:10:27.154Z,2.77
2019-02-22T16:12:55.579Z,3.40
2019-02-22T16:15:24.011Z,3.37
2019-02-22T16:17:52.467Z,3.27
2019-02-22T16:20:20.967Z,3.13
2019-02-22T16:22:51.444Z,3.47
2019-02-22T16:25:20.291Z,3.17
2019-02-22T16:27:48.839Z,3.20
2019-02-22T16:30:19.756Z,3.50
2019-02-22T16:32:48.165Z,2.73
2019-02-22T16:35:16.659Z,3.22
2019-02-22T16:37:45.099Z,2.90
2019-02-22T16:40:13.510Z,3.50
2019-02-22T16:42:41.959Z,2.93
2019-02-22T16:45:12.555Z,3.13
2019-02-22T16:47:40.978Z,3.33
2019-02-22T16:50:13.233Z,2.90
2019-02-22T16:52:41.735Z,3.30
2019-02-22T16:55:12.979Z,2.77
2019-02-22T16:57:41.414Z,2.83
2019-02-22T17:00:12.575Z,3.17
2019-02-22T17:02:40.993Z,3.67
2019-02-22T17:05:11.935Z,3.60
2019-02-22T17:07:40.368Z,3.07
2019-02-22T17:10:10.547Z,3.80
2019-02-22T17:12:39.007Z,3.10
2019-02-22T17:15:10.035Z,3.07
2019-02-22T17:17:38.557Z,3.40
2019-02-22T17:20:09.406Z,3.17
2019-02-22T17:22:37.852Z,3.00
2019-02-22T17:25:14.770Z,3.40
2019-02-22T17:27:43.291Z,3.33
2019-02-22T17:30:21.304Z,4.07
2019-02-22T17:32:49.735Z,3.07
2019-02-22T17:35:18.215Z,3.70
2019-02-22T17:37:46.700Z,3.97
2019-02-22T17:40:18.238Z,4.83
2019-02-22T17:42:46.710Z,4.63
2019-02-22T17:45:15.116Z,4.93
2019-02-22T17:47:43.576Z,5.40
2019-02-22T17:50:12.058Z,4.90
2019-02-22T17:52:40.470Z,4.63
2019-02-22T17:55:09.940Z,4.73
2019-02-22T17:57:38.388Z,4.83
2019-02-22T18:00:16.313Z,4.67
2019-02-22T18:02:44.759Z,4.67
2019-02-22T18:05:13.238Z,5.08
2019-02-22T18:07:41.642Z,4.60
2019-02-22T18:10:10.938Z,4.97
2019-02-22T18:12:39.428Z,4.30
2019-02-22T18:15:10.540Z,4.20
2019-02-22T18:17:39.307Z,4.30
2019-02-22T18:20:08.663Z,4.40
2019-02-22T18:22:37.124Z,4.97
2019-02-22T18:25:08.054Z,4.93
2019-02-22T18:27:36.504Z,6.83
2019-02-22T18:30:13.738Z,5.60
2019-02-22T18:32:42.179Z,6.40
2019-02-22T18:35:10.674Z,7.30
2019-02-22T18:37:39.121Z,7.23
2019-02-22T18:40:13.703Z,8.03
2019-02-22T18:42:42.138Z,8.97
2019-02-22T18:45:10.894Z,9.07
2019-02-22T18:47:39.335Z,8.03
2019-02-22T18:50:11.845Z,7.57
2019-02-22T18:52:40.296Z,7.67
2019-02-22T18:55:09.978Z,7.40
2019-02-22T18:57:38.656Z,6.30
2019-02-22T19:00:16.646Z,7.33
2019-02-22T19:02:45.135Z,6.80
2019-02-22T19:05:13.585Z,6.73
2019-02-22T19:07:41.988Z,7.42
2019-02-22T19:10:12.253Z,6.93
2019-02-22T19:12:40.938Z,9.77
2019-02-22T19:15:11.476Z,9.20
2019-02-22T19:17:39.979Z,7.60
2019-02-22T19:20:10.933Z,9.70
2019-02-22T19:22:39.447Z,13.40
2019-02-22T19:25:09.193Z,10.50
2019-02-22T19:27:37.627Z,7.97
2019-02-22T19:30:09.382Z,9.83
2019-02-22T19:32:37.826Z,9.60
2019-02-22T19:35:06.811Z,8.20
2019-02-22T19:37:35.556Z,7.47
2019-02-22T19:40:04.940Z,7.20
2019-02-22T19:42:33.391Z,7.67
2019-02-22T19:45:01.821Z,7.53
2019-02-22T19:47:41.107Z,9.63
2019-02-22T19:50:00.433Z,8.00
2019-02-22T19:52:28.839Z,8.50
2019-02-22T19:54:57.382Z,6.77
2019-02-22T19:57:25.794Z,6.43
2019-02-22T19:59:54.311Z,12.13
2019-02-22T20:02:22.734Z,7.90
2019-02-22T20:04:53.299Z,7.60
2019-02-22T20:07:21.307Z,9.27
2019-02-22T20:09:49.761Z,7.20
2019-02-22T20:12:18.643Z,5.77
2019-02-22T20:14:47.083Z,6.67
2019-02-22T20:17:15.539Z,6.90
2019-02-22T20:19:43.950Z,5.77
2019-02-22T20:22:12.376Z,6.37
2019-02-22T20:24:40.854Z,6.70
2019-02-22T20:27:09.280Z,5.87
2019-02-22T20:29:37.690Z,5.83
2019-02-22T20:32:06.138Z,6.53
2019-02-22T20:34:34.587Z,6.87
2019-02-22T20:37:03.011Z,6.70
2019-02-22T20:39:31.520Z,6.23
2019-02-22T20:42:00.036Z,6.50
2019-02-22T20:44:28.451Z,7.67
2019-02-22T20:46:56.940Z,7.23
2019-02-22T20:49:25.390Z,7.70
2019-02-22T20:51:53.794Z,7.77
2019-02-22T20:54:22.274Z,7.47
2019-02-22T20:56:50.678Z,4.60
2019-02-22T20:59:19.163Z,8.90
2019-02-22T21:01:47.607Z,8.63
2019-02-22T21:04:16.023Z,7.03
2019-02-22T21:06:44.495Z,7.83
2019-02-22T21:09:12.936Z,7.20
2019-02-22T21:11:41.683Z,7.20
2019-02-22T21:14:10.111Z,7.33
2019-02-22T21:16:38.567Z,8.50
2019-02-22T21:19:06.990Z,8.78
2019-02-22T21:21:35.441Z,7.50
2019-02-22T21:24:03.855Z,7.40
2019-02-22T21:26:32.303Z,6.27
2019-02-22T21:29:00.735Z,5.23
2019-02-22T21:31:29.190Z,8.10
2019-02-22T21:33:57.739Z,7.00
2019-02-22T21:36:26.326Z,5.33
2019-02-22T21:38:54.767Z,4.80
2019-02-22T21:41:23.195Z,4.47
2019-02-22T21:43:51.643Z,5.63
2019-02-22T21:46:20.230Z,6.87
2019-02-22T21:48:48.991Z,6.00
2019-02-22T21:51:17.662Z,4.75
2019-02-22T21:53:46.100Z,5.23
2019-02-22T21:56:14.544Z,4.80
2019-02-22T21:58:42.999Z,4.87
2019-02-22T22:01:11.420Z,4.93
2019-02-22T22:03:39.863Z,4.60
2019-02-22T22:06:08.540Z,4.93
2019-02-22T22:08:37.400Z,6.05
2019-02-22T22:11:05.971Z,6.83
2019-02-22T22:13:34.509Z,6.57
2019-02-22T22:16:03.004Z,4.53
2019-02-22T22:18:38.422Z,4.17
2019-02-22T22:21:01.558Z,4.80
2019-02-22T22:23:30.007Z,5.93
2019-02-22T22:25:58.419Z,5.37
2019-02-22T22:28:26.917Z,4.90
2019-02-22T22:30:55.410Z,4.70
2019-02-22T22:33:23.850Z,4.87
2019-02-22T22:35:52.263Z,4.57
2019-02-22T22:38:20.706Z,6.03
2019-02-22T22:40:49.155Z,7.70
2019-02-22T22:43:17.595Z,5.77
2019-02-22T22:45:46.047Z,6.17
2019-02-22T22:48:14.530Z,5.80
2019-02-22T22:50:42.983Z,5.43
2019-02-22T22:53:11.395Z,5.17
2019-02-22T22:55:39.840Z,5.30
2019-02-22T22:58:08.275Z,4.60
2019-02-22T23:00:52.902Z,5.03
2019-02-22T23:03:21.674Z,5.40
2019-02-22T23:05:50.091Z,4.83
2019-02-22T23:08:18.502Z,4.43
2019-02-22T23:10:47.013Z,4.70
2019-02-22T23:13:15.531Z,4.57
2019-02-22T23:15:43.992Z,5.10
2019-02-22T23:18:12.452Z,4.60
2019-02-22T23:20:40.957Z,5.00
2019-02-22T23:23:09.842Z,4.80
2019-02-22T23:25:38.267Z,4.97
2019-02-22T23:28:06.708Z,4.63
2019-02-22T23:30:35.151Z,4.77
2019-02-22T23:33:03.586Z,4.23
2019-02-22T23:35:32.037Z,4.50
2019-02-22T23:38:00.509Z,4.67
2019-02-22T23:40:28.916Z,4.23
2019-02-22T23:42:57.351Z,4.30
2019-02-22T23:45:25.775Z,4.40
2019-02-22T23:47:54.210Z,4.30
2019-02-22T23:50:22.651Z,3.80
2019-02-22T23:52:51.086Z,4.77
2019-02-22T23:55:19.499Z,4.30
2019-02-22T23:57:47.955Z,4.63
