createdAt,value
2023-02-04T00:00:08.873Z,6.78
2023-02-04T00:06:13.818Z,4.63
2023-02-04T00:12:17.510Z,5.45
2023-02-04T00:18:22.079Z,5.10
2023-02-04T00:24:27.173Z,6.05
2023-02-04T00:30:30.889Z,4.00
2023-02-04T00:36:34.533Z,3.63
2023-02-04T00:42:39.285Z,4.88
2023-02-04T00:48:42.775Z,5.38
2023-02-04T00:54:46.130Z,5.18
2023-02-04T01:00:51.129Z,5.45
2023-02-04T01:06:54.637Z,4.57
2023-02-04T01:12:58.263Z,5.00
2023-02-04T01:19:03.012Z,3.92
2023-02-04T01:25:06.760Z,5.22
2023-02-04T01:31:10.197Z,3.75
2023-02-04T01:37:14.939Z,3.75
2023-02-04T01:43:22.447Z,3.83
2023-02-04T01:49:26.431Z,3.58
2023-02-04T01:55:32.685Z,3.28
2023-02-04T02:01:36.853Z,4.68
2023-02-04T02:07:40.604Z,3.25
2023-02-04T02:13:45.356Z,4.70
2023-02-04T02:19:49.013Z,3.40
2023-02-04T02:25:53.796Z,4.03
2023-02-04T02:31:58.460Z,3.00
2023-02-04T02:38:01.966Z,3.50
2023-02-04T02:44:06.910Z,5.90
2023-02-04T02:50:14.584Z,5.20
2023-02-04T02:56:18.963Z,6.30
2023-02-04T03:02:25.830Z,7.60
2023-02-04T03:08:29.532Z,4.88
2023-02-04T03:14:33.269Z,7.55
2023-02-04T03:20:38.694Z,7.25
2023-02-04T03:26:42.604Z,5.85
2023-02-04T03:32:46.063Z,4.22
2023-02-04T03:38:52.230Z,7.20
2023-02-04T03:44:55.656Z,8.05
2023-02-04T03:50:59.243Z,5.55
2023-02-04T03:57:04.002Z,6.82
2023-02-04T04:03:07.423Z,6.40
2023-02-04T04:09:11.086Z,4.57
2023-02-04T04:15:15.928Z,6.82
2023-02-04T04:21:19.582Z,7.78
2023-02-04T04:27:22.968Z,6.10
2023-02-04T04:33:27.813Z,6.15
2023-02-04T04:39:31.234Z,5.10
2023-02-04T04:45:34.634Z,5.82
2023-02-04T04:51:39.636Z,9.10
2023-02-04T04:57:42.989Z,7.40
2023-02-04T05:03:46.583Z,7.32
2023-02-04T05:09:51.831Z,5.10
2023-02-04T05:15:55.287Z,7.60
2023-02-04T05:22:01.663Z,3.55
2023-02-04T05:28:06.734Z,5.47
2023-02-04T05:34:10.112Z,4.60
2023-02-04T05:40:14.124Z,5.45
2023-02-04T05:46:18.881Z,4.85
2023-02-04T05:52:22.528Z,5.68
2023-02-04T05:58:25.926Z,4.45
2023-02-04T06:04:30.722Z,5.65
2023-02-04T06:10:34.504Z,3.97
2023-02-04T06:16:38.200Z,4.68
2023-02-04T06:22:43.093Z,7.07
2023-02-04T06:28:46.517Z,6.85
2023-02-04T06:34:50.143Z,4.35
2023-02-04T06:40:55.513Z,4.72
2023-02-04T06:46:58.940Z,4.68
2023-02-04T06:53:02.443Z,4.57
2023-02-04T06:59:07.450Z,8.10
2023-02-04T07:05:10.934Z,6.07
2023-02-04T07:11:14.520Z,4.65
2023-02-04T07:17:19.362Z,3.58
2023-02-04T07:23:24.389Z,8.38
2023-02-04T07:29:27.845Z,5.03
2023-02-04T07:35:33.059Z,7.28
2023-02-04T07:41:36.882Z,5.72
2023-02-04T07:47:40.728Z,6.00
2023-02-04T07:53:45.714Z,7.18
2023-02-04T07:59:49.465Z,10.63
2023-02-04T08:05:53.174Z,4.68
2023-02-04T08:12:00.023Z,10.18
2023-02-04T08:18:03.425Z,8.32
2023-02-04T08:24:07.671Z,6.75
2023-02-04T08:30:13.311Z,5.32
2023-02-04T08:36:16.700Z,5.28
2023-02-04T08:42:20.260Z,6.72
2023-02-04T08:48:25.062Z,9.80
2023-02-04T08:54:28.469Z,8.75
2023-02-04T09:00:32.362Z,5.43
2023-02-04T09:06:38.032Z,4.97
2023-02-04T09:12:42.725Z,6.88
2023-02-04T09:18:46.240Z,6.68
2023-02-04T09:24:51.218Z,8.27
2023-02-04T09:30:54.860Z,8.05
2023-02-04T09:36:58.302Z,9.98
2023-02-04T09:43:03.838Z,6.57
2023-02-04T09:49:07.368Z,9.70
2023-02-04T09:55:14.898Z,5.95
2023-02-04T10:01:20.475Z,7.38
2023-02-04T10:07:26.544Z,7.50
2023-02-04T10:13:33.000Z,9.10
2023-02-04T10:19:38.051Z,6.32
2023-02-04T10:25:41.473Z,7.25
2023-02-04T10:31:46.330Z,7.35
2023-02-04T10:38:04.255Z,7.60
2023-02-04T10:44:08.830Z,7.38
2023-02-04T10:50:17.580Z,7.32
2023-02-04T10:56:23.085Z,9.80
2023-02-04T11:02:34.828Z,9.15
2023-02-04T11:08:39.961Z,10.38
2023-02-04T11:14:44.872Z,5.40
2023-02-04T11:20:48.815Z,6.55
2023-02-04T11:26:54.602Z,7.80
2023-02-04T11:33:03.303Z,6.68
2023-02-04T11:39:10.138Z,6.90
2023-02-04T11:45:15.589Z,5.50
2023-02-04T11:51:22.606Z,5.93
2023-02-04T11:57:26.445Z,6.28
2023-02-04T12:03:30.957Z,7.43
2023-02-04T12:09:35.774Z,5.38
2023-02-04T12:15:39.703Z,5.18
2023-02-04T12:21:43.511Z,5.47
2023-02-04T12:27:48.302Z,5.07
2023-02-04T12:33:54.383Z,6.25
2023-02-04T12:39:57.768Z,6.00
2023-02-04T12:46:02.856Z,6.93
2023-02-04T12:52:06.448Z,6.25
2023-02-04T12:58:09.886Z,4.25
2023-02-04T13:04:14.780Z,4.53
2023-02-04T13:10:20.062Z,8.20
2023-02-04T13:16:24.826Z,4.38
2023-02-04T13:22:29.651Z,9.45
2023-02-04T13:28:33.173Z,5.45
2023-02-04T13:34:36.558Z,7.88
2023-02-04T13:40:41.378Z,5.72
2023-02-04T13:46:44.803Z,9.40
2023-02-04T13:52:48.227Z,8.32
2023-02-04T13:58:52.969Z,10.20
2023-02-04T14:04:57.756Z,7.95
2023-02-04T14:11:01.468Z,7.20
2023-02-04T14:17:06.642Z,8.55
2023-02-04T14:23:11.900Z,10.38
2023-02-04T14:29:15.382Z,9.75
2023-02-04T14:35:20.278Z,10.20
2023-02-04T14:41:26.294Z,7.82
2023-02-04T14:47:29.811Z,7.88
2023-02-04T14:53:34.689Z,11.90
2023-02-04T14:59:39.141Z,9.13
2023-02-04T15:05:42.548Z,9.98
2023-02-04T15:11:47.304Z,8.88
2023-02-04T15:17:51.103Z,7.50
2023-02-04T15:23:54.474Z,7.85
2023-02-04T15:29:59.262Z,7.90
2023-02-04T15:36:02.810Z,9.50
2023-02-04T15:42:06.387Z,9.98
2023-02-04T15:48:11.652Z,13.85
2023-02-04T15:54:15.067Z,11.38
2023-02-04T16:00:18.720Z,13.32
2023-02-04T16:06:23.508Z,9.95
2023-02-04T16:12:26.941Z,10.05
2023-02-04T16:18:30.953Z,10.52
2023-02-04T16:24:36.768Z,11.35
2023-02-04T16:30:41.037Z,11.40
2023-02-04T16:36:45.409Z,10.70
2023-02-04T16:42:50.293Z,13.02
2023-02-04T16:48:53.770Z,9.85
2023-02-04T16:54:57.221Z,10.27
2023-02-04T17:01:02.983Z,11.35
2023-02-04T17:07:06.449Z,23.45
2023-02-04T17:13:11.284Z,10.57
2023-02-04T17:19:17.538Z,11.35
2023-02-04T17:25:20.952Z,12.38
2023-02-04T17:31:24.562Z,11.40
2023-02-04T17:37:29.347Z,11.27
2023-02-04T17:43:34.309Z,12.63
2023-02-04T17:49:37.693Z,17.60
2023-02-04T17:55:42.639Z,14.02
2023-02-04T18:01:46.198Z,16.88
2023-02-04T18:07:55.249Z,13.35
2023-02-04T18:14:02.632Z,13.50
2023-02-04T18:20:17.089Z,14.68
2023-02-04T18:26:23.524Z,17.00
2023-02-04T18:32:31.013Z,16.08
2023-02-04T18:38:37.647Z,17.42
2023-02-04T18:44:41.416Z,18.13
2023-02-04T18:50:46.693Z,15.02
2023-02-04T18:56:50.271Z,16.08
2023-02-04T19:02:55.069Z,15.82
2023-02-04T19:09:07.004Z,14.00
2023-02-04T19:15:15.805Z,18.67
2023-02-04T19:21:26.043Z,16.42
2023-02-04T19:27:33.516Z,14.77
2023-02-04T19:33:41.362Z,17.10
2023-02-04T19:39:45.789Z,15.80
2023-02-04T19:45:51.676Z,15.05
2023-02-04T19:51:56.236Z,16.92
2023-02-04T19:58:00.844Z,15.25
2023-02-04T20:04:09.740Z,14.57
2023-02-04T20:10:23.705Z,19.08
2023-02-04T20:16:37.793Z,15.45
2023-02-04T20:22:46.007Z,18.65
2023-02-04T20:28:49.969Z,14.48
2023-02-04T20:34:53.577Z,16.20
2023-02-04T20:40:58.344Z,14.63
2023-02-04T20:47:13.103Z,13.40
2023-02-04T20:53:18.496Z,14.45
2023-02-04T20:59:29.656Z,14.27
2023-02-04T21:05:34.422Z,15.50
2023-02-04T21:11:38.556Z,10.23
2023-02-04T21:17:43.299Z,7.72
2023-02-04T21:23:46.986Z,8.15
2023-02-04T21:29:50.379Z,15.02
2023-02-04T21:35:55.163Z,9.80
2023-02-04T21:42:10.926Z,8.45
2023-02-04T21:48:14.844Z,8.25
2023-02-04T21:54:19.634Z,6.47
2023-02-04T22:00:24.034Z,7.80
2023-02-04T22:06:27.432Z,5.85
2023-02-04T22:12:32.381Z,7.57
2023-02-04T22:18:35.881Z,4.18
2023-02-04T22:24:39.369Z,7.38
2023-02-04T22:30:44.197Z,5.22
2023-02-04T22:36:47.694Z,6.07
2023-02-04T22:42:51.131Z,5.60
2023-02-04T22:48:55.871Z,5.40
2023-02-04T22:54:59.281Z,6.93
2023-02-04T23:01:02.879Z,5.88
2023-02-04T23:07:08.641Z,7.18
2023-02-04T23:13:12.154Z,6.47
2023-02-04T23:19:16.974Z,6.50
2023-02-04T23:25:22.213Z,7.57
2023-02-04T23:31:25.794Z,5.35
2023-02-04T23:37:29.198Z,5.32
2023-02-04T23:43:34.292Z,5.35
2023-02-04T23:49:37.673Z,4.40
2023-02-04T23:55:41.174Z,8.68
