createdAt,value
2023-01-30T00:02:33.049Z,17.54
2023-01-30T00:07:48.361Z,17.55
2023-01-30T00:13:04.372Z,17.55
2023-01-30T00:18:20.091Z,17.55
2023-01-30T00:23:35.423Z,17.54
2023-01-30T00:28:51.415Z,17.52
2023-01-30T00:34:07.457Z,17.54
2023-01-30T00:39:23.333Z,17.55
2023-01-30T00:44:39.097Z,17.53
2023-01-30T00:49:54.376Z,17.53
2023-01-30T00:55:10.070Z,17.51
2023-01-30T01:00:25.834Z,17.49
2023-01-30T01:05:41.081Z,17.49
2023-01-30T01:10:56.082Z,17.52
2023-01-30T01:16:11.424Z,17.51
2023-01-30T01:21:27.068Z,17.53
2023-01-30T01:26:42.165Z,17.52
2023-01-30T01:31:57.152Z,17.50
2023-01-30T01:37:12.099Z,17.53
2023-01-30T01:42:27.045Z,17.53
2023-01-30T01:47:42.351Z,17.50
2023-01-30T01:52:58.078Z,17.49
2023-01-30T01:58:13.118Z,17.49
2023-01-30T02:03:28.085Z,17.48
2023-01-30T02:08:43.357Z,17.48
2023-01-30T02:14:00.438Z,17.49
2023-01-30T02:19:15.930Z,17.49
2023-01-30T02:24:31.080Z,17.48
2023-01-30T02:29:46.159Z,17.48
2023-01-30T02:35:01.115Z,17.49
2023-01-30T02:40:16.365Z,17.48
2023-01-30T02:45:32.138Z,17.49
2023-01-30T02:50:47.105Z,17.48
2023-01-30T02:56:02.055Z,17.48
2023-01-30T03:01:17.146Z,17.47
2023-01-30T03:06:31.880Z,17.46
2023-01-30T03:11:47.045Z,17.46
2023-01-30T03:17:02.348Z,17.43
2023-01-30T03:22:18.370Z,17.46
2023-01-30T03:27:34.058Z,17.46
2023-01-30T03:32:49.088Z,17.45
2023-01-30T03:38:04.118Z,17.45
2023-01-30T03:43:19.145Z,17.45
2023-01-30T03:48:34.049Z,17.46
2023-01-30T03:53:49.111Z,17.45
2023-01-30T03:59:04.065Z,17.46
2023-01-30T04:04:25.296Z,17.46
2023-01-30T04:09:42.113Z,17.46
2023-01-30T04:14:59.132Z,17.45
2023-01-30T04:20:26.075Z,17.44
2023-01-30T04:25:42.057Z,17.44
2023-01-30T04:31:00.175Z,17.47
2023-01-30T04:36:24.121Z,17.53
2023-01-30T04:41:39.099Z,17.56
2023-01-30T04:47:01.091Z,17.54
2023-01-30T04:52:16.082Z,17.52
2023-01-30T04:57:31.455Z,17.49
2023-01-30T05:02:47.309Z,17.44
2023-01-30T05:08:02.133Z,17.37
2023-01-30T05:13:17.076Z,17.30
2023-01-30T05:18:31.872Z,17.29
2023-01-30T05:23:47.118Z,17.25
2023-01-30T05:29:02.131Z,17.21
2023-01-30T05:34:17.096Z,17.18
2023-01-30T05:39:32.478Z,17.14
2023-01-30T05:44:48.101Z,17.10
2023-01-30T05:50:03.386Z,17.04
2023-01-30T05:55:19.402Z,16.97
2023-01-30T06:00:35.146Z,16.93
2023-01-30T06:05:51.092Z,16.88
2023-01-30T06:11:06.133Z,16.83
2023-01-30T06:16:21.449Z,16.82
2023-01-30T06:21:36.877Z,16.76
2023-01-30T06:26:52.179Z,16.77
2023-01-30T06:32:07.202Z,16.75
2023-01-30T06:37:22.227Z,16.72
2023-01-30T06:42:37.147Z,16.69
2023-01-30T06:47:52.103Z,16.67
2023-01-30T06:53:07.106Z,16.67
2023-01-30T06:58:22.099Z,16.65
2023-01-30T07:03:36.923Z,16.65
2023-01-30T07:08:52.111Z,16.64
2023-01-30T07:14:07.391Z,16.62
2023-01-30T07:19:23.117Z,16.61
2023-01-30T07:24:38.107Z,16.61
2023-01-30T07:29:53.419Z,16.60
2023-01-30T07:35:09.189Z,16.57
2023-01-30T07:40:24.691Z,16.54
2023-01-30T07:45:40.099Z,16.54
2023-01-30T07:50:55.219Z,16.51
2023-01-30T07:56:10.407Z,16.47
2023-01-30T08:01:26.181Z,16.45
2023-01-30T08:06:40.899Z,16.42
2023-01-30T08:11:56.117Z,16.39
2023-01-30T08:17:11.192Z,16.37
2023-01-30T08:22:26.205Z,16.36
2023-01-30T08:27:41.107Z,16.33
2023-01-30T08:32:56.093Z,16.31
2023-01-30T08:38:11.118Z,16.27
2023-01-30T08:43:26.110Z,16.27
2023-01-30T08:48:49.422Z,16.25
2023-01-30T08:54:05.135Z,16.24
2023-01-30T08:59:19.895Z,16.23
2023-01-30T09:04:35.086Z,16.20
2023-01-30T09:09:49.948Z,16.20
2023-01-30T09:15:05.092Z,16.17
2023-01-30T09:20:20.433Z,16.15
2023-01-30T09:25:36.169Z,16.10
2023-01-30T09:30:51.167Z,16.11
2023-01-30T09:36:06.119Z,16.10
2023-01-30T09:41:21.213Z,16.09
2023-01-30T09:46:36.409Z,16.07
2023-01-30T09:51:52.158Z,16.07
2023-01-30T09:57:20.266Z,16.05
2023-01-30T10:02:35.156Z,16.04
2023-01-30T10:07:50.483Z,16.02
2023-01-30T10:13:06.155Z,16.02
2023-01-30T10:18:21.177Z,16.00
2023-01-30T10:23:36.645Z,15.99
2023-01-30T10:28:58.806Z,15.97
2023-01-30T10:34:22.496Z,15.97
2023-01-30T10:39:40.879Z,15.96
2023-01-30T10:45:02.188Z,15.96
2023-01-30T10:50:17.460Z,15.95
2023-01-30T10:55:37.535Z,15.93
2023-01-30T11:00:53.472Z,15.92
2023-01-30T11:06:09.125Z,15.89
2023-01-30T11:11:24.188Z,15.86
2023-01-30T11:16:39.121Z,15.86
2023-01-30T11:21:53.915Z,15.85
2023-01-30T11:27:08.920Z,15.84
2023-01-30T11:32:23.974Z,15.85
2023-01-30T11:37:39.173Z,15.83
2023-01-30T11:42:54.097Z,15.81
2023-01-30T11:48:10.514Z,15.79
2023-01-30T11:53:32.506Z,15.77
2023-01-30T11:58:48.107Z,15.74
2023-01-30T12:04:03.126Z,15.74
2023-01-30T12:09:18.156Z,15.72
2023-01-30T12:14:33.137Z,15.72
2023-01-30T12:19:47.911Z,15.72
2023-01-30T12:25:03.154Z,15.72
2023-01-30T12:30:18.166Z,15.71
2023-01-30T12:35:33.113Z,15.70
2023-01-30T12:40:48.120Z,15.69
2023-01-30T12:46:03.213Z,15.68
2023-01-30T12:51:18.562Z,15.66
2023-01-30T12:56:34.214Z,15.66
2023-01-30T13:01:49.215Z,15.64
2023-01-30T13:07:04.146Z,15.61
2023-01-30T13:12:18.954Z,15.61
2023-01-30T13:17:34.140Z,15.61
2023-01-30T13:22:48.873Z,15.60
2023-01-30T13:28:04.144Z,15.58
2023-01-30T13:33:19.479Z,15.58
2023-01-30T13:38:35.229Z,15.57
2023-01-30T13:43:50.452Z,15.55
2023-01-30T13:49:06.003Z,15.52
2023-01-30T13:54:21.219Z,15.51
2023-01-30T13:59:36.149Z,15.49
2023-01-30T14:04:51.142Z,15.50
2023-01-30T14:10:05.873Z,15.51
2023-01-30T14:15:21.561Z,15.52
2023-01-30T14:21:15.187Z,15.49
2023-01-30T14:26:30.147Z,15.50
2023-01-30T14:31:45.254Z,15.53
2023-01-30T14:37:00.136Z,15.52
2023-01-30T14:42:15.116Z,15.52
2023-01-30T14:47:34.528Z,15.50
2023-01-30T14:53:02.194Z,15.51
2023-01-30T14:58:17.469Z,15.53
2023-01-30T15:03:33.141Z,15.51
2023-01-30T15:08:48.165Z,15.49
2023-01-30T15:14:03.213Z,15.49
2023-01-30T15:19:17.917Z,15.48
2023-01-30T15:24:33.144Z,15.48
2023-01-30T15:29:48.126Z,15.47
2023-01-30T15:35:03.204Z,15.45
2023-01-30T15:40:18.569Z,15.47
2023-01-30T15:45:33.922Z,15.47
2023-01-30T15:50:49.118Z,15.48
2023-01-30T15:56:04.119Z,15.48
2023-01-30T16:01:19.260Z,15.47
2023-01-30T16:06:34.177Z,15.47
2023-01-30T16:11:48.918Z,15.46
2023-01-30T16:17:04.135Z,15.46
2023-01-30T16:22:19.210Z,15.46
2023-01-30T16:27:33.895Z,15.47
2023-01-30T16:32:49.088Z,15.49
2023-01-30T16:38:04.184Z,15.46
2023-01-30T16:43:19.211Z,15.41
2023-01-30T16:48:34.132Z,15.41
2023-01-30T16:53:49.191Z,15.41
2023-01-30T16:59:04.179Z,15.41
2023-01-30T17:04:19.184Z,15.42
2023-01-30T17:09:34.470Z,15.42
2023-01-30T17:14:50.553Z,15.43
2023-01-30T17:20:06.143Z,15.40
2023-01-30T17:25:21.810Z,15.43
2023-01-30T17:30:37.443Z,15.44
2023-01-30T17:35:52.921Z,15.44
2023-01-30T17:41:08.147Z,15.45
2023-01-30T17:46:23.520Z,15.46
2023-01-30T17:51:39.123Z,15.45
2023-01-30T17:56:53.986Z,15.45
2023-01-30T18:02:09.267Z,15.45
2023-01-30T18:07:24.120Z,15.45
2023-01-30T18:12:39.545Z,15.46
2023-01-30T18:17:54.950Z,15.47
2023-01-30T18:23:10.175Z,15.49
2023-01-30T18:28:24.886Z,15.49
2023-01-30T18:33:40.150Z,15.49
2023-01-30T18:38:55.121Z,15.49
2023-01-30T18:44:10.134Z,15.47
2023-01-30T18:49:25.557Z,15.48
2023-01-30T18:54:41.208Z,15.47
2023-01-30T18:59:56.480Z,15.45
2023-01-30T19:05:12.235Z,15.44
2023-01-30T19:10:27.135Z,15.45
2023-01-30T19:15:42.223Z,15.44
2023-01-30T19:20:57.168Z,15.59
2023-01-30T19:26:12.296Z,15.69
2023-01-30T19:31:27.307Z,15.77
2023-01-30T19:36:42.920Z,15.83
2023-01-30T19:41:58.163Z,15.89
2023-01-30T19:47:12.948Z,15.92
2023-01-30T19:52:28.749Z,15.97
2023-01-30T19:57:44.237Z,16.00
2023-01-30T20:02:59.284Z,16.03
2023-01-30T20:08:25.364Z,16.08
2023-01-30T20:13:40.963Z,16.14
2023-01-30T20:18:56.154Z,16.16
2023-01-30T20:24:10.963Z,16.18
2023-01-30T20:29:26.248Z,16.20
2023-01-30T20:34:41.169Z,16.24
2023-01-30T20:39:56.204Z,16.26
2023-01-30T20:45:11.178Z,16.27
2023-01-30T20:50:26.139Z,16.27
2023-01-30T20:55:41.260Z,16.29
2023-01-30T21:00:56.285Z,16.33
2023-01-30T21:06:11.545Z,16.34
2023-01-30T21:11:27.186Z,16.35
2023-01-30T21:16:42.248Z,16.35
2023-01-30T21:21:57.163Z,16.36
2023-01-30T21:27:12.263Z,16.38
2023-01-30T21:32:27.151Z,16.38
2023-01-30T21:37:42.272Z,16.38
2023-01-30T21:42:57.578Z,16.39
2023-01-30T21:48:13.313Z,16.42
2023-01-30T21:53:27.908Z,16.42
2023-01-30T21:58:43.192Z,16.44
2023-01-30T22:03:58.193Z,16.42
2023-01-30T22:09:13.498Z,16.44
2023-01-30T22:14:30.191Z,16.43
2023-01-30T22:19:45.156Z,16.43
2023-01-30T22:25:00.185Z,16.41
2023-01-30T22:30:15.540Z,16.41
2023-01-30T22:35:31.180Z,16.41
2023-01-30T22:40:46.280Z,16.39
2023-01-30T22:46:01.600Z,16.39
2023-01-30T22:51:17.166Z,16.40
2023-01-30T22:56:32.160Z,16.42
2023-01-30T23:01:46.915Z,16.44
2023-01-30T23:07:02.181Z,16.45
2023-01-30T23:12:17.219Z,16.47
2023-01-30T23:17:32.480Z,16.48
2023-01-30T23:22:48.140Z,16.46
2023-01-30T23:28:03.506Z,16.48
2023-01-30T23:33:19.198Z,16.47
2023-01-30T23:38:34.243Z,16.43
2023-01-30T23:43:50.154Z,16.41
2023-01-30T23:49:05.215Z,16.42
2023-01-30T23:54:20.213Z,16.40
2023-01-30T23:59:35.449Z,16.39
