createdAt,value
2023-05-20T00:01:51.498Z,100.00
2023-05-20T00:04:55.283Z,100.00
2023-05-20T00:07:59.628Z,100.00
2023-05-20T00:11:02.485Z,100.00
2023-05-20T00:14:04.972Z,100.00
2023-05-20T00:17:07.691Z,100.00
2023-05-20T00:20:10.589Z,100.00
2023-05-20T00:26:19.392Z,100.00
2023-05-20T00:29:23.709Z,100.00
2023-05-20T00:32:26.317Z,100.00
2023-05-20T00:35:29.312Z,100.00
2023-05-20T00:38:31.832Z,100.00
2023-05-20T00:41:35.451Z,100.00
2023-05-20T00:44:37.924Z,100.00
2023-05-20T00:47:40.774Z,100.00
2023-05-20T00:50:43.328Z,100.00
2023-05-20T00:53:46.257Z,100.00
2023-05-20T00:56:48.825Z,100.00
2023-05-20T00:59:51.617Z,100.00
2023-05-20T01:02:55.494Z,100.00
2023-05-20T01:05:58.450Z,100.00
2023-05-20T01:09:01.075Z,100.00
2023-05-20T01:12:18.846Z,100.00
2023-05-20T01:15:22.450Z,100.00
2023-05-20T01:18:26.664Z,100.00
2023-05-20T01:21:30.759Z,100.00
2023-05-20T01:24:35.394Z,100.00
2023-05-20T01:27:37.972Z,100.00
2023-05-20T01:30:47.312Z,100.00
2023-05-20T01:33:52.541Z,100.00
2023-05-20T01:36:57.394Z,100.00
2023-05-20T01:40:01.084Z,100.00
2023-05-20T01:43:03.893Z,100.00
2023-05-20T01:46:07.508Z,100.00
2023-05-20T01:49:10.484Z,100.00
2023-05-20T01:52:13.716Z,100.00
2023-05-20T01:55:16.841Z,100.00
2023-05-20T01:58:19.632Z,100.00
2023-05-20T02:04:25.826Z,100.00
2023-05-20T02:07:28.374Z,100.00
2023-05-20T02:10:31.118Z,100.00
2023-05-20T02:13:33.619Z,100.00
2023-05-20T02:16:36.812Z,100.00
2023-05-20T02:19:39.385Z,100.00
2023-05-20T02:22:42.264Z,100.00
2023-05-20T02:25:46.354Z,100.00
2023-05-20T02:28:50.801Z,100.00
2023-05-20T02:31:53.784Z,100.00
2023-05-20T02:34:57.031Z,100.00
2023-05-20T02:37:59.678Z,100.00
2023-05-20T02:41:04.525Z,100.00
2023-05-20T02:44:07.122Z,100.00
2023-05-20T02:47:11.594Z,100.00
2023-05-20T02:50:14.107Z,100.00
2023-05-20T02:53:19.223Z,100.00
2023-05-20T02:56:21.725Z,100.00
2023-05-20T02:59:24.513Z,100.00
2023-05-20T03:02:27.040Z,100.00
2023-05-20T03:05:29.944Z,100.00
2023-05-20T03:08:34.501Z,100.00
2023-05-20T03:11:37.897Z,100.00
2023-05-20T03:14:40.522Z,100.00
2023-05-20T03:17:43.423Z,100.00
2023-05-20T03:20:48.766Z,100.00
2023-05-20T03:23:53.457Z,100.00
2023-05-20T03:26:56.172Z,100.00
2023-05-20T03:29:59.109Z,100.00
2023-05-20T03:33:03.209Z,100.00
2023-05-20T03:36:06.700Z,100.00
2023-05-20T03:39:11.618Z,100.00
2023-05-20T03:42:14.920Z,100.00
2023-05-20T03:45:37.047Z,100.00
2023-05-20T03:48:40.169Z,100.00
2023-05-20T03:51:42.873Z,100.00
2023-05-20T03:54:46.291Z,100.00
2023-05-20T03:57:48.929Z,100.00
2023-05-20T04:00:51.808Z,100.00
2023-05-20T04:03:56.254Z,100.00
2023-05-20T04:07:00.652Z,100.00
2023-05-20T04:10:05.467Z,100.00
2023-05-20T04:13:08.449Z,100.00
2023-05-20T04:16:11.283Z,100.00
2023-05-20T04:19:13.866Z,100.00
2023-05-20T04:22:16.885Z,100.00
2023-05-20T04:25:20.034Z,100.00
2023-05-20T04:28:24.100Z,100.00
2023-05-20T04:31:26.848Z,100.00
2023-05-20T04:34:30.071Z,100.00
2023-05-20T04:37:32.864Z,100.00
2023-05-20T04:40:35.793Z,100.00
2023-05-20T04:43:40.333Z,100.00
2023-05-20T04:46:44.806Z,100.00
2023-05-20T04:49:47.915Z,100.00
2023-05-20T04:52:51.754Z,100.00
2023-05-20T04:55:56.974Z,100.00
2023-05-20T04:58:59.976Z,100.00
2023-05-20T05:02:02.650Z,100.00
2023-05-20T05:05:06.284Z,100.00
2023-05-20T05:08:09.740Z,100.00
2023-05-20T05:11:13.975Z,100.00
2023-05-20T05:14:17.167Z,100.00
2023-05-20T05:17:21.714Z,100.00
2023-05-20T05:20:24.216Z,100.00
2023-05-20T05:23:27.051Z,100.00
2023-05-20T05:26:29.520Z,100.00
2023-05-20T05:29:32.678Z,100.00
2023-05-20T05:32:37.271Z,100.00
2023-05-20T05:35:41.868Z,100.00
2023-05-20T05:38:44.592Z,100.00
2023-05-20T05:41:47.554Z,100.00
2023-05-20T05:44:50.427Z,100.00
2023-05-20T05:47:54.895Z,99.10
2023-05-20T05:50:57.556Z,98.73
2023-05-20T05:54:01.117Z,97.57
2023-05-20T05:57:06.371Z,98.61
2023-05-20T06:00:10.673Z,98.00
2023-05-20T06:03:20.524Z,96.31
2023-05-20T06:06:23.620Z,96.07
2023-05-20T06:09:26.235Z,92.70
2023-05-20T06:12:29.297Z,92.93
2023-05-20T06:15:32.003Z,91.68
2023-05-20T06:18:34.967Z,91.71
2023-05-20T06:21:39.396Z,90.09
2023-05-20T06:24:42.530Z,89.40
2023-05-20T06:27:45.191Z,87.08
2023-05-20T06:30:48.858Z,86.83
2023-05-20T06:33:51.431Z,88.54
2023-05-20T06:36:54.312Z,86.96
2023-05-20T06:39:56.841Z,87.91
2023-05-20T06:42:59.783Z,87.80
2023-05-20T06:46:03.569Z,87.27
2023-05-20T06:49:06.706Z,87.89
2023-05-20T06:52:09.373Z,88.97
2023-05-20T06:55:12.886Z,86.38
2023-05-20T06:58:15.618Z,86.63
2023-05-20T07:01:18.898Z,86.91
2023-05-20T07:04:21.756Z,86.57
2023-05-20T07:07:24.911Z,82.91
2023-05-20T07:10:27.529Z,82.42
2023-05-20T07:13:31.081Z,82.58
2023-05-20T07:16:35.294Z,81.58
2023-05-20T07:19:38.309Z,80.21
2023-05-20T07:22:40.878Z,79.28
2023-05-20T07:25:43.769Z,74.81
2023-05-20T07:28:47.257Z,73.07
2023-05-20T07:31:50.758Z,68.51
2023-05-20T07:34:53.302Z,67.92
2023-05-20T07:37:56.239Z,65.75
2023-05-20T07:40:58.681Z,61.44
2023-05-20T07:44:03.201Z,60.63
2023-05-20T07:47:06.098Z,58.65
2023-05-20T07:50:09.655Z,57.77
2023-05-20T07:53:12.300Z,56.10
2023-05-20T07:56:16.584Z,55.24
2023-05-20T07:59:19.096Z,53.29
2023-05-20T08:02:23.071Z,52.36
2023-05-20T08:05:26.681Z,50.40
2023-05-20T08:08:30.830Z,53.09
2023-05-20T08:11:34.074Z,49.09
2023-05-20T08:14:36.888Z,49.72
2023-05-20T08:17:39.801Z,51.52
2023-05-20T08:20:42.887Z,48.64
2023-05-20T08:23:45.924Z,48.10
2023-05-20T08:26:48.447Z,45.86
2023-05-20T08:29:51.896Z,47.84
2023-05-20T08:32:54.486Z,44.47
2023-05-20T08:35:57.348Z,44.87
2023-05-20T08:38:59.837Z,45.08
2023-05-20T08:42:06.920Z,46.44
2023-05-20T08:45:11.667Z,46.75
2023-05-20T08:48:16.713Z,43.84
2023-05-20T08:51:23.025Z,44.84
2023-05-20T08:54:44.664Z,42.51
2023-05-20T08:57:47.301Z,39.73
2023-05-20T09:00:51.258Z,41.53
2023-05-20T09:03:53.830Z,40.84
2023-05-20T09:06:56.687Z,40.47
2023-05-20T09:09:59.197Z,40.26
2023-05-20T09:13:05.085Z,41.81
2023-05-20T09:16:10.439Z,41.12
2023-05-20T09:19:13.357Z,39.06
2023-05-20T09:22:16.057Z,40.15
2023-05-20T09:25:23.711Z,38.36
2023-05-20T09:28:26.760Z,39.46
2023-05-20T09:31:35.807Z,39.69
2023-05-20T09:34:38.662Z,39.80
2023-05-20T09:37:43.274Z,39.25
2023-05-20T09:40:46.710Z,36.79
2023-05-20T09:43:50.351Z,39.80
2023-05-20T09:46:54.007Z,38.08
2023-05-20T09:49:57.347Z,39.56
2023-05-20T09:53:03.121Z,41.05
2023-05-20T09:56:06.297Z,40.17
2023-05-20T09:59:09.326Z,41.75
2023-05-20T10:02:12.213Z,40.51
2023-05-20T10:05:21.608Z,42.72
2023-05-20T10:08:31.434Z,43.56
2023-05-20T10:11:53.730Z,43.12
2023-05-20T10:15:04.787Z,43.51
2023-05-20T10:18:19.735Z,42.92
2023-05-20T10:21:26.600Z,43.02
2023-05-20T10:24:34.207Z,42.94
2023-05-20T10:27:44.597Z,43.39
2023-05-20T10:30:51.100Z,40.52
2023-05-20T10:33:54.117Z,39.87
2023-05-20T10:36:57.659Z,41.01
2023-05-20T10:40:06.999Z,42.54
2023-05-20T10:43:18.701Z,41.75
2023-05-20T10:46:32.642Z,42.28
2023-05-20T10:49:47.752Z,45.13
2023-05-20T10:52:50.360Z,44.14
2023-05-20T10:55:55.006Z,42.02
2023-05-20T10:58:58.459Z,40.18
2023-05-20T11:02:02.338Z,38.76
2023-05-20T11:05:06.521Z,37.49
2023-05-20T11:08:20.497Z,38.83
2023-05-20T11:11:30.795Z,39.36
2023-05-20T11:14:33.594Z,39.28
2023-05-20T11:17:36.189Z,36.81
2023-05-20T11:20:39.068Z,37.59
2023-05-20T11:23:42.195Z,37.41
2023-05-20T11:26:45.056Z,37.41
2023-05-20T11:29:50.353Z,39.56
2023-05-20T11:32:59.876Z,39.64
2023-05-20T11:36:03.590Z,39.98
2023-05-20T11:39:10.304Z,41.11
2023-05-20T11:42:15.288Z,43.94
2023-05-20T11:45:18.084Z,40.60
2023-05-20T11:48:21.504Z,43.81
2023-05-20T11:51:27.163Z,46.94
2023-05-20T11:54:29.659Z,43.94
2023-05-20T11:57:32.424Z,44.89
2023-05-20T12:00:49.415Z,44.26
2023-05-20T12:03:54.586Z,46.21
2023-05-20T12:06:57.116Z,43.66
2023-05-20T12:09:59.842Z,45.67
2023-05-20T12:13:03.325Z,45.26
2023-05-20T12:16:06.402Z,45.97
2023-05-20T12:19:09.414Z,44.67
2023-05-20T12:22:12.448Z,43.75
2023-05-20T12:25:16.476Z,44.10
2023-05-20T12:28:19.633Z,43.13
2023-05-20T12:31:22.145Z,45.13
2023-05-20T12:34:24.930Z,44.55
2023-05-20T12:37:27.431Z,47.76
2023-05-20T12:40:30.215Z,46.98
2023-05-20T12:43:33.647Z,47.02
2023-05-20T12:46:38.216Z,47.81
2023-05-20T12:49:42.562Z,48.38
2023-05-20T12:52:47.015Z,46.84
2023-05-20T12:55:49.817Z,46.43
2023-05-20T12:58:52.277Z,48.18
2023-05-20T13:01:55.048Z,46.25
2023-05-20T13:04:57.583Z,45.96
2023-05-20T13:08:00.635Z,46.62
2023-05-20T13:11:03.173Z,46.87
2023-05-20T13:14:05.927Z,47.39
2023-05-20T13:17:08.679Z,46.42
2023-05-20T13:20:12.064Z,46.60
2023-05-20T13:23:14.673Z,48.30
2023-05-20T13:26:18.734Z,48.00
2023-05-20T13:29:21.550Z,47.70
2023-05-20T13:32:24.290Z,47.39
2023-05-20T13:35:26.952Z,47.09
2023-05-20T13:38:29.725Z,48.71
2023-05-20T13:41:32.637Z,49.64
2023-05-20T13:44:35.510Z,47.88
2023-05-20T13:47:38.095Z,47.03
2023-05-20T13:50:41.168Z,47.45
2023-05-20T13:53:43.866Z,47.62
2023-05-20T13:56:46.689Z,48.18
2023-05-20T13:59:49.148Z,48.55
2023-05-20T14:02:51.973Z,47.16
2023-05-20T14:05:54.803Z,47.85
2023-05-20T14:08:57.494Z,47.00
2023-05-20T14:12:00.293Z,49.72
2023-05-20T14:15:02.839Z,47.80
2023-05-20T14:18:05.762Z,47.33
2023-05-20T14:21:08.259Z,47.85
2023-05-20T14:24:29.872Z,50.82
2023-05-20T14:27:32.467Z,49.96
2023-05-20T14:30:35.752Z,49.97
2023-05-20T14:33:38.499Z,52.00
2023-05-20T14:36:41.341Z,53.42
2023-05-20T14:39:43.822Z,52.13
2023-05-20T14:42:48.339Z,52.61
2023-05-20T14:45:52.667Z,51.52
2023-05-20T14:48:55.756Z,51.68
2023-05-20T14:51:58.336Z,51.85
2023-05-20T14:55:02.171Z,52.77
2023-05-20T14:58:04.633Z,52.66
2023-05-20T15:01:07.492Z,52.96
2023-05-20T15:04:10.281Z,53.64
2023-05-20T15:07:13.215Z,52.98
2023-05-20T15:10:16.460Z,51.03
2023-05-20T15:13:20.000Z,53.24
2023-05-20T15:16:24.456Z,53.04
2023-05-20T15:19:29.017Z,54.26
2023-05-20T15:22:31.983Z,52.75
2023-05-20T15:25:35.010Z,51.25
2023-05-20T15:28:38.381Z,51.25
2023-05-20T15:31:41.205Z,52.19
2023-05-20T15:34:43.677Z,53.38
2023-05-20T15:37:46.639Z,53.08
2023-05-20T15:40:50.325Z,52.45
2023-05-20T15:43:56.109Z,53.57
2023-05-20T15:46:58.753Z,53.92
2023-05-20T15:50:05.216Z,54.16
2023-05-20T15:53:08.764Z,55.29
2023-05-20T15:56:12.660Z,56.11
2023-05-20T15:59:15.145Z,54.95
2023-05-20T16:02:18.184Z,55.35
2023-05-20T16:05:24.612Z,54.94
2023-05-20T16:08:29.316Z,54.68
2023-05-20T16:11:33.826Z,55.87
2023-05-20T16:14:36.303Z,55.38
2023-05-20T16:17:39.117Z,55.14
2023-05-20T16:20:41.719Z,54.99
2023-05-20T16:23:44.509Z,55.98
2023-05-20T16:26:47.005Z,55.96
2023-05-20T16:29:50.197Z,57.17
2023-05-20T16:35:58.017Z,57.35
2023-05-20T16:39:01.525Z,56.84
2023-05-20T16:42:05.345Z,57.07
2023-05-20T16:45:08.521Z,56.86
2023-05-20T16:48:11.373Z,57.77
2023-05-20T16:51:13.915Z,59.40
2023-05-20T16:54:16.808Z,60.30
2023-05-20T16:57:22.572Z,61.86
2023-05-20T17:00:26.872Z,62.01
2023-05-20T17:03:29.452Z,61.90
2023-05-20T17:06:34.397Z,60.71
2023-05-20T17:09:37.547Z,61.67
2023-05-20T17:12:40.546Z,62.79
2023-05-20T17:15:43.094Z,61.89
2023-05-20T17:18:45.910Z,59.95
2023-05-20T17:21:48.703Z,59.98
2023-05-20T17:24:51.849Z,59.19
2023-05-20T17:27:54.497Z,60.32
2023-05-20T17:30:59.104Z,58.98
2023-05-20T17:34:01.837Z,59.64
2023-05-20T17:37:04.975Z,59.60
2023-05-20T17:40:08.867Z,60.26
2023-05-20T17:43:11.634Z,60.90
2023-05-20T17:46:14.237Z,61.76
2023-05-20T17:49:17.202Z,63.03
2023-05-20T17:52:19.712Z,63.65
2023-05-20T17:55:22.453Z,64.59
2023-05-20T17:58:25.205Z,65.17
2023-05-20T18:01:28.183Z,65.81
2023-05-20T18:04:31.131Z,66.52
2023-05-20T18:07:34.566Z,67.36
2023-05-20T18:10:37.893Z,68.15
2023-05-20T18:13:40.672Z,69.49
2023-05-20T18:16:43.502Z,70.13
2023-05-20T18:19:46.028Z,70.68
2023-05-20T18:22:50.577Z,71.28
2023-05-20T18:25:53.052Z,72.72
2023-05-20T18:28:56.040Z,73.12
2023-05-20T18:31:58.603Z,74.06
2023-05-20T18:35:01.446Z,74.38
2023-05-20T18:38:04.003Z,74.86
2023-05-20T18:41:06.839Z,75.34
2023-05-20T18:44:09.324Z,75.76
2023-05-20T18:47:12.282Z,76.69
2023-05-20T18:50:14.734Z,77.70
2023-05-20T18:53:18.768Z,78.75
2023-05-20T18:56:21.633Z,79.69
2023-05-20T18:59:25.229Z,80.91
2023-05-20T19:02:27.951Z,81.89
2023-05-20T19:05:31.114Z,82.62
2023-05-20T19:08:34.374Z,83.18
2023-05-20T19:11:37.191Z,84.14
2023-05-20T19:14:40.531Z,84.57
2023-05-20T19:17:43.478Z,85.45
2023-05-20T19:20:46.619Z,86.22
2023-05-20T19:23:49.898Z,87.06
2023-05-20T19:26:52.355Z,87.68
2023-05-20T19:29:55.360Z,88.46
2023-05-20T19:32:58.058Z,89.04
2023-05-20T19:36:01.074Z,89.12
2023-05-20T19:39:03.667Z,89.34
2023-05-20T19:42:06.674Z,90.16
2023-05-20T19:45:09.668Z,90.19
2023-05-20T19:48:12.653Z,90.79
2023-05-20T19:51:15.212Z,91.14
2023-05-20T19:54:18.019Z,90.38
2023-05-20T19:57:20.464Z,90.30
2023-05-20T20:00:23.524Z,90.16
2023-05-20T20:03:25.889Z,89.70
2023-05-20T20:06:28.697Z,89.41
2023-05-20T20:09:31.315Z,89.02
2023-05-20T20:12:34.895Z,88.38
2023-05-20T20:15:40.186Z,87.83
2023-05-20T20:18:43.318Z,87.40
2023-05-20T20:21:46.409Z,87.14
2023-05-20T20:24:51.595Z,87.51
2023-05-20T20:27:54.922Z,90.41
2023-05-20T20:30:57.788Z,89.17
2023-05-20T20:34:00.286Z,90.25
2023-05-20T20:37:03.864Z,91.66
2023-05-20T20:40:08.126Z,91.95
2023-05-20T20:43:20.314Z,92.36
2023-05-20T20:46:23.739Z,93.59
2023-05-20T20:49:28.456Z,94.59
2023-05-20T20:52:32.309Z,94.49
2023-05-20T20:55:35.313Z,94.51
2023-05-20T20:58:41.028Z,94.41
2023-05-20T21:01:44.901Z,94.43
2023-05-20T21:04:47.462Z,93.98
2023-05-20T21:07:52.678Z,94.65
2023-05-20T21:10:59.220Z,94.69
2023-05-20T21:14:02.173Z,94.78
2023-05-20T21:17:06.386Z,94.99
2023-05-20T21:20:09.938Z,95.15
2023-05-20T21:23:14.464Z,95.84
2023-05-20T21:26:17.295Z,95.35
2023-05-20T21:29:19.796Z,95.31
2023-05-20T21:32:22.682Z,95.60
2023-05-20T21:35:25.183Z,95.25
2023-05-20T21:38:27.958Z,95.49
2023-05-20T21:41:30.389Z,95.93
2023-05-20T21:44:34.871Z,95.78
2023-05-20T21:47:39.178Z,96.09
2023-05-20T21:50:42.063Z,96.43
2023-05-20T21:53:44.585Z,97.11
2023-05-20T21:56:47.500Z,97.60
2023-05-20T21:59:50.206Z,97.49
2023-05-20T22:02:53.138Z,98.14
2023-05-20T22:05:57.583Z,98.69
2023-05-20T22:12:04.479Z,99.45
2023-05-20T22:15:07.424Z,100.00
2023-05-20T22:18:12.378Z,100.00
2023-05-20T22:21:15.160Z,100.00
2023-05-20T22:24:18.133Z,100.00
2023-05-20T22:27:21.431Z,100.00
2023-05-20T22:30:24.377Z,100.00
2023-05-20T22:33:26.957Z,100.00
2023-05-20T22:36:33.967Z,100.00
2023-05-20T22:39:37.471Z,100.00
2023-05-20T22:42:40.261Z,100.00
2023-05-20T22:45:42.874Z,100.00
2023-05-20T22:48:45.635Z,100.00
2023-05-20T22:51:49.169Z,100.00
2023-05-20T22:54:52.005Z,100.00
2023-05-20T22:57:54.495Z,100.00
2023-05-20T23:00:57.283Z,100.00
2023-05-20T23:03:59.988Z,100.00
2023-05-20T23:07:02.842Z,100.00
2023-05-20T23:10:05.648Z,100.00
2023-05-20T23:13:10.346Z,100.00
2023-05-20T23:16:13.381Z,100.00
2023-05-20T23:19:16.835Z,100.00
2023-05-20T23:22:19.420Z,100.00
2023-05-20T23:25:22.238Z,100.00
2023-05-20T23:28:24.901Z,100.00
2023-05-20T23:31:30.090Z,100.00
2023-05-20T23:34:32.786Z,100.00
2023-05-20T23:37:35.675Z,100.00
2023-05-20T23:40:38.242Z,100.00
2023-05-20T23:43:41.240Z,100.00
2023-05-20T23:46:45.053Z,100.00
2023-05-20T23:49:49.517Z,100.00
2023-05-20T23:52:52.361Z,100.00
2023-05-20T23:55:55.159Z,100.00
2023-05-20T23:58:57.921Z,100.00
