createdAt,value
2023-03-22T00:01:15.762Z,100555.54
2023-03-22T00:06:09.333Z,100555.41
2023-03-22T00:11:02.416Z,100552.02
2023-03-22T00:15:57.806Z,100547.04
2023-03-22T00:20:52.232Z,100541.63
2023-03-22T00:25:46.448Z,100535.43
2023-03-22T00:30:40.775Z,100531.20
2023-03-22T00:35:33.790Z,100534.58
2023-03-22T00:40:26.609Z,100530.27
2023-03-22T00:45:19.590Z,100526.97
2023-03-22T00:50:12.422Z,100522.78
2023-03-22T00:55:05.558Z,100525.13
2023-03-22T00:59:58.419Z,100520.95
2023-03-22T01:04:51.882Z,100517.55
2023-03-22T01:09:46.755Z,100512.88
2023-03-22T01:14:41.554Z,100513.48
2023-03-22T01:19:35.938Z,100517.95
2023-03-22T01:24:29.051Z,100515.27
2023-03-22T01:29:21.965Z,100509.25
2023-03-22T01:34:14.840Z,100510.44
2023-03-22T01:39:08.313Z,100505.57
2023-03-22T01:44:22.158Z,100500.52
2023-03-22T01:49:26.492Z,100497.16
2023-03-22T01:54:33.668Z,100492.41
2023-03-22T01:59:28.702Z,100482.35
2023-03-22T02:04:42.368Z,100480.27
2023-03-22T02:09:39.649Z,100474.86
2023-03-22T02:14:57.732Z,100474.33
2023-03-22T02:20:15.664Z,100469.58
2023-03-22T02:25:11.621Z,100469.52
2023-03-22T02:30:18.216Z,100471.16
2023-03-22T02:35:30.586Z,100474.42
2023-03-22T02:40:45.593Z,100470.94
2023-03-22T02:46:06.400Z,100467.80
2023-03-22T02:51:09.134Z,100461.08
2023-03-22T02:56:11.198Z,100454.52
2023-03-22T03:01:08.445Z,100448.03
2023-03-22T03:06:10.181Z,100445.81
2023-03-22T03:11:02.981Z,100442.96
2023-03-22T03:15:59.115Z,100444.63
2023-03-22T03:21:20.590Z,100442.95
2023-03-22T03:26:21.379Z,100443.74
2023-03-22T03:31:58.758Z,100448.49
2023-03-22T03:37:01.270Z,100447.87
2023-03-22T03:41:56.930Z,100435.28
2023-03-22T03:46:51.906Z,100437.40
2023-03-22T03:51:51.308Z,100436.12
2023-03-22T03:56:44.726Z,100436.16
2023-03-22T04:01:37.683Z,100435.69
2023-03-22T04:06:40.278Z,100437.45
2023-03-22T04:11:37.166Z,100434.31
2023-03-22T04:16:30.912Z,100439.59
2023-03-22T04:21:24.038Z,100438.78
2023-03-22T04:26:25.034Z,100437.73
2023-03-22T04:31:39.317Z,100431.62
2023-03-22T04:36:55.029Z,100432.10
2023-03-22T04:41:54.350Z,100437.58
2023-03-22T04:46:47.285Z,100433.58
2023-03-22T04:51:41.038Z,100436.78
2023-03-22T04:56:41.653Z,100443.47
2023-03-22T05:01:35.521Z,100444.04
2023-03-22T05:06:35.985Z,100447.82
2023-03-22T05:11:40.837Z,100444.86
2023-03-22T05:17:03.887Z,100443.75
2023-03-22T05:22:02.183Z,100448.38
2023-03-22T05:27:15.453Z,100452.29
2023-03-22T05:32:10.216Z,100455.15
2023-03-22T05:37:05.225Z,100460.63
2023-03-22T05:42:10.755Z,100465.31
2023-03-22T05:47:07.883Z,100462.43
2023-03-22T05:52:06.182Z,100453.41
2023-03-22T05:57:14.344Z,100452.30
2023-03-22T06:02:07.315Z,100449.93
2023-03-22T06:07:00.379Z,100453.14
2023-03-22T06:12:05.584Z,100459.55
2023-03-22T06:16:58.970Z,100464.84
2023-03-22T06:21:52.989Z,100462.81
2023-03-22T06:26:47.558Z,100453.80
2023-03-22T06:31:40.723Z,100454.16
2023-03-22T06:36:34.713Z,100457.77
2023-03-22T06:41:31.299Z,100453.83
2023-03-22T06:46:24.234Z,100445.02
2023-03-22T06:51:24.670Z,100442.42
2023-03-22T06:56:17.686Z,100443.27
2023-03-22T07:01:14.408Z,100442.14
2023-03-22T07:06:09.728Z,100439.38
2023-03-22T07:11:06.278Z,100435.56
2023-03-22T07:16:02.126Z,100432.86
2023-03-22T07:21:05.451Z,100421.77
2023-03-22T07:26:00.840Z,100420.82
2023-03-22T07:31:11.841Z,100416.41
2023-03-22T07:36:12.984Z,100400.31
2023-03-22T07:41:06.597Z,100391.70
2023-03-22T07:46:19.120Z,100386.19
2023-03-22T07:51:44.501Z,100380.29
2023-03-22T07:56:38.049Z,100374.14
2023-03-22T08:01:31.272Z,100369.33
2023-03-22T08:06:46.597Z,100364.98
2023-03-22T08:11:40.011Z,100361.57
2023-03-22T08:16:33.096Z,100359.89
2023-03-22T08:21:27.475Z,100355.77
2023-03-22T08:26:22.324Z,100347.67
2023-03-22T08:31:17.739Z,100349.59
2023-03-22T08:36:16.417Z,100336.08
2023-03-22T08:41:17.242Z,100340.54
2023-03-22T08:46:10.584Z,100349.46
2023-03-22T08:51:05.397Z,100348.74
2023-03-22T08:56:22.748Z,100343.80
2023-03-22T09:01:27.098Z,100342.15
2023-03-22T09:06:26.864Z,100336.70
2023-03-22T09:11:21.128Z,100333.27
2023-03-22T09:16:15.185Z,100324.48
2023-03-22T09:21:09.328Z,100321.30
2023-03-22T09:26:10.151Z,100324.49
2023-03-22T09:31:09.798Z,100326.69
2023-03-22T09:36:03.551Z,100323.81
2023-03-22T09:41:02.815Z,100322.64
2023-03-22T09:45:58.210Z,100315.22
2023-03-22T09:50:54.720Z,100307.88
2023-03-22T09:56:20.164Z,100309.46
2023-03-22T10:01:22.707Z,100303.96
2023-03-22T10:06:24.628Z,100303.62
2023-03-22T10:12:00.501Z,100293.23
2023-03-22T10:16:57.310Z,100279.25
2023-03-22T10:21:53.078Z,100265.72
2023-03-22T10:26:50.125Z,100261.04
2023-03-22T10:31:46.160Z,100257.20
2023-03-22T10:36:42.318Z,100267.19
2023-03-22T10:41:35.897Z,100258.27
2023-03-22T10:46:36.023Z,100257.08
2023-03-22T10:51:38.145Z,100257.43
2023-03-22T10:56:30.984Z,100254.29
2023-03-22T11:01:33.614Z,100251.85
2023-03-22T11:06:33.015Z,100255.98
2023-03-22T11:11:31.723Z,100257.67
2023-03-22T11:16:24.880Z,100259.45
2023-03-22T11:21:19.327Z,100257.30
2023-03-22T11:26:15.451Z,100250.55
2023-03-22T11:31:12.384Z,100244.34
2023-03-22T11:36:17.140Z,100239.05
2023-03-22T11:41:20.150Z,100231.45
2023-03-22T11:46:13.413Z,100229.89
2023-03-22T11:51:18.307Z,100225.37
2023-03-22T11:56:14.782Z,100221.39
2023-03-22T12:01:14.053Z,100208.90
2023-03-22T12:06:20.529Z,100201.13
2023-03-22T12:11:37.486Z,100195.38
2023-03-22T12:16:37.726Z,100190.10
2023-03-22T12:21:30.765Z,100185.38
2023-03-22T12:26:27.540Z,100183.11
2023-03-22T12:31:28.011Z,100176.16
2023-03-22T12:36:30.747Z,100167.30
2023-03-22T12:41:34.478Z,100170.45
2023-03-22T12:46:55.187Z,100158.95
2023-03-22T12:51:50.401Z,100155.65
2023-03-22T12:56:46.379Z,100157.39
2023-03-22T13:01:51.501Z,100161.56
2023-03-22T13:06:44.812Z,100151.84
2023-03-22T13:11:37.823Z,100147.64
2023-03-22T13:16:51.844Z,100135.61
2023-03-22T13:21:45.695Z,100131.42
2023-03-22T13:26:49.604Z,100131.43
2023-03-22T13:31:55.137Z,100137.92
2023-03-22T13:36:55.261Z,100126.48
2023-03-22T13:41:52.407Z,100119.70
2023-03-22T13:46:48.050Z,100121.23
2023-03-22T13:51:41.977Z,100115.48
2023-03-22T13:56:43.688Z,100109.71
2023-03-22T14:01:48.004Z,100104.66
2023-03-22T14:07:15.032Z,100098.23
2023-03-22T14:12:29.781Z,100092.38
2023-03-22T14:17:33.158Z,100092.73
