createdAt,value
2023-02-03T00:00:39.115Z,8.90
2023-02-03T00:01:39.145Z,8.88
2023-02-03T00:02:39.142Z,8.90
2023-02-03T00:03:39.110Z,8.88
2023-02-03T00:04:39.058Z,8.88
2023-02-03T00:05:39.054Z,8.88
2023-02-03T00:06:39.043Z,8.88
2023-02-03T00:07:39.033Z,8.90
2023-02-03T00:08:39.013Z,8.88
2023-02-03T00:09:39.023Z,8.88
2023-02-03T00:10:38.999Z,8.91
2023-02-03T00:11:38.985Z,8.93
2023-02-03T00:12:38.972Z,8.93
2023-02-03T00:13:38.964Z,8.93
2023-02-03T00:14:38.947Z,8.96
2023-02-03T00:15:38.958Z,8.94
2023-02-03T00:16:38.974Z,8.96
2023-02-03T00:17:38.912Z,8.96
2023-02-03T00:18:38.916Z,8.97
2023-02-03T00:19:38.892Z,8.96
2023-02-03T00:20:38.922Z,8.96
2023-02-03T00:21:38.886Z,8.97
2023-02-03T00:22:38.864Z,8.97
2023-02-03T00:23:38.855Z,8.97
2023-02-03T00:24:38.836Z,8.97
2023-02-03T00:25:38.836Z,8.99
2023-02-03T00:26:38.834Z,9.01
2023-02-03T00:27:38.834Z,8.99
2023-02-03T00:28:38.798Z,9.01
2023-02-03T00:29:38.782Z,9.01
2023-02-03T00:30:38.774Z,8.99
2023-02-03T00:31:38.885Z,8.99
2023-02-03T00:32:38.789Z,8.97
2023-02-03T00:33:38.744Z,8.96
2023-02-03T00:34:38.726Z,8.99
2023-02-03T00:35:38.724Z,8.99
2023-02-03T00:36:38.702Z,8.99
2023-02-03T00:37:38.717Z,9.01
2023-02-03T00:38:38.685Z,8.99
2023-02-03T00:39:38.666Z,8.99
2023-02-03T00:40:38.685Z,8.97
2023-02-03T00:41:38.645Z,8.99
2023-02-03T00:42:38.702Z,8.97
2023-02-03T00:43:38.640Z,8.99
2023-02-03T00:44:38.615Z,8.97
2023-02-03T00:45:38.651Z,8.99
2023-02-03T00:46:38.624Z,9.01
2023-02-03T00:47:38.574Z,9.01
2023-02-03T00:48:38.567Z,9.02
2023-02-03T00:49:38.557Z,9.01
2023-02-03T00:50:38.566Z,9.01
2023-02-03T00:51:38.543Z,8.99
2023-02-03T00:52:38.529Z,8.99
2023-02-03T00:53:38.527Z,8.99
2023-02-03T00:54:38.522Z,8.97
2023-02-03T00:55:38.517Z,8.99
2023-02-03T00:56:38.482Z,9.02
2023-02-03T00:57:38.466Z,9.04
2023-02-03T00:58:38.458Z,9.05
2023-02-03T00:59:38.445Z,9.09
2023-02-03T01:00:38.458Z,9.13
2023-02-03T01:01:38.427Z,9.13
2023-02-03T01:02:38.484Z,9.13
2023-02-03T01:03:38.412Z,9.12
2023-02-03T01:04:38.390Z,9.12
2023-02-03T01:05:38.380Z,9.10
2023-02-03T01:06:38.388Z,9.10
2023-02-03T01:07:38.366Z,9.12
2023-02-03T01:08:38.348Z,9.13
2023-02-03T01:09:38.335Z,9.13
2023-02-03T01:10:38.339Z,9.12
2023-02-03T01:11:38.323Z,9.12
2023-02-03T01:12:38.318Z,9.16
2023-02-03T01:13:38.296Z,9.16
2023-02-03T01:14:38.277Z,9.18
2023-02-03T01:15:38.278Z,9.18
2023-02-03T01:16:38.339Z,9.15
2023-02-03T01:17:38.267Z,9.16
2023-02-03T01:18:38.270Z,9.16
2023-02-03T01:19:38.235Z,9.15
2023-02-03T01:20:38.212Z,9.15
2023-02-03T01:21:38.200Z,9.15
2023-02-03T01:22:38.217Z,9.15
2023-02-03T01:23:38.219Z,9.15
2023-02-03T01:24:38.170Z,9.16
2023-02-03T01:25:38.156Z,9.12
2023-02-03T01:26:38.155Z,9.12
2023-02-03T01:27:38.208Z,9.12
2023-02-03T01:28:38.122Z,9.12
2023-02-03T01:29:38.141Z,9.13
2023-02-03T01:30:38.171Z,9.12
2023-02-03T01:31:38.196Z,9.15
2023-02-03T01:32:38.080Z,9.15
2023-02-03T01:33:38.090Z,9.15
2023-02-03T01:34:38.050Z,9.13
2023-02-03T01:35:38.050Z,9.15
2023-02-03T01:36:38.029Z,9.16
2023-02-03T01:37:38.081Z,9.18
2023-02-03T01:38:38.010Z,9.20
2023-02-03T01:39:38.031Z,9.20
2023-02-03T01:40:37.991Z,9.20
2023-02-03T01:41:37.975Z,9.18
2023-02-03T01:42:37.991Z,9.18
2023-02-03T01:43:37.948Z,9.20
2023-02-03T01:44:37.940Z,9.16
2023-02-03T01:45:37.936Z,9.18
2023-02-03T01:46:37.923Z,9.18
2023-02-03T01:47:37.939Z,9.20
2023-02-03T01:48:37.903Z,9.18
2023-02-03T01:49:37.945Z,9.16
2023-02-03T01:50:37.879Z,9.18
2023-02-03T01:51:37.859Z,9.18
2023-02-03T01:52:37.851Z,9.18
2023-02-03T01:53:37.846Z,9.18
2023-02-03T01:54:37.831Z,9.16
2023-02-03T01:55:37.844Z,9.18
2023-02-03T01:56:37.804Z,9.18
2023-02-03T01:57:37.798Z,9.16
2023-02-03T01:58:37.781Z,9.18
2023-02-03T01:59:37.782Z,9.16
2023-02-03T02:00:37.790Z,9.16
2023-02-03T02:01:37.779Z,9.13
2023-02-03T02:02:37.786Z,9.15
2023-02-03T02:03:37.742Z,9.15
2023-02-03T02:04:37.711Z,9.15
2023-02-03T02:05:37.723Z,9.12
2023-02-03T02:06:37.689Z,9.12
2023-02-03T02:07:37.701Z,9.13
2023-02-03T02:08:37.669Z,9.12
2023-02-03T02:09:37.684Z,9.13
2023-02-03T02:10:37.643Z,9.12
2023-02-03T02:11:37.670Z,9.13
2023-02-03T02:12:37.630Z,9.13
2023-02-03T02:13:37.615Z,9.13
2023-02-03T02:14:37.627Z,9.15
2023-02-03T02:15:37.664Z,9.15
2023-02-03T02:16:37.580Z,9.15
2023-02-03T02:17:37.576Z,9.15
2023-02-03T02:18:37.566Z,9.13
2023-02-03T02:19:37.574Z,9.12
2023-02-03T02:20:37.566Z,9.12
2023-02-03T02:21:37.521Z,9.10
2023-02-03T02:22:37.513Z,9.10
2023-02-03T02:23:37.515Z,9.12
2023-02-03T02:24:37.516Z,9.12
2023-02-03T02:25:37.485Z,9.13
2023-02-03T02:26:37.463Z,9.13
2023-02-03T02:27:37.537Z,9.12
2023-02-03T02:28:37.451Z,9.13
2023-02-03T02:29:37.444Z,9.15
2023-02-03T02:30:37.556Z,9.13
2023-02-03T02:31:37.588Z,9.15
2023-02-03T02:32:37.404Z,9.15
2023-02-03T02:33:37.391Z,9.15
2023-02-03T02:34:37.387Z,9.13
2023-02-03T02:35:37.414Z,9.15
2023-02-03T02:36:37.356Z,9.13
2023-02-03T02:37:37.353Z,9.15
2023-02-03T02:38:37.336Z,9.13
2023-02-03T02:39:37.323Z,9.16
2023-02-03T02:40:37.343Z,9.12
2023-02-03T02:41:37.304Z,9.13
2023-02-03T02:42:37.302Z,9.12
2023-02-03T02:43:37.305Z,9.12
2023-02-03T02:44:37.276Z,9.15
2023-02-03T02:45:37.263Z,9.16
2023-02-03T02:46:37.267Z,9.16
2023-02-03T02:47:37.246Z,9.15
2023-02-03T02:48:37.230Z,9.18
2023-02-03T02:49:37.245Z,9.18
2023-02-03T02:50:37.212Z,9.16
2023-02-03T02:51:37.197Z,9.15
2023-02-03T02:52:37.192Z,9.15
2023-02-03T02:53:37.185Z,9.15
2023-02-03T02:54:37.170Z,9.13
2023-02-03T02:55:37.179Z,9.13
2023-02-03T02:56:37.148Z,9.15
2023-02-03T02:57:37.135Z,9.16
2023-02-03T02:58:37.129Z,9.18
2023-02-03T02:59:37.118Z,9.18
2023-02-03T03:00:37.116Z,9.18
2023-02-03T03:01:37.127Z,9.18
2023-02-03T03:02:37.076Z,9.18
2023-02-03T03:03:37.067Z,9.16
2023-02-03T03:04:37.180Z,9.15
2023-02-03T03:05:37.077Z,9.15
2023-02-03T03:06:37.036Z,9.15
2023-02-03T03:07:37.027Z,9.15
2023-02-03T03:08:37.014Z,9.16
2023-02-03T03:09:37.026Z,9.15
2023-02-03T03:10:37.002Z,9.16
2023-02-03T03:11:36.985Z,9.16
2023-02-03T03:12:36.977Z,9.16
2023-02-03T03:13:36.977Z,9.15
2023-02-03T03:14:36.968Z,9.15
2023-02-03T03:15:37.004Z,9.13
2023-02-03T03:16:36.927Z,9.13
2023-02-03T03:17:36.927Z,9.13
2023-02-03T03:18:36.905Z,9.15
2023-02-03T03:19:36.917Z,9.16
2023-02-03T03:20:43.956Z,9.16
2023-02-03T03:21:36.875Z,9.18
2023-02-03T03:22:36.859Z,9.18
2023-02-03T03:23:36.850Z,9.20
2023-02-03T03:24:36.841Z,9.21
2023-02-03T03:25:36.868Z,9.21
2023-02-03T03:26:36.823Z,9.21
2023-02-03T03:27:36.869Z,9.23
2023-02-03T03:28:36.800Z,9.20
2023-02-03T03:29:36.810Z,9.21
2023-02-03T03:30:36.852Z,9.20
2023-02-03T03:31:36.885Z,9.23
2023-02-03T03:32:36.753Z,9.23
2023-02-03T03:33:36.749Z,9.21
2023-02-03T03:34:36.759Z,9.20
2023-02-03T03:35:36.738Z,9.21
2023-02-03T03:36:36.710Z,9.21
2023-02-03T03:37:36.743Z,9.23
2023-02-03T03:38:36.688Z,9.24
2023-02-03T03:39:36.712Z,9.24
2023-02-03T03:40:36.658Z,9.24
2023-02-03T03:41:36.663Z,9.27
2023-02-03T03:42:36.768Z,9.25
2023-02-03T03:43:36.635Z,9.23
2023-02-03T03:44:36.639Z,9.23
2023-02-03T03:45:36.609Z,9.21
2023-02-03T03:46:36.629Z,9.20
2023-02-03T03:47:36.592Z,9.23
2023-02-03T03:48:36.582Z,9.23
2023-02-03T03:49:36.608Z,9.24
2023-02-03T03:50:36.552Z,9.25
2023-02-03T03:51:36.544Z,9.25
2023-02-03T03:52:36.530Z,9.25
2023-02-03T03:53:36.522Z,9.25
2023-02-03T03:54:36.535Z,9.24
2023-02-03T03:55:36.515Z,9.23
2023-02-03T03:56:36.488Z,9.24
2023-02-03T03:57:36.493Z,9.21
2023-02-03T03:58:36.463Z,9.21
2023-02-03T03:59:36.453Z,9.21
2023-02-03T04:00:36.476Z,9.21
2023-02-03T04:01:36.532Z,9.23
2023-02-03T04:02:36.518Z,9.24
2023-02-03T04:03:36.412Z,9.23
2023-02-03T04:04:36.410Z,9.23
2023-02-03T04:05:36.414Z,9.25
2023-02-03T04:06:36.373Z,9.24
2023-02-03T04:07:36.363Z,9.23
2023-02-03T04:08:36.352Z,9.23
2023-02-03T04:09:36.344Z,9.23
2023-02-03T04:10:36.331Z,9.24
2023-02-03T04:11:36.354Z,9.24
2023-02-03T04:12:36.312Z,9.25
2023-02-03T04:13:36.299Z,9.25
2023-02-03T04:14:36.287Z,9.25
2023-02-03T04:15:36.275Z,9.25
2023-02-03T04:16:36.273Z,9.28
2023-02-03T04:17:36.275Z,9.30
2023-02-03T04:18:36.251Z,9.28
2023-02-03T04:19:36.250Z,9.25
2023-02-03T04:20:36.243Z,9.27
2023-02-03T04:21:36.219Z,9.25
2023-02-03T04:22:36.224Z,9.27
2023-02-03T04:23:36.191Z,9.28
2023-02-03T04:24:36.184Z,9.25
2023-02-03T04:25:36.202Z,9.27
2023-02-03T04:26:36.162Z,9.27
2023-02-03T04:27:36.189Z,9.27
2023-02-03T04:28:36.162Z,9.25
2023-02-03T04:29:36.127Z,9.25
2023-02-03T04:30:36.191Z,9.24
2023-02-03T04:31:36.155Z,9.24
2023-02-03T04:32:36.116Z,9.25
2023-02-03T04:33:36.076Z,9.25
2023-02-03T04:34:36.106Z,9.25
2023-02-03T04:35:36.069Z,9.25
2023-02-03T04:36:36.053Z,9.24
2023-02-03T04:37:36.038Z,9.25
2023-02-03T04:38:36.033Z,9.25
2023-02-03T04:39:36.017Z,9.27
2023-02-03T04:40:36.048Z,9.27
2023-02-03T04:41:36.010Z,9.25
2023-02-03T04:42:35.992Z,9.25
2023-02-03T04:43:35.974Z,9.24
2023-02-03T04:44:35.976Z,9.23
2023-02-03T04:45:36.006Z,9.25
2023-02-03T04:46:35.957Z,9.25
2023-02-03T04:47:35.928Z,9.27
2023-02-03T04:48:35.964Z,9.25
2023-02-03T04:49:35.909Z,9.27
2023-02-03T04:50:35.924Z,9.30
2023-02-03T04:51:35.891Z,9.31
2023-02-03T04:52:35.883Z,9.31
2023-02-03T04:53:35.866Z,9.31
2023-02-03T04:54:35.866Z,9.31
2023-02-03T04:55:42.607Z,9.30
2023-02-03T04:56:35.865Z,9.32
2023-02-03T04:57:35.834Z,9.31
2023-02-03T04:58:35.807Z,9.31
2023-02-03T04:59:35.807Z,9.31
2023-02-03T05:00:35.796Z,9.31
2023-02-03T05:01:35.816Z,9.30
2023-02-03T05:02:35.792Z,9.30
2023-02-03T05:03:35.835Z,9.30
2023-02-03T05:04:35.752Z,9.30
2023-02-03T05:05:35.743Z,9.30
2023-02-03T05:06:35.729Z,9.30
2023-02-03T05:07:35.746Z,9.31
2023-02-03T05:08:35.705Z,9.32
2023-02-03T05:09:35.699Z,9.32
2023-02-03T05:10:35.690Z,9.34
2023-02-03T05:11:35.669Z,9.34
2023-02-03T05:12:35.686Z,9.34
2023-02-03T05:13:35.658Z,9.34
2023-02-03T05:14:35.639Z,9.34
2023-02-03T05:15:35.640Z,9.32
2023-02-03T05:16:35.651Z,9.35
2023-02-03T05:17:35.626Z,9.38
2023-02-03T05:18:35.603Z,9.39
2023-02-03T05:19:35.587Z,9.38
2023-02-03T05:20:35.583Z,9.39
2023-02-03T05:21:35.589Z,9.39
2023-02-03T05:22:35.610Z,9.38
2023-02-03T05:23:36.747Z,9.39
2023-02-03T05:24:35.533Z,9.38
2023-02-03T05:25:35.538Z,9.38
2023-02-03T05:26:35.528Z,9.39
2023-02-03T05:27:35.544Z,9.39
2023-02-03T05:28:35.505Z,9.39
2023-02-03T05:29:35.488Z,9.38
2023-02-03T05:30:35.521Z,9.39
2023-02-03T05:31:35.555Z,9.40
2023-02-03T05:32:35.468Z,9.40
2023-02-03T05:33:35.484Z,9.42
2023-02-03T05:34:35.451Z,9.40
2023-02-03T05:35:35.448Z,9.39
2023-02-03T05:36:35.489Z,9.39
2023-02-03T05:37:35.517Z,9.39
2023-02-03T05:38:35.471Z,9.38
2023-02-03T05:39:35.488Z,9.40
2023-02-03T05:40:35.406Z,9.40
2023-02-03T05:41:35.467Z,9.43
2023-02-03T05:42:35.341Z,9.45
2023-02-03T05:43:35.499Z,9.45
2023-02-03T05:44:35.344Z,9.45
2023-02-03T05:45:35.358Z,9.45
2023-02-03T05:46:35.302Z,9.43
2023-02-03T05:47:35.290Z,9.43
2023-02-03T05:48:35.282Z,9.45
2023-02-03T05:49:35.415Z,9.46
2023-02-03T05:50:37.452Z,9.48
2023-02-03T05:51:35.242Z,9.48
2023-02-03T05:52:35.233Z,9.46
2023-02-03T05:53:35.222Z,9.45
2023-02-03T05:54:35.237Z,9.45
2023-02-03T05:55:35.199Z,9.45
2023-02-03T05:56:35.194Z,9.45
2023-02-03T05:57:35.191Z,9.43
2023-02-03T05:58:35.211Z,9.45
2023-02-03T05:59:35.188Z,9.46
2023-02-03T06:00:35.172Z,9.48
2023-02-03T06:01:35.134Z,9.49
2023-02-03T06:02:35.124Z,9.52
2023-02-03T06:03:35.138Z,9.50
2023-02-03T06:04:35.151Z,9.52
2023-02-03T06:05:35.177Z,9.52
2023-02-03T06:06:35.123Z,9.53
2023-02-03T06:07:35.075Z,9.53
2023-02-03T06:08:35.071Z,9.53
2023-02-03T06:09:35.061Z,9.53
2023-02-03T06:10:35.043Z,9.56
2023-02-03T06:11:35.077Z,9.61
2023-02-03T06:12:35.055Z,9.64
2023-02-03T06:13:35.019Z,9.66
2023-02-03T06:14:35.010Z,9.64
2023-02-03T06:15:34.993Z,9.66
2023-02-03T06:16:35.040Z,9.64
2023-02-03T06:17:34.964Z,9.66
2023-02-03T06:18:34.961Z,9.67
2023-02-03T06:19:34.945Z,9.75
2023-02-03T06:20:34.950Z,9.75
2023-02-03T06:21:34.934Z,9.75
2023-02-03T06:22:34.904Z,9.73
2023-02-03T06:23:34.907Z,9.73
2023-02-03T06:24:34.884Z,9.71
2023-02-03T06:25:34.899Z,9.70
2023-02-03T06:26:34.885Z,9.68
2023-02-03T06:27:34.867Z,9.71
2023-02-03T06:28:34.843Z,9.73
2023-02-03T06:29:34.836Z,9.73
2023-02-03T06:30:34.929Z,9.71
2023-02-03T06:31:34.931Z,9.75
2023-02-03T06:32:34.829Z,9.75
2023-02-03T06:33:34.813Z,9.75
2023-02-03T06:34:34.792Z,9.73
2023-02-03T06:35:34.764Z,9.76
2023-02-03T06:36:34.759Z,9.78
2023-02-03T06:37:34.736Z,9.75
2023-02-03T06:38:34.744Z,9.75
2023-02-03T06:39:34.719Z,9.75
2023-02-03T06:40:34.710Z,9.78
2023-02-03T06:41:34.695Z,9.78
2023-02-03T06:42:34.697Z,9.78
2023-02-03T06:43:34.759Z,9.79
2023-02-03T06:44:34.710Z,9.79
2023-02-03T06:45:34.731Z,9.79
2023-02-03T06:46:34.808Z,9.83
2023-02-03T06:47:34.696Z,9.82
2023-02-03T06:48:34.722Z,9.82
2023-02-03T06:49:34.614Z,9.82
2023-02-03T06:50:34.599Z,9.83
2023-02-03T06:51:34.585Z,9.85
2023-02-03T06:52:34.593Z,9.85
2023-02-03T06:53:34.732Z,9.85
2023-02-03T06:54:34.548Z,9.88
2023-02-03T06:55:34.536Z,9.91
2023-02-03T06:56:34.517Z,9.89
2023-02-03T06:57:34.516Z,9.88
2023-02-03T06:58:34.944Z,9.88
2023-02-03T06:59:34.516Z,9.89
2023-02-03T07:00:34.504Z,9.88
2023-02-03T07:01:34.563Z,9.85
2023-02-03T07:02:34.483Z,9.86
2023-02-03T07:03:34.459Z,9.83
2023-02-03T07:04:34.430Z,9.81
2023-02-03T07:05:34.428Z,9.78
2023-02-03T07:06:34.435Z,9.76
2023-02-03T07:07:34.408Z,9.75
2023-02-03T07:08:34.392Z,9.70
2023-02-03T07:09:34.370Z,9.70
2023-02-03T07:10:34.360Z,9.68
2023-02-03T07:11:34.400Z,9.68
2023-02-03T07:12:34.337Z,9.67
2023-02-03T07:13:34.347Z,9.67
2023-02-03T07:14:34.315Z,9.66
2023-02-03T07:15:34.387Z,9.63
2023-02-03T07:16:34.341Z,9.63
2023-02-03T07:17:34.291Z,9.61
2023-02-03T07:18:49.722Z,9.63
2023-02-03T07:19:35.336Z,9.61
2023-02-03T07:20:34.256Z,9.66
2023-02-03T07:21:34.252Z,9.68
2023-02-03T07:22:34.248Z,9.75
2023-02-03T07:23:34.219Z,9.76
2023-02-03T07:24:34.200Z,9.79
2023-02-03T07:25:34.211Z,9.79
2023-02-03T07:26:34.256Z,9.83
2023-02-03T07:27:34.188Z,9.83
2023-02-03T07:28:34.179Z,9.85
2023-02-03T07:29:34.149Z,9.88
2023-02-03T07:30:34.154Z,9.88
2023-02-03T07:31:34.216Z,9.89
2023-02-03T07:32:34.115Z,9.89
2023-02-03T07:33:34.151Z,9.93
2023-02-03T07:34:34.119Z,9.94
2023-02-03T07:35:34.280Z,9.94
2023-02-03T07:36:34.067Z,9.91
2023-02-03T07:37:34.060Z,9.89
2023-02-03T07:38:34.054Z,9.88
2023-02-03T07:39:34.300Z,9.86
2023-02-03T07:40:34.022Z,9.88
2023-02-03T07:41:34.089Z,9.85
2023-02-03T07:42:34.001Z,9.85
2023-02-03T07:43:34.011Z,9.85
2023-02-03T07:44:33.989Z,9.85
2023-02-03T07:45:33.961Z,9.83
2023-02-03T07:46:34.018Z,9.85
2023-02-03T07:47:33.940Z,9.85
2023-02-03T07:48:33.962Z,9.83
2023-02-03T07:49:34.791Z,9.85
2023-02-03T07:50:34.042Z,9.85
2023-02-03T07:51:33.943Z,9.83
2023-02-03T07:52:33.911Z,9.81
2023-02-03T07:53:33.903Z,9.78
2023-02-03T07:54:33.895Z,9.75
2023-02-03T07:55:33.850Z,9.70
2023-02-03T07:56:33.840Z,9.68
2023-02-03T07:57:33.840Z,9.63
2023-02-03T07:58:33.818Z,9.58
2023-02-03T07:59:33.840Z,9.53
2023-02-03T08:00:33.794Z,9.52
2023-02-03T08:01:33.809Z,9.48
2023-02-03T08:02:33.779Z,9.46
2023-02-03T08:03:33.769Z,9.43
2023-02-03T08:04:33.830Z,9.40
2023-02-03T08:05:33.742Z,9.40
2023-02-03T08:06:33.733Z,9.40
2023-02-03T08:07:33.721Z,9.42
2023-02-03T08:08:33.703Z,9.45
2023-02-03T08:09:33.698Z,9.48
2023-02-03T08:10:33.708Z,9.48
2023-02-03T08:11:33.682Z,9.50
2023-02-03T08:12:33.661Z,9.50
2023-02-03T08:13:33.650Z,9.52
2023-02-03T08:14:33.632Z,9.56
2023-02-03T08:15:33.664Z,9.60
2023-02-03T08:16:33.673Z,9.61
2023-02-03T08:17:33.604Z,9.63
2023-02-03T08:18:33.604Z,9.63
2023-02-03T08:19:33.588Z,9.64
2023-02-03T08:20:33.575Z,9.70
2023-02-03T08:21:33.583Z,9.70
2023-02-03T08:22:33.556Z,9.68
2023-02-03T08:23:33.552Z,9.71
2023-02-03T08:24:33.523Z,9.75
2023-02-03T08:25:33.557Z,9.75
2023-02-03T08:26:33.503Z,9.76
2023-02-03T08:27:33.499Z,9.79
2023-02-03T08:28:33.493Z,9.81
2023-02-03T08:29:33.550Z,9.82
2023-02-03T08:30:33.488Z,9.83
2023-02-03T08:31:33.652Z,9.85
2023-02-03T08:32:33.444Z,9.85
2023-02-03T08:33:33.430Z,9.85
2023-02-03T08:34:33.421Z,9.86
2023-02-03T08:35:33.430Z,9.83
2023-02-03T08:36:33.400Z,9.82
2023-02-03T08:37:33.402Z,9.85
2023-02-03T08:38:33.618Z,9.86
2023-02-03T08:39:33.416Z,9.85
2023-02-03T08:40:33.377Z,9.85
2023-02-03T08:41:33.437Z,9.86
2023-02-03T08:42:33.385Z,9.88
2023-02-03T08:43:33.312Z,9.86
2023-02-03T08:44:33.306Z,9.86
2023-02-03T08:45:33.321Z,9.88
2023-02-03T08:46:33.341Z,9.89
2023-02-03T08:47:33.273Z,9.89
2023-02-03T08:48:33.283Z,9.89
2023-02-03T08:49:33.245Z,9.88
2023-02-03T08:50:33.245Z,9.88
2023-02-03T08:51:33.223Z,9.89
2023-02-03T08:52:33.398Z,9.88
2023-02-03T08:53:33.223Z,9.88
2023-02-03T08:54:33.205Z,9.88
2023-02-03T08:55:33.193Z,9.88
2023-02-03T08:56:33.207Z,9.88
2023-02-03T08:57:33.164Z,9.88
2023-02-03T08:58:33.187Z,9.88
2023-02-03T08:59:33.134Z,9.89
2023-02-03T09:00:33.144Z,9.89
2023-02-03T09:01:33.124Z,9.91
2023-02-03T09:02:33.115Z,9.89
2023-02-03T09:03:33.090Z,9.91
2023-02-03T09:04:33.119Z,9.89
2023-02-03T09:05:33.088Z,9.91
2023-02-03T09:06:33.056Z,9.91
2023-02-03T09:07:33.070Z,9.93
2023-02-03T09:08:33.057Z,9.94
2023-02-03T09:09:33.488Z,9.93
2023-02-03T09:10:33.032Z,9.91
2023-02-03T09:11:33.007Z,9.89
2023-02-03T09:12:32.990Z,9.91
2023-02-03T09:13:32.999Z,9.91
2023-02-03T09:14:32.984Z,9.89
2023-02-03T09:15:32.948Z,9.89
2023-02-03T09:16:33.029Z,9.91
2023-02-03T09:17:32.924Z,9.89
2023-02-03T09:18:32.935Z,9.89
2023-02-03T09:19:35.466Z,9.91
2023-02-03T09:20:33.043Z,9.89
2023-02-03T09:21:45.729Z,9.89
2023-02-03T09:22:33.872Z,9.89
2023-02-03T09:23:32.877Z,9.91
2023-02-03T09:24:32.874Z,9.93
2023-02-03T09:25:32.864Z,9.91
2023-02-03T09:26:32.850Z,9.93
2023-02-03T09:27:32.877Z,9.93
2023-02-03T09:28:32.970Z,9.94
2023-02-03T09:29:32.793Z,9.94
2023-02-03T09:30:32.924Z,9.96
2023-02-03T09:31:32.855Z,9.96
2023-02-03T09:32:32.768Z,9.96
2023-02-03T09:33:32.751Z,9.99
2023-02-03T09:34:32.738Z,9.97
2023-02-03T09:35:32.734Z,9.99
2023-02-03T09:36:32.759Z,9.99
2023-02-03T09:37:32.722Z,9.97
2023-02-03T09:38:32.752Z,9.99
2023-02-03T09:39:32.682Z,10.00
2023-02-03T09:40:32.699Z,10.00
2023-02-03T09:41:32.680Z,10.00
2023-02-03T09:42:32.653Z,10.00
2023-02-03T09:43:32.644Z,10.00
2023-02-03T09:44:32.624Z,10.00
2023-02-03T09:45:32.611Z,10.00
2023-02-03T09:46:32.629Z,10.01
2023-02-03T09:47:32.584Z,10.01
2023-02-03T09:48:32.582Z,10.01
2023-02-03T09:49:32.580Z,10.04
2023-02-03T09:50:32.559Z,10.04
2023-02-03T09:51:32.580Z,10.07
2023-02-03T09:52:32.534Z,10.07
2023-02-03T09:53:32.545Z,10.09
2023-02-03T09:54:32.502Z,10.10
2023-02-03T09:55:32.493Z,10.07
2023-02-03T09:56:32.510Z,10.07
2023-02-03T09:57:32.475Z,10.07
2023-02-03T09:58:32.489Z,10.07
2023-02-03T09:59:32.445Z,10.07
2023-02-03T10:00:32.455Z,10.07
2023-02-03T10:01:32.510Z,10.07
2023-02-03T10:02:32.482Z,10.09
2023-02-03T10:03:32.416Z,10.09
2023-02-03T10:04:32.431Z,10.07
2023-02-03T10:05:32.375Z,10.09
2023-02-03T10:06:32.400Z,10.07
2023-02-03T10:07:32.355Z,10.09
2023-02-03T10:08:32.345Z,10.07
2023-02-03T10:09:32.340Z,10.07
2023-02-03T10:10:32.363Z,10.07
2023-02-03T10:11:32.338Z,10.09
2023-02-03T10:12:32.301Z,10.07
2023-02-03T10:13:32.283Z,10.09
2023-02-03T10:14:32.272Z,10.07
2023-02-03T10:15:32.288Z,10.09
2023-02-03T10:16:32.354Z,10.07
2023-02-03T10:17:32.255Z,10.09
2023-02-03T10:18:32.244Z,10.07
2023-02-03T10:19:32.253Z,10.07
2023-02-03T10:20:32.211Z,10.07
2023-02-03T10:21:32.228Z,10.07
2023-02-03T10:22:32.185Z,10.07
2023-02-03T10:23:32.175Z,10.09
2023-02-03T10:24:32.178Z,10.09
2023-02-03T10:25:32.158Z,10.07
2023-02-03T10:26:32.145Z,10.06
2023-02-03T10:27:32.144Z,10.07
2023-02-03T10:28:32.118Z,10.06
2023-02-03T10:29:32.105Z,10.06
2023-02-03T10:30:32.829Z,10.06
2023-02-03T10:31:32.233Z,10.04
2023-02-03T10:32:32.074Z,10.00
2023-02-03T10:33:32.075Z,9.97
2023-02-03T10:34:32.055Z,9.94
2023-02-03T10:35:32.036Z,9.91
2023-02-03T10:36:32.046Z,9.94
2023-02-03T10:37:32.061Z,9.96
2023-02-03T10:38:32.028Z,9.94
2023-02-03T10:39:32.028Z,9.97
2023-02-03T10:40:31.977Z,10.01
2023-02-03T10:41:31.987Z,10.01
2023-02-03T10:42:32.098Z,10.01
2023-02-03T10:43:31.953Z,10.01
2023-02-03T10:44:31.941Z,10.04
2023-02-03T10:45:31.926Z,10.07
2023-02-03T10:46:31.977Z,10.07
2023-02-03T10:47:31.902Z,10.10
2023-02-03T10:48:31.912Z,10.09
2023-02-03T10:49:31.873Z,10.10
2023-02-03T10:50:33.051Z,10.09
2023-02-03T10:51:31.874Z,10.09
2023-02-03T10:52:31.845Z,10.09
2023-02-03T10:53:31.846Z,10.09
2023-02-03T10:54:31.873Z,10.10
2023-02-03T10:55:31.814Z,10.10
2023-02-03T10:56:31.805Z,10.12
2023-02-03T10:57:31.783Z,10.12
2023-02-03T10:58:31.804Z,10.14
2023-02-03T10:59:31.770Z,10.17
2023-02-03T11:00:31.752Z,10.19
2023-02-03T11:01:31.761Z,10.24
2023-02-03T11:02:31.764Z,10.25
2023-02-03T11:03:31.753Z,10.28
2023-02-03T11:04:31.732Z,10.33
2023-02-03T11:05:31.694Z,10.37
2023-02-03T11:06:31.688Z,10.40
2023-02-03T11:07:31.687Z,10.40
2023-02-03T11:08:31.665Z,10.44
2023-02-03T11:09:31.699Z,10.44
2023-02-03T11:10:31.639Z,10.46
2023-02-03T11:11:31.683Z,10.52
2023-02-03T11:12:31.622Z,10.55
2023-02-03T11:13:31.613Z,10.59
2023-02-03T11:14:31.619Z,10.62
2023-02-03T11:15:31.578Z,10.65
2023-02-03T11:16:31.581Z,10.66
2023-02-03T11:17:31.557Z,10.68
2023-02-03T11:18:31.550Z,10.70
2023-02-03T11:19:31.569Z,10.70
2023-02-03T11:20:31.531Z,10.63
2023-02-03T11:21:31.511Z,10.62
2023-02-03T11:22:31.509Z,10.60
2023-02-03T11:23:31.488Z,10.58
2023-02-03T11:24:31.487Z,10.55
2023-02-03T11:25:31.480Z,10.53
2023-02-03T11:26:31.521Z,10.51
2023-02-03T11:27:31.463Z,10.47
2023-02-03T11:28:31.441Z,10.43
2023-02-03T11:29:31.470Z,10.39
2023-02-03T11:30:31.597Z,10.34
2023-02-03T11:31:31.623Z,10.28
2023-02-03T11:32:31.394Z,10.22
2023-02-03T11:33:31.372Z,10.19
2023-02-03T11:34:31.364Z,10.17
2023-02-03T11:35:31.349Z,10.14
2023-02-03T11:36:31.370Z,10.14
2023-02-03T11:37:31.333Z,10.14
2023-02-03T11:38:31.320Z,10.15
2023-02-03T11:39:31.322Z,10.12
2023-02-03T11:40:31.357Z,10.12
2023-02-03T11:41:31.302Z,10.09
2023-02-03T11:42:31.279Z,10.09
2023-02-03T11:43:31.262Z,10.07
2023-02-03T11:44:31.325Z,10.06
2023-02-03T11:45:31.242Z,10.06
2023-02-03T11:46:31.313Z,10.04
2023-02-03T11:47:31.213Z,10.07
2023-02-03T11:48:31.223Z,10.07
2023-02-03T11:49:31.213Z,10.06
2023-02-03T11:50:31.365Z,10.04
2023-02-03T11:51:31.172Z,10.06
2023-02-03T11:52:31.190Z,10.04
2023-02-03T11:53:31.189Z,10.04
2023-02-03T11:54:31.138Z,10.06
2023-02-03T11:55:31.143Z,10.04
2023-02-03T11:56:31.124Z,10.04
2023-02-03T11:57:31.127Z,10.03
2023-02-03T11:58:31.095Z,10.04
2023-02-03T11:59:31.076Z,10.03
2023-02-03T12:00:31.181Z,10.04
2023-02-03T12:01:31.053Z,10.09
2023-02-03T12:02:31.112Z,10.10
2023-02-03T12:03:31.042Z,10.10
2023-02-03T12:04:31.084Z,10.10
2023-02-03T12:05:31.031Z,10.12
2023-02-03T12:06:30.999Z,10.10
2023-02-03T12:07:31.019Z,10.07
2023-02-03T12:08:30.976Z,10.01
2023-02-03T12:09:30.965Z,9.99
2023-02-03T12:10:31.271Z,9.93
2023-02-03T12:11:30.942Z,9.89
2023-02-03T12:12:30.942Z,9.85
2023-02-03T12:13:30.942Z,9.79
2023-02-03T12:14:30.906Z,9.75
2023-02-03T12:15:30.894Z,9.73
2023-02-03T12:16:30.963Z,9.68
2023-02-03T12:17:30.894Z,9.67
2023-02-03T12:18:30.883Z,9.64
2023-02-03T12:19:30.847Z,9.64
2023-02-03T12:20:31.233Z,9.64
2023-02-03T12:21:30.826Z,9.64
2023-02-03T12:22:30.856Z,9.61
2023-02-03T12:23:30.845Z,9.60
2023-02-03T12:24:30.802Z,9.61
2023-02-03T12:25:30.783Z,9.61
2023-02-03T12:26:30.778Z,9.63
2023-02-03T12:27:30.763Z,9.61
2023-02-03T12:28:33.745Z,9.61
2023-02-03T12:29:32.417Z,9.66
2023-02-03T12:30:31.077Z,9.64
2023-02-03T12:31:30.738Z,9.63
2023-02-03T12:32:30.716Z,9.64
2023-02-03T12:33:30.727Z,9.67
2023-02-03T12:34:30.714Z,9.66
2023-02-03T12:35:32.026Z,9.64
2023-02-03T12:36:30.667Z,9.66
2023-02-03T12:37:30.653Z,9.64
2023-02-03T12:38:30.836Z,9.63
2023-02-03T12:39:30.652Z,9.61
2023-02-03T12:40:30.965Z,9.64
2023-02-03T12:41:30.618Z,9.67
2023-02-03T12:42:30.597Z,9.67
2023-02-03T12:43:30.660Z,9.68
2023-02-03T12:44:30.597Z,9.70
2023-02-03T12:45:30.601Z,9.70
2023-02-03T12:46:30.635Z,9.70
2023-02-03T12:47:30.549Z,9.71
2023-02-03T12:48:30.527Z,9.71
2023-02-03T12:49:30.548Z,9.73
2023-02-03T12:50:30.851Z,9.76
2023-02-03T12:51:30.494Z,9.81
2023-02-03T12:52:30.483Z,9.83
2023-02-03T12:53:30.533Z,9.85
2023-02-03T12:54:30.467Z,9.86
2023-02-03T12:55:30.447Z,9.89
2023-02-03T12:56:30.435Z,9.89
2023-02-03T12:57:30.427Z,9.93
2023-02-03T12:58:31.568Z,9.93
2023-02-03T12:59:30.418Z,9.96
2023-02-03T13:00:30.839Z,9.99
2023-02-03T13:01:30.442Z,10.00
2023-02-03T13:02:30.398Z,10.01
2023-02-03T13:03:30.369Z,10.04
2023-02-03T13:04:30.357Z,10.06
2023-02-03T13:05:30.358Z,10.07
2023-02-03T13:06:30.309Z,10.09
2023-02-03T13:07:30.643Z,10.10
2023-02-03T13:08:30.327Z,10.09
2023-02-03T13:09:30.376Z,10.14
2023-02-03T13:10:30.575Z,10.12
2023-02-03T13:11:30.306Z,10.12
2023-02-03T13:12:30.253Z,10.15
2023-02-03T13:13:30.254Z,10.15