createdAt,value
2022-10-18T00:00:45.533Z,101743.00
2022-10-18T00:04:03.107Z,101676.38
2022-10-18T00:07:17.386Z,101670.91
2022-10-18T00:16:19.329Z,101731.44
2022-10-18T00:19:17.898Z,101722.72
2022-10-18T00:22:31.018Z,101743.88
2022-10-18T00:28:34.943Z,101689.09
2022-10-18T00:31:26.552Z,101668.38
2022-10-18T00:37:41.361Z,101641.91
2022-10-18T00:40:34.434Z,101653.72
2022-10-18T00:46:51.778Z,101681.66
2022-10-18T00:50:07.780Z,101689.66
2022-10-18T00:53:21.249Z,101689.19
2022-10-18T01:10:10.739Z,101622.94
2022-10-18T01:37:19.359Z,101590.41
2022-10-18T01:40:28.170Z,101630.81
2022-10-18T01:47:23.068Z,101597.34
2022-10-18T01:50:36.336Z,101670.34
2022-10-18T01:53:37.056Z,101632.78
2022-10-18T01:56:53.320Z,101580.28
2022-10-18T02:00:03.304Z,101618.50
2022-10-18T02:06:10.854Z,101624.72
2022-10-18T02:08:54.691Z,101581.91
2022-10-18T02:11:55.785Z,101615.97
2022-10-18T02:14:55.499Z,101622.72
2022-10-18T02:21:00.799Z,101611.00
2022-10-18T02:24:11.873Z,101624.19
2022-10-18T02:27:17.614Z,101619.94
2022-10-18T02:30:07.406Z,101594.66
2022-10-18T02:36:07.094Z,101593.59
2022-10-18T02:49:04.843Z,101605.84
2022-10-18T03:16:06.147Z,101639.25
2022-10-18T03:18:58.032Z,101574.78
2022-10-18T03:22:08.584Z,101641.16
2022-10-18T03:27:52.532Z,101641.56
2022-10-18T03:34:20.106Z,101549.06
2022-10-18T03:37:05.949Z,101575.25
2022-10-18T03:43:33.624Z,101552.16
2022-10-18T03:46:13.641Z,101632.53
2022-10-18T03:51:53.260Z,101566.25
2022-10-18T03:54:48.766Z,101588.56
2022-10-18T03:57:46.865Z,101635.78
2022-10-18T04:01:33.343Z,101639.84
2022-10-18T04:35:49.116Z,101618.69
2022-10-18T04:38:10.678Z,101605.28
2022-10-18T04:41:01.124Z,101606.84
2022-10-18T04:43:49.631Z,101577.06
2022-10-18T04:46:34.356Z,101658.47
2022-10-18T04:49:10.366Z,101665.69
2022-10-18T04:51:47.933Z,101632.94
2022-10-18T04:54:34.451Z,101557.75
2022-10-18T04:57:21.221Z,101612.66
2022-10-18T05:00:01.999Z,101617.13
2022-10-18T05:02:56.085Z,101583.34
2022-10-18T05:11:49.041Z,101574.84
2022-10-18T05:14:16.168Z,101616.38
2022-10-18T05:16:44.252Z,101611.94
2022-10-18T05:19:20.610Z,101661.16
2022-10-18T05:21:51.733Z,101592.03
2022-10-18T05:24:25.463Z,101621.41
2022-10-18T05:29:43.912Z,101613.69
2022-10-18T05:32:11.877Z,101569.84
2022-10-18T05:35:02.625Z,101566.63
2022-10-18T05:37:48.877Z,101565.34
2022-10-18T05:40:48.228Z,101565.88
2022-10-18T05:44:03.511Z,101560.66
2022-10-18T05:46:53.934Z,101561.50
2022-10-18T05:49:29.905Z,101634.91
2022-10-18T05:52:14.374Z,101573.44
2022-10-18T05:54:49.755Z,101577.06
2022-10-18T05:57:20.005Z,101628.53
2022-10-18T05:59:58.261Z,101622.34
2022-10-18T06:05:43.340Z,101596.25
2022-10-18T06:08:27.741Z,101582.28
2022-10-18T06:11:18.974Z,101607.19
2022-10-18T06:14:13.935Z,101633.63
2022-10-18T06:17:00.859Z,101619.50
2022-10-18T06:19:38.529Z,101630.09
2022-10-18T06:22:30.932Z,101597.22
2022-10-18T06:25:22.515Z,101592.31
2022-10-18T06:28:01.033Z,101606.66
2022-10-18T06:31:02.269Z,101558.06
2022-10-18T06:34:06.409Z,101599.47
2022-10-18T06:36:44.161Z,101645.03
2022-10-18T06:39:32.448Z,101606.34
2022-10-18T06:42:18.003Z,101662.97
2022-10-18T06:51:30.233Z,101630.25
2022-10-18T06:54:18.888Z,101663.63
2022-10-18T06:56:56.392Z,101626.44
2022-10-18T07:02:47.416Z,101676.72
2022-10-18T07:06:02.781Z,101662.75
2022-10-18T07:12:13.161Z,101680.00
2022-10-18T07:15:09.330Z,101629.06
2022-10-18T07:18:07.403Z,101634.59
2022-10-18T07:20:58.168Z,101627.13
2022-10-18T07:30:00.231Z,101625.59
2022-10-18T07:32:56.717Z,101677.44
2022-10-18T07:35:37.333Z,101675.78
2022-10-18T07:38:12.207Z,101633.44
2022-10-18T07:41:11.802Z,101573.97
2022-10-18T07:44:00.227Z,101656.97
2022-10-18T07:46:43.847Z,101581.63
2022-10-18T07:49:49.418Z,101617.31
2022-10-18T07:52:34.759Z,101601.16
2022-10-18T07:55:16.920Z,101632.06
2022-10-18T07:58:03.246Z,101601.50
2022-10-18T08:01:02.089Z,101564.69
2022-10-18T08:03:52.763Z,101656.31
2022-10-18T08:06:48.980Z,101605.09
2022-10-18T08:09:43.134Z,101563.00
2022-10-18T08:12:35.556Z,101553.59
2022-10-18T08:15:35.799Z,101530.22
2022-10-18T08:21:24.545Z,101551.13
2022-10-18T08:24:23.545Z,101559.19
2022-10-18T08:27:05.630Z,101623.19
2022-10-18T08:30:04.421Z,101528.25
2022-10-18T08:33:01.270Z,101614.25
2022-10-18T08:36:19.448Z,101530.72
2022-10-18T08:39:10.389Z,101521.69
2022-10-18T08:56:11.489Z,101496.84
2022-10-18T08:59:01.031Z,101506.72
2022-10-18T09:02:17.300Z,101485.19
2022-10-18T09:08:37.789Z,101544.94
2022-10-18T09:18:24.648Z,101426.53
2022-10-18T09:20:56.876Z,101436.91
2022-10-18T09:24:04.043Z,101489.59
2022-10-18T09:27:03.846Z,101473.63
2022-10-18T09:30:01.323Z,101469.44
2022-10-18T09:32:51.171Z,101479.47
2022-10-18T09:35:36.793Z,101461.06
2022-10-18T09:38:32.679Z,101498.97
2022-10-18T09:41:40.781Z,101431.88
2022-10-18T09:45:02.668Z,101433.00
2022-10-18T09:47:47.933Z,101427.75
2022-10-18T09:54:15.555Z,101494.13
2022-10-18T09:59:42.330Z,101421.94
2022-10-18T10:02:13.670Z,101439.94
2022-10-18T10:04:40.726Z,101424.94
2022-10-18T10:07:20.831Z,101479.31
2022-10-18T10:10:07.918Z,101411.53
2022-10-18T10:12:46.994Z,101482.81
2022-10-18T10:15:42.442Z,101435.13
2022-10-18T10:18:29.482Z,101440.63
2022-10-18T10:21:11.574Z,101437.63
2022-10-18T10:23:47.915Z,101465.22
2022-10-18T10:26:23.628Z,101399.00
2022-10-18T10:28:51.009Z,101415.00
2022-10-18T10:35:56.094Z,101413.75
2022-10-18T10:57:36.677Z,101345.63
2022-10-18T11:14:45.581Z,101316.88
2022-10-18T11:18:14.176Z,101332.53
2022-10-18T11:35:23.249Z,101275.09
2022-10-18T11:39:02.892Z,101257.91
2022-10-18T13:59:05.695Z,101137.88
2022-10-18T14:02:10.799Z,101089.38
2022-10-18T14:14:32.157Z,101073.59
2022-10-18T14:25:47.036Z,101112.34
2022-10-18T14:46:17.013Z,101085.00
2022-10-18T14:48:48.608Z,101093.38
2022-10-18T15:05:19.288Z,101118.06
2022-10-18T15:09:42.567Z,101054.59
2022-10-18T15:12:02.121Z,101065.44
2022-10-18T15:32:35.676Z,101096.59
2022-10-18T15:41:53.341Z,101045.25
2022-10-18T15:45:05.712Z,101117.09
2022-10-18T15:48:10.715Z,101052.22
2022-10-18T15:50:58.716Z,101047.84
2022-10-18T15:57:05.055Z,101093.44
2022-10-18T16:03:09.434Z,101049.16
2022-10-18T16:15:41.462Z,101090.88
2022-10-18T16:18:28.005Z,101066.84
2022-10-18T16:21:29.965Z,101059.09
2022-10-18T16:24:17.740Z,101138.78
2022-10-18T16:29:53.947Z,101094.13
2022-10-18T17:02:32.542Z,101140.94
2022-10-18T17:14:13.709Z,101221.81
2022-10-18T17:16:57.537Z,101246.47
2022-10-18T17:20:34.961Z,101230.78
2022-10-18T17:23:32.625Z,101195.81
2022-10-18T17:30:13.010Z,101208.88
2022-10-18T17:32:46.292Z,101155.38
2022-10-18T17:35:47.585Z,101207.53
2022-10-18T17:38:50.937Z,101230.41
2022-10-18T17:41:37.684Z,101206.44
2022-10-18T17:44:46.679Z,101143.69
2022-10-18T17:47:31.407Z,101197.22
2022-10-18T17:50:34.308Z,101226.59
2022-10-18T17:53:28.953Z,101228.31
2022-10-18T17:56:17.245Z,101164.66
2022-10-18T17:59:11.209Z,101221.66
2022-10-18T18:02:24.553Z,101177.13
2022-10-18T18:05:28.783Z,101232.06
2022-10-18T18:08:07.955Z,101280.03
2022-10-18T18:10:41.278Z,101229.38
2022-10-18T18:19:23.355Z,101226.53
2022-10-18T18:25:17.163Z,101209.59
2022-10-18T18:28:11.405Z,101247.31
2022-10-18T18:30:45.288Z,101212.75
2022-10-18T18:33:49.361Z,101238.53
2022-10-18T18:36:50.690Z,101180.47
2022-10-18T18:39:43.669Z,101204.16
2022-10-18T18:42:23.948Z,101234.94
2022-10-18T18:45:00.391Z,101171.16
2022-10-18T18:47:44.100Z,101155.41
2022-10-18T18:50:24.353Z,101197.16
2022-10-18T18:59:13.770Z,101137.09
2022-10-18T19:01:56.845Z,101154.66
2022-10-18T19:04:39.480Z,101150.41
2022-10-18T19:07:12.481Z,101241.47
2022-10-18T19:09:43.636Z,101189.53
2022-10-18T19:12:25.106Z,101238.34
2022-10-18T19:14:53.596Z,101174.97
2022-10-18T19:17:35.664Z,101236.69
2022-10-18T19:20:15.177Z,101150.13
2022-10-18T19:22:51.821Z,101212.72
2022-10-18T19:25:21.104Z,101232.31
2022-10-18T19:27:55.780Z,101180.16
2022-10-18T19:30:28.933Z,101208.59
2022-10-18T19:35:55.259Z,101244.13
2022-10-18T19:38:30.302Z,101243.47
2022-10-18T19:41:02.089Z,101225.63
2022-10-18T19:43:35.991Z,101162.75
2022-10-18T19:46:28.681Z,101222.78
2022-10-18T19:49:08.916Z,101184.44
2022-10-18T19:51:52.889Z,101205.03
2022-10-18T19:54:25.252Z,101188.97
2022-10-18T19:57:23.464Z,101162.41
2022-10-18T20:00:10.863Z,101180.91
2022-10-18T20:02:52.644Z,101153.84
2022-10-18T20:05:40.867Z,101151.75
2022-10-18T20:11:27.455Z,101198.94
2022-10-18T20:14:23.393Z,101251.91
2022-10-18T20:17:25.227Z,101216.34
2022-10-18T20:20:12.737Z,101211.56
2022-10-18T20:22:54.806Z,101170.94
2022-10-18T20:25:21.908Z,101206.97
2022-10-18T20:27:55.989Z,101155.50
2022-10-18T20:30:27.909Z,101180.66
2022-10-18T20:33:15.757Z,101244.59
2022-10-18T20:35:52.330Z,101219.13
2022-10-18T20:38:23.512Z,101203.66
2022-10-18T20:41:00.737Z,101180.97
2022-10-18T20:43:41.966Z,101173.91
2022-10-18T20:46:09.679Z,101248.84
2022-10-18T20:49:10.038Z,101248.94
2022-10-18T20:52:13.498Z,101203.72
2022-10-18T20:54:51.115Z,101184.09
2022-10-18T20:57:17.852Z,101217.06
2022-10-18T20:59:44.802Z,101225.94
2022-10-18T21:02:12.504Z,101172.53
2022-10-18T21:04:42.295Z,101221.56
2022-10-18T21:07:09.155Z,101221.38
2022-10-18T21:09:46.141Z,101209.00
2022-10-18T21:12:12.945Z,101190.47
2022-10-18T21:14:39.841Z,101164.97
2022-10-18T21:17:06.744Z,101197.72
2022-10-18T21:19:36.697Z,101146.28
2022-10-18T21:22:14.950Z,101206.22
2022-10-18T21:24:41.736Z,101226.25
2022-10-18T21:27:08.440Z,101216.53
2022-10-18T21:32:39.293Z,101171.19
2022-10-18T21:35:13.572Z,101141.09
2022-10-18T21:37:48.131Z,101175.16
2022-10-18T21:40:17.002Z,101174.59
2022-10-18T21:42:44.023Z,101141.59
2022-10-18T21:45:10.964Z,101206.94
2022-10-18T21:47:37.685Z,101141.34
2022-10-18T21:50:08.918Z,101198.75
2022-10-18T21:52:35.824Z,101217.44
2022-10-18T21:55:04.742Z,101163.03
2022-10-18T22:00:01.040Z,101172.25
2022-10-18T22:02:27.742Z,101149.41
2022-10-18T22:04:54.647Z,101191.09
2022-10-18T22:07:21.321Z,101203.59
2022-10-18T22:09:48.028Z,101206.06
2022-10-18T22:12:18.062Z,101208.09
2022-10-18T22:14:44.724Z,101131.06
2022-10-18T22:17:11.459Z,101185.72
2022-10-18T22:19:38.145Z,101190.56
2022-10-18T22:22:04.859Z,101181.84
2022-10-18T22:24:31.712Z,101144.81
2022-10-18T22:26:58.377Z,101165.63
2022-10-18T22:29:26.515Z,101183.50
2022-10-18T22:31:54.468Z,101186.78
2022-10-18T22:34:22.980Z,101194.88
2022-10-18T22:36:50.423Z,101195.78
2022-10-18T22:39:17.664Z,101206.88
2022-10-18T22:41:45.050Z,101166.81
2022-10-18T22:44:12.344Z,101167.78
2022-10-18T22:46:41.305Z,101161.56
2022-10-18T22:49:08.555Z,101111.28
2022-10-18T22:54:02.477Z,101148.97
2022-10-18T22:56:29.182Z,101133.97
2022-10-18T22:58:56.003Z,101166.28
2022-10-18T23:01:23.987Z,101121.88
2022-10-18T23:03:56.200Z,101075.50
2022-10-18T23:06:24.690Z,101124.13
2022-10-18T23:08:52.666Z,101140.88
2022-10-18T23:11:19.724Z,101116.06
2022-10-18T23:13:46.986Z,101158.88
2022-10-18T23:16:14.074Z,101090.47
2022-10-18T23:18:40.988Z,101106.81
2022-10-18T23:21:10.909Z,101123.97
2022-10-18T23:23:39.133Z,101080.19
2022-10-18T23:26:08.304Z,101104.06
2022-10-18T23:28:36.490Z,101121.00
2022-10-18T23:31:08.257Z,101114.94
2022-10-18T23:33:35.196Z,101163.66
2022-10-18T23:36:02.505Z,101168.63
2022-10-18T23:38:39.041Z,101147.53
2022-10-18T23:41:06.532Z,101169.03
2022-10-18T23:43:33.824Z,101109.78
2022-10-18T23:46:00.782Z,101121.53
2022-10-18T23:48:27.746Z,101135.47
2022-10-18T23:50:54.535Z,101164.84
2022-10-18T23:53:22.127Z,101157.22
2022-10-18T23:55:58.694Z,101160.06
2022-10-18T23:58:27.082Z,101151.44
