createdAt,value
2018-07-16T00:00:32.209Z,16.83
2018-07-16T00:03:00.737Z,16.60
2018-07-16T00:05:29.336Z,16.67
2018-07-16T00:07:57.884Z,16.69
2018-07-16T00:10:26.399Z,16.53
2018-07-16T00:12:54.996Z,16.29
2018-07-16T00:15:23.544Z,16.38
2018-07-16T00:17:53.102Z,16.44
2018-07-16T00:20:21.624Z,16.39
2018-07-16T00:22:50.181Z,16.33
2018-07-16T00:25:18.730Z,16.34
2018-07-16T00:27:47.281Z,16.02
2018-07-16T00:30:15.801Z,16.11
2018-07-16T00:32:44.351Z,16.00
2018-07-16T00:35:12.905Z,16.01
2018-07-16T00:37:41.487Z,15.97
2018-07-16T00:40:10.402Z,15.69
2018-07-16T00:42:38.953Z,15.90
2018-07-16T00:45:07.570Z,16.22
2018-07-16T00:47:36.125Z,16.15
2018-07-16T00:50:04.665Z,15.79
2018-07-16T00:52:33.216Z,15.97
2018-07-16T00:55:01.748Z,16.05
2018-07-16T00:57:30.317Z,16.01
2018-07-16T00:59:58.861Z,15.85
2018-07-16T01:02:27.420Z,15.88
2018-07-16T01:04:55.948Z,15.88
2018-07-16T01:07:24.500Z,15.72
2018-07-16T01:09:53.220Z,15.62
2018-07-16T01:12:21.775Z,15.75
2018-07-16T01:14:50.295Z,15.73
2018-07-16T01:17:18.853Z,15.82
2018-07-16T01:19:47.376Z,15.60
2018-07-16T01:22:15.935Z,15.69
2018-07-16T01:24:44.452Z,15.71
2018-07-16T01:27:13.001Z,15.75
2018-07-16T01:29:41.508Z,15.62
2018-07-16T01:32:10.046Z,15.64
2018-07-16T01:34:38.604Z,15.65
2018-07-16T01:37:07.185Z,15.83
2018-07-16T01:39:35.717Z,15.77
2018-07-16T01:42:04.648Z,15.69
2018-07-16T01:44:33.178Z,15.57
2018-07-16T01:47:01.737Z,15.53
2018-07-16T01:49:30.321Z,15.47
2018-07-16T01:51:58.884Z,15.62
2018-07-16T01:54:27.413Z,15.60
2018-07-16T01:56:55.933Z,15.49
2018-07-16T01:59:24.501Z,15.63
2018-07-16T02:01:54.073Z,15.59
2018-07-16T02:04:22.631Z,15.55
2018-07-16T02:06:51.157Z,15.56
2018-07-16T02:09:19.710Z,15.46
2018-07-16T02:11:48.232Z,15.29
2018-07-16T02:14:16.792Z,15.05
2018-07-16T02:16:45.396Z,14.87
2018-07-16T02:19:13.952Z,15.23
2018-07-16T02:21:42.473Z,15.18
2018-07-16T02:24:11.028Z,15.02
2018-07-16T02:26:39.556Z,15.05
2018-07-16T02:29:08.096Z,15.21
2018-07-16T02:31:36.640Z,15.26
2018-07-16T02:34:05.272Z,15.30
2018-07-16T02:36:33.841Z,15.20
2018-07-16T02:39:02.413Z,14.99
2018-07-16T02:41:30.980Z,15.05
2018-07-16T02:43:59.538Z,14.99
2018-07-16T02:46:28.076Z,14.99
2018-07-16T02:48:56.693Z,15.03
2018-07-16T02:51:26.308Z,14.87
2018-07-16T02:53:54.896Z,15.05
2018-07-16T02:56:23.473Z,15.01
2018-07-16T02:58:52.001Z,14.80
2018-07-16T03:01:20.584Z,14.81
2018-07-16T03:03:49.212Z,14.78
2018-07-16T03:06:17.753Z,14.88
2018-07-16T03:08:46.305Z,14.80
2018-07-16T03:11:14.820Z,14.82
2018-07-16T03:13:43.418Z,14.88
2018-07-16T03:16:11.958Z,14.47
2018-07-16T03:18:40.531Z,14.71
2018-07-16T03:21:09.082Z,14.71
2018-07-16T03:23:37.655Z,14.78
2018-07-16T03:26:06.202Z,14.60
2018-07-16T03:28:34.772Z,14.55
2018-07-16T03:31:03.332Z,14.61
2018-07-16T03:33:31.908Z,14.75
2018-07-16T03:36:00.480Z,14.75
2018-07-16T03:38:28.984Z,14.54
2018-07-16T03:40:57.529Z,14.47
2018-07-16T03:43:26.540Z,14.76
2018-07-16T03:45:55.080Z,14.54
2018-07-16T03:48:23.587Z,14.64
2018-07-16T03:50:52.166Z,14.41
2018-07-16T03:53:20.676Z,14.65
2018-07-16T03:55:49.999Z,14.62
2018-07-16T03:58:19.159Z,14.50
2018-07-16T04:00:48.708Z,14.71
2018-07-16T04:03:18.142Z,14.71
2018-07-16T04:05:47.744Z,14.76
2018-07-16T04:08:16.747Z,14.66
2018-07-16T04:10:45.301Z,14.63
2018-07-16T04:13:13.843Z,14.52
2018-07-16T04:15:42.405Z,14.25
2018-07-16T04:18:14.612Z,14.44
2018-07-16T04:20:43.149Z,14.55
2018-07-16T04:23:11.684Z,14.59
2018-07-16T04:25:40.384Z,14.55
2018-07-16T04:28:09.248Z,14.66
2018-07-16T04:30:37.800Z,14.61
2018-07-16T04:33:06.308Z,14.90
2018-07-16T04:35:34.896Z,14.87
2018-07-16T04:38:03.420Z,14.98
2018-07-16T04:40:32.022Z,15.03
2018-07-16T04:43:00.559Z,15.04
2018-07-16T04:45:29.148Z,15.12
2018-07-16T04:47:57.665Z,15.07
2018-07-16T04:50:26.804Z,15.08
2018-07-16T04:52:55.332Z,15.06
2018-07-16T04:55:23.897Z,15.00
2018-07-16T04:57:52.903Z,15.08
2018-07-16T05:00:21.517Z,15.30
2018-07-16T05:02:50.048Z,15.32
2018-07-16T05:05:18.612Z,15.44
2018-07-16T05:07:47.160Z,15.57
2018-07-16T05:10:15.739Z,15.56
2018-07-16T05:12:44.264Z,15.64
2018-07-16T05:15:12.824Z,15.68
2018-07-16T05:17:41.364Z,15.82
2018-07-16T05:20:10.050Z,15.77
2018-07-16T05:22:38.575Z,15.70
2018-07-16T05:25:07.144Z,15.77
2018-07-16T05:27:35.660Z,15.79
2018-07-16T05:30:04.232Z,16.10
2018-07-16T05:32:32.879Z,16.12
2018-07-16T05:35:01.396Z,16.27
2018-07-16T05:37:29.892Z,16.38
2018-07-16T05:39:58.420Z,16.22
2018-07-16T05:42:27.232Z,16.51
2018-07-16T05:44:55.744Z,16.69
2018-07-16T05:47:24.285Z,16.63
2018-07-16T05:49:52.800Z,16.77
2018-07-16T05:52:21.368Z,16.58
2018-07-16T05:54:49.894Z,16.87
2018-07-16T05:57:18.453Z,16.83
2018-07-16T05:59:46.996Z,17.02
2018-07-16T06:02:19.561Z,17.25
2018-07-16T06:04:48.068Z,17.19
2018-07-16T06:07:16.612Z,17.43
2018-07-16T06:09:45.412Z,17.51
2018-07-16T06:12:13.994Z,17.67
2018-07-16T06:14:43.870Z,17.67
2018-07-16T06:17:22.901Z,17.80
2018-07-16T06:19:57.982Z,17.83
2018-07-16T06:32:19.370Z,18.02
2018-07-16T06:34:54.924Z,18.52
2018-07-16T06:37:28.080Z,18.63
2018-07-16T06:40:01.597Z,18.74
2018-07-16T06:42:34.143Z,18.89
2018-07-16T06:45:04.614Z,18.95
2018-07-16T06:47:36.231Z,19.11
2018-07-16T06:50:06.239Z,19.18
2018-07-16T06:52:35.068Z,19.08
2018-07-16T06:55:03.836Z,19.15
2018-07-16T06:57:32.295Z,19.19
2018-07-16T07:00:00.938Z,19.36
2018-07-16T07:02:30.622Z,19.21
2018-07-16T07:05:01.005Z,19.41
2018-07-16T07:07:30.999Z,19.43
2018-07-16T07:10:01.199Z,19.65
2018-07-16T07:12:30.293Z,19.71
2018-07-16T07:14:59.230Z,19.70
2018-07-16T07:17:28.084Z,19.88
2018-07-16T07:19:57.360Z,19.83
2018-07-16T07:22:28.744Z,19.92
2018-07-16T07:24:58.648Z,19.90
2018-07-16T07:27:31.384Z,20.07
2018-07-16T07:29:59.896Z,20.20
2018-07-16T07:32:30.338Z,20.44
2018-07-16T07:34:59.600Z,20.54
2018-07-16T07:37:30.779Z,20.70
2018-07-16T07:39:59.526Z,20.92
2018-07-16T07:42:28.501Z,21.09
2018-07-16T07:44:57.464Z,21.20
2018-07-16T07:47:26.028Z,21.12
2018-07-16T07:49:57.810Z,20.96
2018-07-16T07:52:26.821Z,21.13
2018-07-16T07:55:00.181Z,21.27
2018-07-16T07:57:32.648Z,21.34
2018-07-16T08:00:01.391Z,21.46
2018-07-16T08:02:30.094Z,21.45
2018-07-16T08:05:01.441Z,21.69
2018-07-16T08:07:30.905Z,21.80
2018-07-16T08:10:00.661Z,22.07
2018-07-16T08:12:29.268Z,22.19
2018-07-16T08:14:58.608Z,21.94
2018-07-16T08:17:27.313Z,22.04
2018-07-16T08:19:55.848Z,22.08
2018-07-16T08:22:24.434Z,22.14
2018-07-16T08:24:53.168Z,22.33
2018-07-16T08:27:21.765Z,22.54
2018-07-16T08:29:53.260Z,22.61
2018-07-16T08:32:21.835Z,22.71
2018-07-16T08:34:50.384Z,22.54
2018-07-16T08:37:18.921Z,22.69
2018-07-16T08:39:47.508Z,22.68
2018-07-16T08:42:16.292Z,22.73
2018-07-16T08:44:46.255Z,22.75
2018-07-16T08:47:16.599Z,22.81
2018-07-16T08:49:46.294Z,22.79
2018-07-16T08:52:15.944Z,22.75
2018-07-16T08:54:46.900Z,22.72
2018-07-16T08:57:16.250Z,22.81
2018-07-16T08:59:48.895Z,22.83
2018-07-16T09:02:19.268Z,23.13
2018-07-16T09:04:47.899Z,23.29
2018-07-16T09:07:17.410Z,23.24
2018-07-16T09:09:46.056Z,23.03
2018-07-16T09:15:11.009Z,23.29
2018-07-16T09:17:51.335Z,23.37
2018-07-16T09:20:34.775Z,23.43
2018-07-16T09:23:14.482Z,23.19
2018-07-16T09:25:52.601Z,23.38
2018-07-16T09:28:32.048Z,23.26
2018-07-16T09:31:08.149Z,23.40
2018-07-16T09:33:47.474Z,23.87
2018-07-16T09:36:26.718Z,23.92
2018-07-16T09:39:02.706Z,23.86
2018-07-16T09:44:25.152Z,23.71
2018-07-16T09:47:02.886Z,23.88
2018-07-16T09:49:41.846Z,23.98
2018-07-16T09:52:36.348Z,23.84
2018-07-16T09:55:18.540Z,23.73
2018-07-16T09:57:47.235Z,23.89
2018-07-16T10:00:19.885Z,24.11
2018-07-16T10:02:49.387Z,24.49
2018-07-16T10:05:23.481Z,24.54
2018-07-16T10:07:53.170Z,24.41
2018-07-16T10:10:22.192Z,24.50
2018-07-16T10:12:54.207Z,24.69
2018-07-16T10:15:23.149Z,24.82
2018-07-16T10:17:52.437Z,24.57
2018-07-16T10:20:21.203Z,24.61
2018-07-16T10:22:49.736Z,24.91
2018-07-16T10:25:18.284Z,24.96
2018-07-16T10:27:46.856Z,25.22
2018-07-16T10:30:15.430Z,25.48
2018-07-16T10:32:44.090Z,25.35
2018-07-16T10:35:12.799Z,24.94
2018-07-16T10:37:42.180Z,24.96
2018-07-16T10:40:10.739Z,25.35
2018-07-16T10:42:39.289Z,25.33
2018-07-16T10:45:08.471Z,25.17
2018-07-16T10:47:37.009Z,25.41
2018-07-16T10:50:05.866Z,25.34
2018-07-16T10:52:34.629Z,25.16
2018-07-16T10:55:03.661Z,25.09
2018-07-16T10:57:32.533Z,25.40
2018-07-16T11:00:01.079Z,25.61
2018-07-16T11:02:29.623Z,25.53
2018-07-16T11:04:58.218Z,25.82
2018-07-16T11:07:26.941Z,25.98
2018-07-16T11:09:55.719Z,26.06
2018-07-16T11:12:24.508Z,25.98
2018-07-16T11:14:54.233Z,26.29
2018-07-16T11:17:28.088Z,26.48
2018-07-16T11:19:57.268Z,26.40
2018-07-16T11:22:26.865Z,26.41
2018-07-16T11:24:56.216Z,26.81
2018-07-16T11:27:24.965Z,26.87
2018-07-16T11:29:53.584Z,26.17
2018-07-16T11:32:22.169Z,27.04
2018-07-16T11:34:53.391Z,27.18
2018-07-16T11:37:22.009Z,27.23
2018-07-16T11:39:50.586Z,27.28
2018-07-16T11:42:19.103Z,27.24
2018-07-16T11:44:47.916Z,26.77
2018-07-16T11:47:16.666Z,26.48
2018-07-16T11:49:46.070Z,26.83
2018-07-16T11:52:14.758Z,27.33
2018-07-16T11:54:43.268Z,27.10
2018-07-16T11:57:12.438Z,27.36
2018-07-16T11:59:41.060Z,27.28
2018-07-16T12:02:09.768Z,27.26
2018-07-16T12:04:38.304Z,27.51
2018-07-16T12:07:08.063Z,27.34
2018-07-16T12:09:36.647Z,27.59
2018-07-16T12:12:05.314Z,27.48
2018-07-16T12:14:34.077Z,27.83
2018-07-16T12:17:02.829Z,27.54
2018-07-16T12:19:31.884Z,27.72
2018-07-16T12:22:00.440Z,27.98
2018-07-16T12:24:29.187Z,28.20
2018-07-16T12:26:57.881Z,28.23
2018-07-16T12:29:26.710Z,28.10
2018-07-16T12:31:55.349Z,28.35
2018-07-16T12:34:23.872Z,28.72
2018-07-16T12:36:52.619Z,28.37
2018-07-16T12:39:21.292Z,28.60
2018-07-16T12:41:51.675Z,28.69
2018-07-16T12:44:20.528Z,28.73
2018-07-16T12:46:49.848Z,28.55
2018-07-16T12:49:18.352Z,28.30
2018-07-16T12:51:52.021Z,28.66
2018-07-16T12:54:20.533Z,27.99
2018-07-16T12:56:49.392Z,28.28
2018-07-16T12:59:17.923Z,28.60
2018-07-16T13:01:47.783Z,28.94
2018-07-16T13:04:16.948Z,28.94
2018-07-16T13:06:46.714Z,29.09
2018-07-16T13:09:15.389Z,28.97
2018-07-16T13:11:52.245Z,29.43
2018-07-16T13:14:21.448Z,29.67
2018-07-16T13:16:50.077Z,29.59
2018-07-16T13:19:18.991Z,29.69
2018-07-16T13:21:47.674Z,30.09
2018-07-16T13:24:16.635Z,29.99
2018-07-16T13:26:45.393Z,29.70
2018-07-16T13:29:14.350Z,29.89
2018-07-16T13:31:42.901Z,30.03
2018-07-16T13:34:11.432Z,30.14
2018-07-16T13:36:40.549Z,30.38
2018-07-16T13:39:10.164Z,30.19
2018-07-16T13:41:38.760Z,30.34
2018-07-16T13:44:08.007Z,30.61
2018-07-16T13:46:38.088Z,30.64
2018-07-16T13:49:07.376Z,30.52
2018-07-16T13:51:36.864Z,30.75
2018-07-16T13:54:05.391Z,30.77
2018-07-16T13:56:34.167Z,30.76
2018-07-16T13:59:03.121Z,30.94
2018-07-16T14:01:31.697Z,30.53
2018-07-16T14:04:00.873Z,29.53
2018-07-16T14:06:30.553Z,29.34
2018-07-16T14:08:59.160Z,30.02
2018-07-16T14:11:27.703Z,30.35
2018-07-16T14:13:56.345Z,29.97
2018-07-16T14:16:25.465Z,29.70
2018-07-16T14:18:54.043Z,29.54
2018-07-16T14:21:22.564Z,29.56
2018-07-16T14:23:51.129Z,29.36
2018-07-16T14:26:19.677Z,29.99
2018-07-16T14:28:48.613Z,30.15
2018-07-16T14:31:17.165Z,29.97
2018-07-16T14:33:46.126Z,29.78
2018-07-16T14:36:14.766Z,29.87
2018-07-16T14:38:43.442Z,29.84
2018-07-16T14:41:14.923Z,29.45
2018-07-16T14:43:43.761Z,29.32
2018-07-16T14:46:12.280Z,28.96
2018-07-16T14:48:40.973Z,28.83
2018-07-16T14:51:09.578Z,28.67
2018-07-16T14:53:38.820Z,28.76
2018-07-16T14:56:08.171Z,29.01
2018-07-16T14:58:37.181Z,29.37
2018-07-16T15:01:05.928Z,28.95
2018-07-16T15:03:34.469Z,29.56
2018-07-16T15:06:02.988Z,29.76
2018-07-16T15:08:31.553Z,29.51
2018-07-16T15:11:00.386Z,30.00
2018-07-16T15:13:28.922Z,29.70
2018-07-16T15:15:57.936Z,30.11
2018-07-16T15:18:26.468Z,30.24
2018-07-16T15:20:55.127Z,30.67
2018-07-16T15:23:28.512Z,30.72
2018-07-16T15:25:57.420Z,30.73
2018-07-16T15:28:25.960Z,30.48
2018-07-16T15:30:54.462Z,30.51
2018-07-16T15:33:23.007Z,30.90
2018-07-16T15:35:51.567Z,31.15
2018-07-16T15:38:20.135Z,30.96
2018-07-16T15:40:48.698Z,31.23
2018-07-16T15:43:17.261Z,31.06
2018-07-16T15:45:46.641Z,30.61
2018-07-16T15:48:15.276Z,30.58
2018-07-16T15:50:43.788Z,30.57
2018-07-16T15:53:12.345Z,30.48
2018-07-16T15:55:41.745Z,29.92
2018-07-16T15:58:12.197Z,29.59
2018-07-16T16:00:42.368Z,29.35
2018-07-16T16:03:11.833Z,29.18
2018-07-16T16:05:41.636Z,29.23
2018-07-16T16:08:12.900Z,30.00
2018-07-16T16:10:41.756Z,29.95
2018-07-16T16:13:11.319Z,29.78
2018-07-16T16:15:40.768Z,29.42
2018-07-16T16:18:10.073Z,29.53
2018-07-16T16:20:40.513Z,29.99
2018-07-16T16:23:09.161Z,30.00
2018-07-16T16:25:37.733Z,30.06
2018-07-16T16:28:06.743Z,30.61
2018-07-16T16:30:36.019Z,30.55
2018-07-16T16:33:04.675Z,30.54
2018-07-16T16:35:33.258Z,30.71
2018-07-16T16:38:02.132Z,31.05
2018-07-16T16:40:30.805Z,31.09
2018-07-16T16:42:59.425Z,30.94
2018-07-16T16:45:28.096Z,31.12
2018-07-16T16:47:56.681Z,30.83
2018-07-16T16:50:25.261Z,30.91
2018-07-16T16:52:53.881Z,30.95
2018-07-16T16:55:22.384Z,30.79
2018-07-16T16:57:50.916Z,33.67
2018-07-16T17:00:19.737Z,32.29
2018-07-16T17:02:48.152Z,30.19
2018-07-16T17:05:16.712Z,29.47
2018-07-16T17:07:45.231Z,29.05
2018-07-16T17:10:13.787Z,28.57
2018-07-16T17:12:42.718Z,27.96
2018-07-16T17:15:14.081Z,28.10
2018-07-16T17:17:42.600Z,28.27
2018-07-16T17:20:12.015Z,27.83
2018-07-16T17:22:40.549Z,28.03
2018-07-16T17:25:09.121Z,27.99
2018-07-16T17:27:37.642Z,27.62
2018-07-16T17:30:06.277Z,27.18
2018-07-16T17:32:34.803Z,27.64
2018-07-16T17:35:03.958Z,27.64
2018-07-16T17:37:32.600Z,27.37
2018-07-16T17:40:01.460Z,27.18
2018-07-16T17:42:31.527Z,26.33
2018-07-16T17:45:00.277Z,26.78
2018-07-16T17:47:28.780Z,26.39
2018-07-16T17:49:57.321Z,27.14
2018-07-16T17:52:25.825Z,28.69
2018-07-16T17:54:54.364Z,29.95
2018-07-16T17:57:22.873Z,31.66
2018-07-16T17:59:51.431Z,32.02
2018-07-16T18:02:19.968Z,30.45
2018-07-16T18:04:48.516Z,30.21
2018-07-16T18:07:20.866Z,29.68
2018-07-16T18:09:50.296Z,31.28
2018-07-16T18:12:48.066Z,30.50
2018-07-16T18:15:26.130Z,30.07
2018-07-16T18:17:56.606Z,29.63
2018-07-16T18:20:25.251Z,29.00
2018-07-16T18:22:53.764Z,29.27
2018-07-16T18:25:22.337Z,29.46
2018-07-16T18:27:51.362Z,29.51
2018-07-16T18:30:20.045Z,29.37
2018-07-16T18:32:48.565Z,29.35
2018-07-16T18:35:17.224Z,29.47
2018-07-16T18:37:46.100Z,29.69
2018-07-16T18:40:14.580Z,29.60
2018-07-16T18:42:45.981Z,29.21
2018-07-16T18:45:16.649Z,28.85
2018-07-16T18:47:45.453Z,28.49
2018-07-16T18:50:14.021Z,28.04
2018-07-16T18:52:43.474Z,27.88
2018-07-16T18:55:12.003Z,27.89
2018-07-16T18:57:40.566Z,27.51
2018-07-16T19:00:11.673Z,27.29
2018-07-16T19:02:40.234Z,27.04
2018-07-16T19:05:08.827Z,26.45
2018-07-16T19:07:37.377Z,26.23
2018-07-16T19:10:05.903Z,26.13
2018-07-16T19:12:34.444Z,25.67
2018-07-16T19:15:07.705Z,25.59
2018-07-16T19:17:36.247Z,25.69
2018-07-16T19:20:04.796Z,25.68
2018-07-16T19:22:33.349Z,25.26
2018-07-16T19:25:01.865Z,25.12
2018-07-16T19:27:30.421Z,25.13
2018-07-16T19:29:58.930Z,24.88
2018-07-16T19:32:27.494Z,24.67
2018-07-16T19:34:56.066Z,24.45
2018-07-16T19:37:24.616Z,24.26
2018-07-16T19:39:53.154Z,23.83
2018-07-16T19:42:21.742Z,23.92
2018-07-16T19:44:50.281Z,23.98
2018-07-16T19:47:18.856Z,23.66
2018-07-16T19:49:47.397Z,23.79
2018-07-16T19:52:15.990Z,23.52
2018-07-16T19:54:44.769Z,23.34
2018-07-16T19:57:13.340Z,23.29
2018-07-16T19:59:41.859Z,23.25
2018-07-16T20:02:10.425Z,22.80
2018-07-16T20:04:39.245Z,22.75
2018-07-16T20:07:07.819Z,22.82
2018-07-16T20:09:36.408Z,22.80
2018-07-16T20:12:37.384Z,22.73
2018-07-16T20:15:07.900Z,22.64
2018-07-16T20:17:36.437Z,22.43
2018-07-16T20:20:07.800Z,22.39
2018-07-16T20:22:36.404Z,22.31
2018-07-16T20:25:05.664Z,22.03
2018-07-16T20:27:34.224Z,22.03
2018-07-16T20:30:06.691Z,21.97
2018-07-16T20:32:39.428Z,21.95
2018-07-16T20:35:08.169Z,21.80
2018-07-16T20:37:37.275Z,21.85
2018-07-16T20:40:06.772Z,21.76
2018-07-16T20:42:41.397Z,21.34
2018-07-16T20:45:09.909Z,21.65
2018-07-16T20:47:38.451Z,21.44
2018-07-16T20:50:06.960Z,21.29
2018-07-16T20:52:35.504Z,21.09
2018-07-16T20:55:08.750Z,21.26
2018-07-16T20:57:37.472Z,21.10
2018-07-16T21:00:10.426Z,21.06
2018-07-16T21:02:39.265Z,20.97
2018-07-16T21:05:08.759Z,20.80
2018-07-16T21:07:39.336Z,20.78
2018-07-16T21:10:08.855Z,20.76
2018-07-16T21:12:39.733Z,20.97
2018-07-16T21:15:08.728Z,20.79
2018-07-16T21:17:39.375Z,20.41
2018-07-16T21:20:09.037Z,20.45
2018-07-16T21:22:37.601Z,20.16
2018-07-16T21:25:07.461Z,20.22
2018-07-16T21:27:36.130Z,20.20
2018-07-16T21:30:04.953Z,20.12
2018-07-16T21:32:33.513Z,19.99
2018-07-16T21:35:02.054Z,19.87
2018-07-16T21:37:30.553Z,19.79
2018-07-16T21:39:59.177Z,19.77
2018-07-16T21:42:27.793Z,19.86
2018-07-16T21:44:56.523Z,19.74
2018-07-16T21:47:25.064Z,19.84
2018-07-16T21:49:53.618Z,19.43
2018-07-16T21:52:22.845Z,19.57
2018-07-16T21:54:57.500Z,19.64
2018-07-16T21:57:30.192Z,19.71
2018-07-16T22:00:05.626Z,19.53
2018-07-16T22:02:35.237Z,19.66
2018-07-16T22:05:04.958Z,19.65
2018-07-16T22:07:34.015Z,19.18
2018-07-16T22:10:06.540Z,19.31
2018-07-16T22:12:35.720Z,19.28
2018-07-16T22:15:04.994Z,18.97
2018-07-16T22:17:34.030Z,19.16
2018-07-16T22:20:04.194Z,19.27
2018-07-16T22:22:34.676Z,19.41
2018-07-16T22:25:05.606Z,19.35
2018-07-16T22:27:43.746Z,19.30
2018-07-16T22:30:17.241Z,19.47
2018-07-16T22:32:52.968Z,19.36
2018-07-16T22:35:30.461Z,19.41
2018-07-16T22:37:59.720Z,19.44
2018-07-16T22:40:28.797Z,19.35
2018-07-16T22:43:02.629Z,19.26
2018-07-16T22:45:38.246Z,19.15
2018-07-16T22:48:09.454Z,19.06
2018-07-16T22:50:45.542Z,18.98
2018-07-16T22:53:15.398Z,18.77
2018-07-16T22:55:48.410Z,18.79
2018-07-16T22:58:23.594Z,18.78
2018-07-16T23:00:56.875Z,18.40
2018-07-16T23:03:30.489Z,18.72
2018-07-16T23:06:01.100Z,18.53
2018-07-16T23:08:32.045Z,18.35
2018-07-16T23:11:05.819Z,18.59
2018-07-16T23:13:38.663Z,18.60
2018-07-16T23:16:12.957Z,18.51
2018-07-16T23:18:49.031Z,18.42
2018-07-16T23:21:33.993Z,18.54
2018-07-16T23:24:03.053Z,18.32
2018-07-16T23:26:33.882Z,18.25
2018-07-16T23:29:05.097Z,18.25
2018-07-16T23:31:33.604Z,18.19
2018-07-16T23:34:02.172Z,18.01
2018-07-16T23:36:30.743Z,18.00
2018-07-16T23:38:59.268Z,17.84
2018-07-16T23:41:27.829Z,17.61
2018-07-16T23:43:56.344Z,17.84
2018-07-16T23:46:25.028Z,17.39
2018-07-16T23:48:53.611Z,17.70
2018-07-16T23:51:22.667Z,17.81
2018-07-16T23:54:03.439Z,17.63
2018-07-16T23:56:47.963Z,17.71
2018-07-16T23:59:16.829Z,17.70
