createdAt,value
2022-10-11T00:00:40.315Z,101130.03
2022-10-11T00:03:08.721Z,101131.91
2022-10-11T00:05:37.246Z,101125.41
2022-10-11T00:08:06.926Z,101138.63
2022-10-11T00:10:35.175Z,101139.94
2022-10-11T00:13:03.232Z,101141.22
2022-10-11T00:15:31.309Z,101144.00
2022-10-11T00:18:03.292Z,101142.72
2022-10-11T00:20:33.099Z,101146.63
2022-10-11T00:23:01.013Z,101150.53
2022-10-11T00:25:30.277Z,101144.03
2022-10-11T00:27:58.166Z,101155.94
2022-10-11T00:30:26.192Z,101153.91
2022-10-11T00:32:54.139Z,101155.38
2022-10-11T00:35:22.143Z,101156.69
2022-10-11T00:37:50.083Z,101163.00
2022-10-11T00:40:21.140Z,101156.31
2022-10-11T00:42:50.382Z,101155.00
2022-10-11T00:45:55.925Z,101160.06
2022-10-11T00:48:27.545Z,101150.78
2022-10-11T00:50:56.560Z,101158.97
2022-10-11T00:53:24.973Z,101164.91
2022-10-11T00:55:59.394Z,101171.03
2022-10-11T00:58:29.007Z,101169.38
2022-10-11T01:00:56.971Z,101169.00
2022-10-11T01:03:27.798Z,101176.97
2022-10-11T01:05:56.554Z,101175.13
2022-10-11T01:08:25.459Z,101167.72
2022-10-11T01:10:53.695Z,101169.38
2022-10-11T01:13:36.394Z,101173.09
2022-10-11T01:16:14.689Z,101170.13
2022-10-11T01:18:49.811Z,101181.66
2022-10-11T01:21:34.657Z,101178.69
2022-10-11T01:24:19.551Z,101182.78
2022-10-11T01:27:14.952Z,101179.06
2022-10-11T01:29:53.466Z,101183.34
2022-10-11T01:32:28.735Z,101174.59
2022-10-11T01:35:03.836Z,101182.81
2022-10-11T01:37:35.945Z,101190.03
2022-10-11T01:40:08.740Z,101193.00
2022-10-11T01:42:39.705Z,101199.66
2022-10-11T01:45:12.248Z,101188.34
2022-10-11T01:47:42.508Z,101189.47
2022-10-11T01:50:35.084Z,101200.25
2022-10-11T01:53:14.359Z,101203.38
2022-10-11T01:55:50.921Z,101200.59
2022-10-11T01:58:30.188Z,101193.75
2022-10-11T02:01:08.934Z,101198.94
2022-10-11T02:03:47.772Z,101205.41
2022-10-11T02:06:23.669Z,101203.75
2022-10-11T02:09:03.266Z,101191.84
2022-10-11T02:11:36.141Z,101207.63
2022-10-11T02:14:10.179Z,101201.69
2022-10-11T02:16:43.567Z,101200.38
2022-10-11T02:19:16.236Z,101206.34
2022-10-11T02:21:48.307Z,101205.03
2022-10-11T02:24:23.275Z,101210.41
2022-10-11T02:26:56.456Z,101195.00
2022-10-11T02:29:27.452Z,101208.53
2022-10-11T02:31:57.661Z,101187.94
2022-10-11T02:34:31.749Z,101192.41
2022-10-11T02:37:05.472Z,101206.31
2022-10-11T02:39:38.387Z,101197.00
2022-10-11T02:42:10.818Z,101195.34
2022-10-11T02:44:44.310Z,101205.34
2022-10-11T02:47:13.000Z,101211.28
2022-10-11T02:49:42.343Z,101208.31
2022-10-11T02:52:10.376Z,101210.56
2022-10-11T02:54:38.268Z,101216.09
2022-10-11T02:57:06.281Z,101221.31
2022-10-11T02:59:34.277Z,101227.22
2022-10-11T03:02:03.099Z,101225.16
2022-10-11T03:04:31.079Z,101228.25
2022-10-11T03:07:00.390Z,101224.75
2022-10-11T03:09:28.317Z,101223.06
2022-10-11T03:11:56.297Z,101233.72
2022-10-11T03:14:24.748Z,101224.63
2022-10-11T03:16:52.715Z,101240.00
2022-10-11T03:19:20.691Z,101233.09
2022-10-11T03:21:48.608Z,101229.13
2022-10-11T03:24:18.040Z,101242.59
2022-10-11T03:26:46.003Z,101241.78
2022-10-11T03:29:13.914Z,101243.56
2022-10-11T03:31:41.877Z,101245.56
2022-10-11T03:34:10.504Z,101257.34
2022-10-11T03:36:38.476Z,101258.03
2022-10-11T03:39:06.463Z,101258.03
2022-10-11T03:41:35.705Z,101249.22
2022-10-11T03:44:03.890Z,101259.53
2022-10-11T03:46:31.944Z,101262.56
2022-10-11T03:48:59.886Z,101263.81
2022-10-11T03:51:27.814Z,101263.72
2022-10-11T03:53:55.725Z,101259.38
2022-10-11T03:56:23.703Z,101266.22
2022-10-11T03:58:52.949Z,101265.16
2022-10-11T04:01:21.027Z,101266.31
2022-10-11T04:03:48.953Z,101267.94
2022-10-11T04:06:17.010Z,101271.38
2022-10-11T04:08:44.944Z,101272.78
2022-10-11T04:11:12.863Z,101276.63
2022-10-11T04:13:40.807Z,101277.63
2022-10-11T04:16:10.057Z,101274.22
2022-10-11T04:18:38.089Z,101279.41
2022-10-11T04:21:06.431Z,101281.69
2022-10-11T04:23:34.917Z,101286.06
2022-10-11T04:26:06.968Z,101286.72
2022-10-11T04:28:35.711Z,101285.63
2022-10-11T04:31:05.080Z,101285.22
2022-10-11T04:33:35.157Z,101284.72
2022-10-11T04:36:03.571Z,101290.38
2022-10-11T04:38:31.746Z,101296.00
2022-10-11T04:41:07.432Z,101303.03
2022-10-11T04:43:35.362Z,101309.22
2022-10-11T04:46:03.444Z,101311.88
2022-10-11T04:48:31.723Z,101315.09
2022-10-11T04:51:01.106Z,101320.72
2022-10-11T04:53:29.215Z,101322.44
2022-10-11T04:56:01.901Z,101329.75
2022-10-11T04:58:31.363Z,101324.09
2022-10-11T05:00:59.701Z,101315.91
2022-10-11T05:03:28.197Z,101331.38
2022-10-11T05:05:56.298Z,101334.03
2022-10-11T05:08:25.696Z,101338.06
2022-10-11T05:10:58.148Z,101339.97
2022-10-11T05:13:26.323Z,101346.34
2022-10-11T05:15:54.975Z,101353.75
2022-10-11T05:18:23.009Z,101356.59
2022-10-11T05:20:51.223Z,101347.09
2022-10-11T05:23:19.296Z,101355.16
2022-10-11T05:25:48.776Z,101365.59
2022-10-11T05:28:16.874Z,101360.34
2022-10-11T05:30:45.007Z,101370.91
2022-10-11T05:33:12.943Z,101374.03
2022-10-11T05:35:40.982Z,101368.13
2022-10-11T05:38:09.470Z,101375.25
2022-10-11T05:40:38.537Z,101380.31
2022-10-11T05:43:08.068Z,101387.53
2022-10-11T05:45:38.695Z,101384.28
2022-10-11T05:48:07.740Z,101392.41
2022-10-11T05:50:37.192Z,101402.31
2022-10-11T05:53:05.963Z,101405.91
2022-10-11T05:55:36.789Z,101399.63
2022-10-11T05:58:05.073Z,101401.50
2022-10-11T06:00:37.855Z,101399.81
2022-10-11T06:03:06.123Z,101406.81
2022-10-11T06:05:35.551Z,101408.63
2022-10-11T06:08:10.307Z,101417.09
2022-10-11T06:10:39.742Z,101421.78
2022-10-11T06:13:08.365Z,101429.94
2022-10-11T06:15:39.847Z,101428.28
2022-10-11T06:18:08.199Z,101431.97
2022-10-11T06:20:36.131Z,101426.25
2022-10-11T06:23:19.484Z,101434.94
2022-10-11T06:25:57.069Z,101443.81
2022-10-11T06:28:25.150Z,101440.59
2022-10-11T06:30:54.529Z,101439.84
2022-10-11T06:33:23.681Z,101441.91
2022-10-11T06:35:57.364Z,101453.28
2022-10-11T06:38:25.500Z,101458.31
2022-10-11T06:40:53.631Z,101452.97
2022-10-11T06:43:22.582Z,101459.28
2022-10-11T06:45:50.719Z,101463.53
2022-10-11T06:48:20.119Z,101461.50
2022-10-11T06:50:59.587Z,101458.72
2022-10-11T06:53:28.896Z,101456.44
2022-10-11T06:56:03.591Z,101464.69
2022-10-11T06:58:32.072Z,101464.56
2022-10-11T07:01:03.168Z,101465.41
2022-10-11T07:03:33.035Z,101473.94
2022-10-11T07:06:02.634Z,101467.91
2022-10-11T07:08:31.643Z,101469.16
2022-10-11T07:11:02.665Z,101471.41
2022-10-11T07:13:30.631Z,101491.75
2022-10-11T07:16:01.112Z,101477.84
2022-10-11T07:18:29.167Z,101487.59
2022-10-11T07:20:59.017Z,101493.06
2022-10-11T07:23:26.758Z,101491.06
2022-10-11T07:25:55.145Z,101491.44
2022-10-11T07:28:23.847Z,101491.38
2022-10-11T07:30:52.228Z,101493.31
2022-10-11T07:33:20.166Z,101498.09
2022-10-11T07:35:49.533Z,101492.72
2022-10-11T07:38:18.817Z,101496.16
2022-10-11T07:40:47.602Z,101491.81
2022-10-11T07:43:15.622Z,101494.22
2022-10-11T07:45:48.279Z,101494.50
2022-10-11T07:48:16.380Z,101489.31
2022-10-11T07:50:44.324Z,101491.16
2022-10-11T07:53:12.263Z,101501.84
2022-10-11T07:55:42.345Z,101492.56
2022-10-11T07:58:11.449Z,101494.84
2022-10-11T08:00:40.013Z,101501.25
2022-10-11T08:03:13.997Z,101500.97
2022-10-11T08:05:42.065Z,101500.19
2022-10-11T08:08:10.171Z,101507.00
2022-10-11T08:10:39.380Z,101503.47
2022-10-11T08:13:08.683Z,101508.19
2022-10-11T08:15:36.626Z,101516.41
2022-10-11T08:18:22.750Z,101514.94
2022-10-11T08:20:50.971Z,101519.94
2022-10-11T08:23:20.215Z,101527.94
2022-10-11T08:25:49.226Z,101524.81
2022-10-11T08:28:18.707Z,101524.72
2022-10-11T08:30:49.999Z,101527.13
2022-10-11T08:33:18.245Z,101537.94
2022-10-11T08:35:46.730Z,101531.13
2022-10-11T08:38:14.843Z,101531.75
2022-10-11T08:40:47.461Z,101533.72
2022-10-11T08:43:29.071Z,101535.84
2022-10-11T08:46:01.003Z,101532.41
2022-10-11T08:48:35.155Z,101534.09
2022-10-11T08:51:10.533Z,101530.91
2022-10-11T08:53:47.523Z,101539.28
2022-10-11T08:56:17.207Z,101534.53
2022-10-11T08:58:52.778Z,101529.94
2022-10-11T09:01:24.129Z,101535.47
2022-10-11T09:03:53.497Z,101535.31
2022-10-11T09:06:32.901Z,101540.22
2022-10-11T09:09:14.409Z,101541.72
2022-10-11T09:11:55.280Z,101536.56
2022-10-11T09:14:40.837Z,101541.69
2022-10-11T09:17:19.785Z,101539.09
2022-10-11T09:20:20.852Z,101536.94
2022-10-11T09:22:58.601Z,101535.66
2022-10-11T09:25:30.589Z,101540.81
2022-10-11T09:28:11.702Z,101521.47
2022-10-11T09:30:48.988Z,101537.69
2022-10-11T09:33:20.721Z,101542.38
2022-10-11T09:35:50.934Z,101538.63
2022-10-11T09:38:28.815Z,101536.25
2022-10-11T09:41:06.950Z,101540.50
2022-10-11T09:43:35.177Z,101532.66
2022-10-11T09:46:04.706Z,101539.19
2022-10-11T09:48:39.299Z,101537.50
2022-10-11T09:51:14.575Z,101530.97
2022-10-11T09:53:57.989Z,101539.81
2022-10-11T09:56:28.817Z,101529.38
2022-10-11T09:59:09.090Z,101531.34
2022-10-11T10:01:38.668Z,101538.50
2022-10-11T10:04:10.017Z,101532.13
2022-10-11T10:06:38.827Z,101540.13
2022-10-11T10:09:27.214Z,101535.84
2022-10-11T10:11:56.298Z,101533.28
2022-10-11T10:14:27.931Z,101536.09
2022-10-11T10:17:03.575Z,101535.91
2022-10-11T10:19:45.028Z,101526.53
2022-10-11T10:22:20.371Z,101531.41
2022-10-11T10:24:50.048Z,101524.44
2022-10-11T10:27:20.973Z,101523.78
2022-10-11T10:30:04.994Z,101526.03
2022-10-11T10:32:43.752Z,101522.50
2022-10-11T10:35:22.975Z,101519.09
2022-10-11T10:37:58.665Z,101520.09
2022-10-11T10:40:40.624Z,101516.88
2022-10-11T10:43:15.563Z,101511.41
2022-10-11T10:46:06.812Z,101521.44
2022-10-11T10:49:19.076Z,101519.81
2022-10-11T10:51:44.790Z,101505.91
2022-10-11T10:54:25.431Z,101512.34
2022-10-11T10:56:56.815Z,101504.50
2022-10-11T10:59:54.868Z,101505.63
2022-10-11T11:02:40.261Z,101502.00
2022-10-11T11:05:27.169Z,101507.16
2022-10-11T11:08:03.755Z,101495.66
2022-10-11T11:10:37.322Z,101499.78
2022-10-11T11:13:19.310Z,101502.19
2022-10-11T11:15:53.601Z,101498.94
2022-10-11T11:18:30.146Z,101498.13
2022-10-11T11:21:14.504Z,101491.97
2022-10-11T11:23:50.346Z,101489.53
2022-10-11T11:26:26.275Z,101487.81
2022-10-11T11:29:12.231Z,101488.22
2022-10-11T11:31:56.903Z,101477.94
2022-10-11T11:34:29.589Z,101484.56
2022-10-11T11:37:01.431Z,101478.59
2022-10-11T11:39:36.208Z,101477.75
2022-10-11T11:42:08.901Z,101475.78
2022-10-11T11:44:39.445Z,101471.00
2022-10-11T11:47:17.676Z,101470.09
2022-10-11T11:49:49.906Z,101471.66
2022-10-11T11:52:26.738Z,101470.59
2022-10-11T11:55:04.169Z,101469.59
2022-10-11T11:57:44.666Z,101476.34
2022-10-11T12:00:17.974Z,101461.78
2022-10-11T12:02:52.413Z,101459.53
2022-10-11T12:05:23.851Z,101453.69
2022-10-11T12:07:58.029Z,101458.63
2022-10-11T12:10:37.823Z,101451.47
2022-10-11T12:13:11.366Z,101452.03
2022-10-11T12:15:39.758Z,101446.44
2022-10-11T12:18:16.589Z,101439.31
2022-10-11T12:20:45.298Z,101444.25
2022-10-11T12:23:43.578Z,101442.06
2022-10-11T12:26:32.709Z,101431.53
2022-10-11T12:29:20.791Z,101427.03
2022-10-11T12:31:52.460Z,101429.59
2022-10-11T12:34:34.240Z,101423.91
2022-10-11T12:37:40.704Z,101429.34
2022-10-11T12:40:35.390Z,101418.47
2022-10-11T12:43:27.432Z,101419.53
2022-10-11T12:45:55.451Z,101419.16
2022-10-11T12:48:40.901Z,101409.59
2022-10-11T12:51:30.645Z,101406.09
2022-10-11T12:54:25.397Z,101412.06
2022-10-11T12:57:12.517Z,101401.75
2022-10-11T12:59:44.238Z,101410.91
2022-10-11T13:02:28.717Z,101401.75
2022-10-11T13:05:09.131Z,101398.63
2022-10-11T13:07:37.298Z,101400.34
2022-10-11T13:10:06.690Z,101396.16
2022-10-11T13:12:41.681Z,101409.28
2022-10-11T13:15:15.387Z,101401.16
2022-10-11T13:17:44.053Z,101394.63
2022-10-11T13:20:18.992Z,101403.69
2022-10-11T13:22:49.661Z,101403.69
2022-10-11T13:25:20.302Z,101407.53
2022-10-11T13:27:52.458Z,101387.72
2022-10-11T13:30:24.848Z,101391.06
2022-10-11T13:32:53.563Z,101394.28
2022-10-11T13:35:29.303Z,101387.06
2022-10-11T13:37:58.133Z,101390.28
2022-10-11T13:40:26.935Z,101385.88
2022-10-11T13:42:56.713Z,101383.84
2022-10-11T13:45:25.522Z,101384.16
2022-10-11T13:47:55.050Z,101388.75
2022-10-11T13:50:30.289Z,101380.59
2022-10-11T13:53:00.280Z,101387.25
2022-10-11T13:55:31.432Z,101383.97
2022-10-11T13:58:02.693Z,101380.47
2022-10-11T14:00:34.284Z,101384.38
2022-10-11T14:03:06.069Z,101369.72
2022-10-11T14:05:37.483Z,101373.66
2022-10-11T14:08:07.655Z,101369.44
2022-10-11T14:10:36.282Z,101377.28
2022-10-11T14:13:08.578Z,101371.22
2022-10-11T14:15:38.491Z,101370.50
2022-10-11T14:18:42.478Z,101376.69
2022-10-11T14:21:29.017Z,101373.41
2022-10-11T14:23:59.046Z,101374.88
2022-10-11T14:26:32.058Z,101369.28
2022-10-11T14:29:03.317Z,101372.00
2022-10-11T14:31:31.621Z,101369.22
2022-10-11T14:33:59.739Z,101369.88
2022-10-11T14:36:28.039Z,101373.34
2022-10-11T14:38:56.067Z,101368.78
2022-10-11T14:41:24.036Z,101369.22
2022-10-11T14:43:56.172Z,101368.88
2022-10-11T14:46:27.743Z,101369.09
2022-10-11T14:48:56.734Z,101374.44
2022-10-11T14:51:31.330Z,101374.94
2022-10-11T14:53:59.430Z,101377.75
2022-10-11T14:56:27.525Z,101378.28
2022-10-11T14:58:55.824Z,101371.50
2022-10-11T15:01:25.241Z,101367.06
2022-10-11T15:03:53.172Z,101369.47
2022-10-11T15:06:23.207Z,101362.16
2022-10-11T15:08:51.363Z,101367.41
2022-10-11T15:11:21.690Z,101367.81
2022-10-11T15:13:50.474Z,101364.63
2022-10-11T15:16:20.494Z,101362.53
2022-10-11T15:18:51.833Z,101367.31
2022-10-11T15:21:21.362Z,101359.78
2022-10-11T15:23:50.721Z,101359.13
2022-10-11T15:26:20.907Z,101358.53
2022-10-11T15:28:50.344Z,101362.34
2022-10-11T15:31:18.767Z,101359.06
2022-10-11T15:33:47.233Z,101353.44
2022-10-11T15:36:18.659Z,101356.91
2022-10-11T15:38:47.616Z,101352.75
2022-10-11T15:41:18.844Z,101358.91
2022-10-11T15:43:48.793Z,101359.34
2022-10-11T15:46:19.783Z,101352.06
2022-10-11T15:48:48.707Z,101357.88
2022-10-11T15:51:18.921Z,101359.00
2022-10-11T15:53:47.250Z,101354.59
2022-10-11T15:56:18.639Z,101357.41
2022-10-11T15:58:46.815Z,101358.34
2022-10-11T16:01:16.944Z,101359.47
2022-10-11T16:03:46.003Z,101357.56
2022-10-11T16:06:14.028Z,101362.69
2022-10-11T16:08:43.461Z,101367.91
2022-10-11T16:11:13.394Z,101369.22
2022-10-11T16:13:41.448Z,101367.38
2022-10-11T16:16:10.540Z,101360.34
2022-10-11T16:18:38.956Z,101370.56
2022-10-11T16:21:19.087Z,101364.25
2022-10-11T16:23:54.597Z,101373.94
2022-10-11T16:26:22.511Z,101375.41
2022-10-11T16:28:50.539Z,101364.81
2022-10-11T16:31:20.821Z,101369.31
2022-10-11T16:33:50.091Z,101376.84
2022-10-11T16:36:35.592Z,101371.47
2022-10-11T16:39:08.708Z,101369.91
2022-10-11T16:41:36.808Z,101375.06
2022-10-11T16:44:05.093Z,101374.81
2022-10-11T16:46:33.788Z,101375.47
2022-10-11T16:49:01.863Z,101368.91
2022-10-11T16:51:29.782Z,101373.06
2022-10-11T16:53:57.727Z,101373.97
2022-10-11T16:56:27.519Z,101379.78
2022-10-11T16:58:55.749Z,101376.00
2022-10-11T17:01:24.213Z,101370.34
2022-10-11T17:03:52.916Z,101369.69
2022-10-11T17:06:21.131Z,101370.47
2022-10-11T17:08:49.217Z,101372.97
2022-10-11T17:11:18.387Z,101368.88
2022-10-11T17:13:47.975Z,101370.19
2022-10-11T17:16:16.303Z,101366.78
2022-10-11T17:18:44.655Z,101360.75
2022-10-11T17:21:14.789Z,101360.25
2022-10-11T17:23:43.326Z,101363.25
2022-10-11T17:26:15.736Z,101368.50
2022-10-11T17:28:44.098Z,101362.88
2022-10-11T17:31:13.486Z,101365.75
2022-10-11T17:33:41.530Z,101361.56
2022-10-11T17:36:19.928Z,101362.75
2022-10-11T17:38:48.569Z,101364.88
2022-10-11T17:41:16.676Z,101373.09
2022-10-11T17:43:44.963Z,101365.97
2022-10-11T17:46:16.154Z,101368.06
2022-10-11T17:48:45.381Z,101373.50
2022-10-11T17:51:15.429Z,101362.31
2022-10-11T17:53:44.017Z,101371.81
2022-10-11T17:56:14.520Z,101363.56
2022-10-11T17:58:43.162Z,101370.19
2022-10-11T18:01:13.790Z,101364.06
2022-10-11T18:03:44.369Z,101370.66
2022-10-11T18:06:14.133Z,101364.91
2022-10-11T18:08:42.181Z,101370.53
2022-10-11T18:11:12.059Z,101371.16
2022-10-11T18:13:43.144Z,101368.50
2022-10-11T18:16:11.747Z,101370.06
2022-10-11T18:18:40.406Z,101364.06
2022-10-11T18:21:09.859Z,101363.66
2022-10-11T18:23:38.358Z,101360.94
2022-10-11T18:26:11.325Z,101367.53
2022-10-11T18:28:40.487Z,101364.78
2022-10-11T18:31:13.040Z,101360.16
2022-10-11T18:33:42.256Z,101368.53
2022-10-11T18:36:13.497Z,101364.34
2022-10-11T18:38:46.272Z,101364.88
2022-10-11T18:41:16.251Z,101372.94
2022-10-11T18:43:44.246Z,101373.78
2022-10-11T18:46:14.974Z,101379.38
2022-10-11T18:48:43.980Z,101377.28
2022-10-11T18:51:15.995Z,101379.88
2022-10-11T18:53:44.027Z,101384.91
2022-10-11T18:56:13.747Z,101383.88
2022-10-11T18:58:44.067Z,101386.16
2022-10-11T19:01:15.806Z,101382.28
2022-10-11T19:03:44.992Z,101387.16
2022-10-11T19:06:17.791Z,101380.09
2022-10-11T19:08:46.938Z,101380.16
2022-10-11T19:11:16.517Z,101381.66
2022-10-11T19:13:44.998Z,101377.69
2022-10-11T19:16:15.070Z,101381.78
2022-10-11T19:18:44.691Z,101373.56
2022-10-11T19:21:14.446Z,101378.91
2022-10-11T19:23:44.254Z,101372.94
2022-10-11T19:26:13.822Z,101366.66
2022-10-11T19:28:42.116Z,101368.44
2022-10-11T19:31:12.857Z,101366.50
2022-10-11T19:33:40.903Z,101371.06
2022-10-11T19:36:09.993Z,101368.09
2022-10-11T19:38:39.298Z,101361.63
2022-10-11T19:41:07.235Z,101363.16
2022-10-11T19:43:35.194Z,101354.38
2022-10-11T19:46:04.629Z,101365.19
2022-10-11T19:48:32.988Z,101364.97
2022-10-11T19:51:04.309Z,101361.47
2022-10-11T19:53:32.630Z,101369.75
2022-10-11T19:56:03.005Z,101362.44
2022-10-11T19:58:31.124Z,101364.97
2022-10-11T20:01:03.892Z,101362.50
2022-10-11T20:03:32.809Z,101367.00
2022-10-11T20:06:01.395Z,101361.75
2022-10-11T20:08:31.700Z,101368.09
2022-10-11T20:11:00.643Z,101373.88
2022-10-11T20:13:34.715Z,101365.66
2022-10-11T20:16:05.062Z,101365.22
2022-10-11T20:18:33.387Z,101371.56
2022-10-11T20:21:03.202Z,101379.88
2022-10-11T20:23:31.894Z,101380.91
2022-10-11T20:26:01.009Z,101377.63
2022-10-11T20:28:31.825Z,101381.94
2022-10-11T20:31:00.766Z,101375.94
2022-10-11T20:33:30.430Z,101381.50
2022-10-11T20:35:59.539Z,101375.97
2022-10-11T20:38:28.120Z,101379.78
2022-10-11T20:40:56.032Z,101380.56
2022-10-11T20:43:24.828Z,101379.34
2022-10-11T20:46:02.566Z,101382.09
2022-10-11T20:48:31.849Z,101381.84
2022-10-11T20:50:59.933Z,101393.44
2022-10-11T20:53:28.866Z,101392.69
2022-10-11T20:55:57.665Z,101393.44
2022-10-11T20:58:25.806Z,101382.91
2022-10-11T21:00:53.861Z,101383.97
2022-10-11T21:03:23.226Z,101388.50
2022-10-11T21:05:58.825Z,101387.50
2022-10-11T21:08:27.211Z,101390.25
2022-10-11T21:10:55.825Z,101389.28
2022-10-11T21:13:24.139Z,101392.03
2022-10-11T21:15:52.195Z,101388.03
2022-10-11T21:18:20.421Z,101382.31
2022-10-11T21:20:49.695Z,101389.59
2022-10-11T21:23:18.820Z,101390.13
2022-10-11T21:25:46.793Z,101383.88
2022-10-11T21:28:14.745Z,101384.63
2022-10-11T21:30:43.002Z,101378.31
2022-10-11T21:33:11.082Z,101374.81
2022-10-11T21:35:40.018Z,101365.84
2022-10-11T21:38:11.619Z,101366.09
2022-10-11T21:40:40.117Z,101363.38
2022-10-11T21:43:08.278Z,101363.13
2022-10-11T21:45:38.494Z,101365.59
2022-10-11T21:48:06.936Z,101369.13
2022-10-11T21:50:34.837Z,101367.16
2022-10-11T21:53:02.797Z,101371.69
2022-10-11T21:55:32.063Z,101372.66
2022-10-11T21:58:00.256Z,101378.69
2022-10-11T22:00:28.155Z,101380.16
2022-10-11T22:02:56.450Z,101372.41
2022-10-11T22:05:24.387Z,101377.66
2022-10-11T22:07:52.332Z,101377.13
2022-10-11T22:10:20.334Z,101371.56
2022-10-11T22:12:49.633Z,101378.81
2022-10-11T22:15:17.935Z,101373.75
2022-10-11T22:17:46.231Z,101380.72
2022-10-11T22:20:14.437Z,101376.84
2022-10-11T22:22:42.423Z,101366.22
2022-10-11T22:25:10.397Z,101366.88
2022-10-11T22:27:38.432Z,101363.78
2022-10-11T22:30:09.522Z,101364.94
2022-10-11T22:32:37.737Z,101355.91
2022-10-11T22:35:06.506Z,101353.91
2022-10-11T22:37:34.879Z,101344.81
2022-10-11T22:40:03.092Z,101345.34
2022-10-11T22:42:31.226Z,101343.09
2022-10-11T22:44:59.824Z,101340.56
2022-10-11T22:47:29.527Z,101342.75
2022-10-11T22:49:57.492Z,101339.53
2022-10-11T22:52:25.583Z,101329.84
2022-10-11T22:54:53.532Z,101333.69
2022-10-11T22:57:21.456Z,101334.53
2022-10-11T22:59:49.380Z,101330.09
2022-10-11T23:02:17.292Z,101333.41
2022-10-11T23:04:46.565Z,101330.72
2022-10-11T23:07:14.517Z,101327.00
2022-10-11T23:09:42.423Z,101319.81
2022-10-11T23:12:10.360Z,101326.13
2022-10-11T23:14:39.040Z,101325.66
2022-10-11T23:17:06.873Z,101337.94
2022-10-11T23:19:34.830Z,101328.19
2022-10-11T23:22:04.380Z,101333.22
2022-10-11T23:24:32.295Z,101329.22
2022-10-11T23:27:00.276Z,101332.50
2022-10-11T23:29:30.705Z,101331.56
2022-10-11T23:31:59.027Z,101334.59
2022-10-11T23:34:26.971Z,101334.63
2022-10-11T23:36:54.910Z,101332.41
2022-10-11T23:39:24.228Z,101329.91
2022-10-11T23:41:52.208Z,101328.66
2022-10-11T23:44:20.346Z,101330.16
2022-10-11T23:46:48.365Z,101330.69
2022-10-11T23:49:16.364Z,101330.94
2022-10-11T23:51:44.346Z,101331.97
2022-10-11T23:54:12.333Z,101327.94
2022-10-11T23:56:41.691Z,101336.22
2022-10-11T23:59:09.708Z,101336.72
