createdAt,value
2022-08-30T00:02:00.647Z,62.75
2022-08-30T00:12:02.292Z,65.68
2022-08-30T00:22:03.698Z,65.45
2022-08-30T00:32:06.021Z,65.44
2022-08-30T00:42:07.357Z,66.29
2022-08-30T00:52:08.677Z,67.17
2022-08-30T01:02:10.538Z,66.42
2022-08-30T01:12:11.906Z,67.49
2022-08-30T01:22:13.454Z,62.44
2022-08-30T01:32:14.796Z,59.84
2022-08-30T01:42:17.406Z,59.72
2022-08-30T01:52:18.839Z,60.35
2022-08-30T02:02:20.198Z,60.00
2022-08-30T02:12:21.535Z,59.59
2022-08-30T02:22:22.856Z,60.10
2022-08-30T02:32:24.233Z,59.65
2022-08-30T02:42:25.570Z,60.36
2022-08-30T02:52:27.947Z,59.63
2022-08-30T03:02:30.358Z,60.23
2022-08-30T03:12:32.738Z,61.50
2022-08-30T03:22:35.986Z,63.01
2022-08-30T03:32:37.326Z,63.27
2022-08-30T03:42:38.753Z,62.94
2022-08-30T03:52:41.882Z,61.95
2022-08-30T04:02:43.286Z,61.42
2022-08-30T04:12:49.363Z,61.02
2022-08-30T04:22:50.974Z,62.32
2022-08-30T04:32:56.720Z,63.12
2022-08-30T04:43:00.171Z,62.71
2022-08-30T04:53:01.521Z,63.75
2022-08-30T05:03:03.148Z,63.79
2022-08-30T05:13:04.471Z,64.02
2022-08-30T05:23:05.826Z,64.52
2022-08-30T05:33:07.193Z,63.54
2022-08-30T05:43:08.607Z,63.04
2022-08-30T05:53:09.966Z,63.18
2022-08-30T06:03:12.913Z,63.08
2022-08-30T06:13:14.462Z,63.27
2022-08-30T06:23:17.708Z,62.90
2022-08-30T06:33:19.053Z,62.41
2022-08-30T06:43:20.872Z,62.13
2022-08-30T06:53:22.286Z,61.06
2022-08-30T07:03:23.926Z,60.67
2022-08-30T07:13:25.309Z,61.07
2022-08-30T07:23:26.729Z,60.40
2022-08-30T07:33:28.067Z,60.05
2022-08-30T07:43:29.421Z,60.28
2022-08-30T07:53:30.771Z,59.01
2022-08-30T08:03:32.159Z,58.94
2022-08-30T08:13:36.565Z,58.58
2022-08-30T08:23:50.346Z,56.96
2022-08-30T08:33:51.798Z,56.35
2022-08-30T08:43:53.158Z,55.31
2022-08-30T08:53:54.500Z,54.80
2022-08-30T09:03:55.958Z,54.32
2022-08-30T09:13:57.296Z,53.44
2022-08-30T09:23:59.676Z,52.67
2022-08-30T09:34:04.028Z,52.90
2022-08-30T09:44:05.626Z,52.77
2022-08-30T09:54:17.263Z,52.57
2022-08-30T10:04:19.353Z,51.58
2022-08-30T10:14:21.403Z,49.98
2022-08-30T10:24:22.734Z,48.83
2022-08-30T10:34:24.047Z,47.93
2022-08-30T10:44:25.654Z,46.74
2022-08-30T10:54:29.009Z,44.98
2022-08-30T11:04:30.374Z,45.57
2022-08-30T11:14:31.779Z,44.73
2022-08-30T11:24:33.101Z,43.09
2022-08-30T11:34:34.439Z,42.96
2022-08-30T11:44:35.838Z,42.93
2022-08-30T11:54:37.188Z,41.73
2022-08-30T12:04:38.597Z,42.59
2022-08-30T12:14:41.023Z,39.78
2022-08-30T12:24:43.683Z,40.05
2022-08-30T12:34:45.649Z,41.58
2022-08-30T12:44:47.773Z,40.86
2022-08-30T12:54:49.117Z,39.04
2022-08-30T13:04:50.503Z,39.03
2022-08-30T13:14:53.646Z,38.63
2022-08-30T13:24:55.189Z,39.14
2022-08-30T13:34:56.570Z,38.82
2022-08-30T13:44:57.811Z,39.35
2022-08-30T13:54:59.180Z,38.13
2022-08-30T14:05:03.033Z,37.73
2022-08-30T14:15:04.849Z,38.11
2022-08-30T14:25:07.971Z,37.91
2022-08-30T14:35:09.407Z,37.75
2022-08-30T14:45:12.042Z,38.53
2022-08-30T14:55:13.451Z,37.81
2022-08-30T15:05:14.779Z,38.30
2022-08-30T15:15:16.171Z,37.85
2022-08-30T15:25:17.640Z,38.82
2022-08-30T15:35:19.002Z,38.04
2022-08-30T15:45:20.333Z,37.99
2022-08-30T15:55:21.684Z,37.89
2022-08-30T16:05:23.804Z,38.74
2022-08-30T16:15:26.739Z,38.25
2022-08-30T16:25:40.603Z,38.97
2022-08-30T16:35:42.670Z,38.48
2022-08-30T16:45:44.456Z,40.24
2022-08-30T16:55:46.991Z,40.27
2022-08-30T17:05:48.366Z,40.96
2022-08-30T17:15:51.555Z,41.11
2022-08-30T17:25:52.994Z,42.46
2022-08-30T17:35:54.412Z,43.00
2022-08-30T17:45:57.328Z,43.58
2022-08-30T17:56:00.604Z,43.82
2022-08-30T18:06:02.028Z,45.21
2022-08-30T18:16:03.437Z,46.92
2022-08-30T18:26:04.783Z,48.10
2022-08-30T18:36:06.164Z,51.10
2022-08-30T18:46:09.380Z,53.21
2022-08-30T18:56:10.937Z,54.28
2022-08-30T19:06:12.261Z,53.21
2022-08-30T19:16:13.641Z,51.43
2022-08-30T19:26:15.033Z,50.97
2022-08-30T19:36:16.350Z,50.85
2022-08-30T19:46:18.615Z,49.67
2022-08-30T19:56:19.957Z,48.95
2022-08-30T20:06:21.303Z,49.70
2022-08-30T20:16:31.008Z,50.45
2022-08-30T20:26:39.109Z,50.83
2022-08-30T20:36:40.555Z,50.74
2022-08-30T20:46:41.946Z,51.63
2022-08-30T20:56:43.312Z,55.80
2022-08-30T21:06:44.851Z,58.21
2022-08-30T21:16:46.207Z,59.43
2022-08-30T21:26:47.675Z,58.88
2022-08-30T21:36:49.019Z,59.26
2022-08-30T21:46:50.705Z,57.83
2022-08-30T21:56:52.668Z,59.05
2022-08-30T22:06:54.412Z,56.58
2022-08-30T22:16:55.853Z,55.07
2022-08-30T22:26:59.137Z,53.82
2022-08-30T22:37:00.483Z,54.16
2022-08-30T22:47:01.817Z,54.62
2022-08-30T22:57:03.164Z,58.82
2022-08-30T23:07:07.064Z,56.50
2022-08-30T23:17:08.498Z,62.59
2022-08-30T23:27:28.615Z,80.15
2022-08-30T23:37:48.900Z,100.00
2022-08-30T23:48:13.179Z,100.00
2022-08-30T23:58:33.314Z,100.00
