createdAt,value
2018-12-17T00:00:16.517Z,997.8
2018-12-17T00:01:17.231Z,997.8
2018-12-17T00:02:18.225Z,997.8
2018-12-17T00:03:18.938Z,997.8
2018-12-17T00:04:19.797Z,997.8
2018-12-17T00:05:20.510Z,997.9
2018-12-17T00:06:21.216Z,997.9
2018-12-17T00:07:21.934Z,997.9
2018-12-17T00:08:22.646Z,997.8
2018-12-17T00:09:23.410Z,997.9
2018-12-17T00:10:24.118Z,997.9
2018-12-17T00:11:24.832Z,997.9
2018-12-17T00:12:25.548Z,997.9
2018-12-17T00:13:26.260Z,997.9
2018-12-17T00:14:26.973Z,997.9
2018-12-17T00:15:27.935Z,997.9
2018-12-17T00:16:28.646Z,997.9
2018-12-17T00:17:29.355Z,997.8
2018-12-17T00:18:30.074Z,997.8
2018-12-17T00:19:30.777Z,997.8
2018-12-17T00:20:31.591Z,997.8
2018-12-17T00:21:32.302Z,997.8
2018-12-17T00:22:33.258Z,997.8
2018-12-17T00:23:33.976Z,997.8
2018-12-17T00:24:34.686Z,997.8
2018-12-17T00:25:35.396Z,997.8
2018-12-17T00:26:36.116Z,997.7
2018-12-17T00:27:36.818Z,997.7
2018-12-17T00:28:37.535Z,997.7
2018-12-17T00:29:38.239Z,997.8
2018-12-17T00:30:38.956Z,997.8
2018-12-17T00:31:39.675Z,997.8
2018-12-17T00:32:40.403Z,997.8
2018-12-17T00:33:41.123Z,997.8
2018-12-17T00:34:41.841Z,997.7
2018-12-17T00:35:42.559Z,997.8
2018-12-17T00:36:43.259Z,997.8
2018-12-17T00:37:43.986Z,997.8
2018-12-17T00:38:44.695Z,997.8
2018-12-17T00:39:45.403Z,997.7
2018-12-17T00:40:46.120Z,997.8
2018-12-17T00:41:46.833Z,997.8
2018-12-17T00:42:47.534Z,997.8
2018-12-17T00:43:48.245Z,997.8
2018-12-17T00:44:48.962Z,997.8
2018-12-17T00:45:49.680Z,997.7
2018-12-17T00:46:50.397Z,997.7
2018-12-17T00:47:51.115Z,997.7
2018-12-17T00:48:51.829Z,997.7
2018-12-17T00:49:52.543Z,997.7
2018-12-17T00:50:53.257Z,997.7
2018-12-17T00:51:54.320Z,997.7
2018-12-17T00:52:55.028Z,997.7
2018-12-17T00:53:55.738Z,997.7
2018-12-17T00:54:56.451Z,997.6
2018-12-17T00:55:57.159Z,997.6
2018-12-17T00:56:57.862Z,997.6
2018-12-17T00:57:58.579Z,997.6
2018-12-17T00:58:59.286Z,997.6
2018-12-17T01:00:00.007Z,997.6
2018-12-17T01:01:00.820Z,997.6
2018-12-17T01:02:01.541Z,997.6
2018-12-17T01:03:02.246Z,997.5
2018-12-17T01:04:02.950Z,997.6
2018-12-17T01:05:03.675Z,997.6
2018-12-17T01:06:04.384Z,997.6
2018-12-17T01:07:05.354Z,997.5
2018-12-17T01:08:06.056Z,997.6
2018-12-17T01:09:06.762Z,997.6
2018-12-17T01:10:07.469Z,997.6
2018-12-17T01:11:08.182Z,997.6
2018-12-17T01:12:08.894Z,997.7
2018-12-17T01:13:09.604Z,997.7
2018-12-17T01:14:10.326Z,997.7
2018-12-17T01:15:11.038Z,997.7
2018-12-17T01:16:11.745Z,997.7
2018-12-17T01:17:12.462Z,997.7
2018-12-17T01:18:13.169Z,997.7
2018-12-17T01:19:13.988Z,997.7
2018-12-17T01:20:14.712Z,997.7
2018-12-17T01:21:15.452Z,997.8
2018-12-17T01:22:17.076Z,997.7
2018-12-17T01:23:17.979Z,997.7
2018-12-17T01:24:18.659Z,997.7
2018-12-17T01:25:19.374Z,997.7
2018-12-17T01:26:20.088Z,997.8
2018-12-17T01:27:20.855Z,997.7
2018-12-17T01:28:22.307Z,997.7
2018-12-17T01:29:22.922Z,997.8
2018-12-17T01:30:23.647Z,997.8
2018-12-17T01:31:24.352Z,997.8
2018-12-17T01:32:25.081Z,997.8
2018-12-17T01:33:25.792Z,997.8
2018-12-17T01:34:26.505Z,997.8
2018-12-17T01:35:27.210Z,997.9
2018-12-17T01:36:27.941Z,997.9
2018-12-17T01:37:28.662Z,997.9
2018-12-17T01:38:29.861Z,997.9
2018-12-17T01:39:30.558Z,998.0
2018-12-17T01:40:31.267Z,998.0
2018-12-17T01:41:31.985Z,998.0
2018-12-17T01:42:32.691Z,998.0
2018-12-17T01:43:33.410Z,998.0
2018-12-17T01:44:34.129Z,998.0
2018-12-17T01:45:34.833Z,998.0
2018-12-17T01:46:35.561Z,998.0
2018-12-17T01:47:37.280Z,998.0
2018-12-17T01:48:38.075Z,998.0
2018-12-17T01:49:38.783Z,998.0
2018-12-17T01:50:39.493Z,998.0
2018-12-17T01:51:40.197Z,998.1
2018-12-17T01:52:40.905Z,998.1
2018-12-17T01:53:41.624Z,998.1
2018-12-17T01:54:42.334Z,998.1
2018-12-17T01:55:43.377Z,998.1
2018-12-17T01:56:44.192Z,998.1
2018-12-17T01:57:44.921Z,998.1
2018-12-17T01:58:45.639Z,998.1
2018-12-17T01:59:46.349Z,998.1
2018-12-17T02:00:47.085Z,998.1
2018-12-17T02:01:47.822Z,998.1
2018-12-17T02:02:48.565Z,998.1
2018-12-17T02:03:49.278Z,998.1
2018-12-17T02:04:50.001Z,998.1
2018-12-17T02:05:50.714Z,998.1
2018-12-17T02:06:51.423Z,998.1
2018-12-17T02:07:52.131Z,998.2
2018-12-17T02:08:52.836Z,998.2
2018-12-17T02:09:53.554Z,998.1
2018-12-17T02:10:54.266Z,998.2
2018-12-17T02:11:54.990Z,998.2
2018-12-17T02:12:55.705Z,998.2
2018-12-17T02:13:56.412Z,998.2
2018-12-17T02:14:57.406Z,998.2
2018-12-17T02:15:58.113Z,998.2
2018-12-17T02:16:58.834Z,998.3
2018-12-17T02:17:59.547Z,998.3
2018-12-17T02:19:00.252Z,998.3
2018-12-17T02:20:01.111Z,998.3
2018-12-17T02:21:02.062Z,998.3
2018-12-17T02:22:02.784Z,998.3
2018-12-17T02:23:03.497Z,998.3
2018-12-17T02:24:04.210Z,998.3
2018-12-17T02:25:04.923Z,998.3
2018-12-17T02:26:05.633Z,998.2
2018-12-17T02:27:06.341Z,998.3
2018-12-17T02:28:07.050Z,998.2
2018-12-17T02:29:07.794Z,998.3
2018-12-17T02:30:08.510Z,998.3
2018-12-17T02:31:09.214Z,998.2
2018-12-17T02:32:09.926Z,998.3
2018-12-17T02:33:10.639Z,998.2
2018-12-17T02:34:11.340Z,998.3
2018-12-17T02:35:12.057Z,998.3
2018-12-17T02:36:12.770Z,998.2
2018-12-17T02:37:13.495Z,998.3
2018-12-17T02:38:14.201Z,998.3
2018-12-17T02:39:14.913Z,998.3
2018-12-17T02:40:15.615Z,998.3
2018-12-17T02:41:16.328Z,998.2
2018-12-17T02:42:17.043Z,998.2
2018-12-17T02:43:17.764Z,998.2
2018-12-17T02:44:18.469Z,998.3
2018-12-17T02:45:19.177Z,998.3
2018-12-17T02:46:19.888Z,998.2
2018-12-17T02:47:20.604Z,998.3
2018-12-17T02:48:21.310Z,998.3
2018-12-17T02:49:22.019Z,998.3
2018-12-17T02:50:22.734Z,998.3
2018-12-17T02:51:23.429Z,998.2
2018-12-17T02:52:24.133Z,998.3
2018-12-17T02:53:24.844Z,998.2
2018-12-17T02:54:25.570Z,998.2
2018-12-17T02:55:26.273Z,998.2
2018-12-17T02:56:27.006Z,998.3
2018-12-17T02:57:27.755Z,998.3
2018-12-17T02:58:28.471Z,998.3
2018-12-17T02:59:29.176Z,998.3
2018-12-17T03:00:29.880Z,998.3
2018-12-17T03:01:30.603Z,998.3
2018-12-17T03:02:31.321Z,998.4
2018-12-17T03:03:32.031Z,998.4
2018-12-17T03:04:32.736Z,998.3
2018-12-17T03:05:33.452Z,998.4
2018-12-17T03:06:34.156Z,998.4
2018-12-17T03:07:34.869Z,998.4
2018-12-17T03:08:35.588Z,998.4
2018-12-17T03:09:36.354Z,998.5
2018-12-17T03:10:37.060Z,998.4
2018-12-17T03:11:37.760Z,998.5
2018-12-17T03:12:38.472Z,998.5
2018-12-17T03:13:39.182Z,998.5
2018-12-17T03:14:39.888Z,998.5
2018-12-17T03:15:40.607Z,998.5
2018-12-17T03:16:41.323Z,998.5
2018-12-17T03:17:42.054Z,998.5
2018-12-17T03:18:42.753Z,998.5
2018-12-17T03:19:43.520Z,998.5
2018-12-17T03:20:44.227Z,998.5
2018-12-17T03:21:44.943Z,998.5
2018-12-17T03:22:45.665Z,998.5
2018-12-17T03:23:46.369Z,998.5
2018-12-17T03:24:47.076Z,998.5
2018-12-17T03:25:47.884Z,998.5
2018-12-17T03:26:48.591Z,998.5
2018-12-17T03:27:49.306Z,998.5
2018-12-17T03:28:51.898Z,998.5
2018-12-17T03:29:50.726Z,998.5
2018-12-17T03:30:51.437Z,998.5
2018-12-17T03:31:52.270Z,998.5
2018-12-17T03:32:52.994Z,998.5
2018-12-17T03:33:53.702Z,998.5
2018-12-17T03:34:54.424Z,998.5
2018-12-17T03:35:55.133Z,998.5
2018-12-17T03:36:55.908Z,998.5
2018-12-17T03:37:56.623Z,998.5
2018-12-17T03:38:57.332Z,998.5
2018-12-17T03:39:58.046Z,998.5
2018-12-17T03:40:58.756Z,998.5
2018-12-17T03:41:59.474Z,998.5
2018-12-17T03:43:00.179Z,998.6
2018-12-17T03:44:00.888Z,998.5
2018-12-17T03:45:01.605Z,998.6
2018-12-17T03:46:02.315Z,998.6
2018-12-17T03:47:03.026Z,998.6
2018-12-17T03:48:03.725Z,998.6
2018-12-17T03:49:04.451Z,998.6
2018-12-17T03:50:05.147Z,998.6
2018-12-17T03:51:05.851Z,998.6
2018-12-17T03:52:06.567Z,998.6
2018-12-17T03:53:07.274Z,998.6
2018-12-17T03:54:08.234Z,998.6
2018-12-17T03:55:08.937Z,998.6
2018-12-17T03:56:09.646Z,998.6
2018-12-17T03:57:10.352Z,998.6
2018-12-17T03:58:11.418Z,998.6
2018-12-17T03:59:12.124Z,998.6
2018-12-17T04:00:12.822Z,998.6
2018-12-17T04:01:13.548Z,998.6
2018-12-17T04:02:14.242Z,998.7
2018-12-17T04:03:14.953Z,998.7
2018-12-17T04:04:15.664Z,998.7
2018-12-17T04:05:16.374Z,998.7
2018-12-17T04:06:17.333Z,998.7
2018-12-17T04:07:18.035Z,998.7
2018-12-17T04:08:18.747Z,998.7
2018-12-17T04:09:19.465Z,998.7
2018-12-17T04:10:20.172Z,998.7
2018-12-17T04:11:20.904Z,998.7
2018-12-17T04:12:21.868Z,998.7
2018-12-17T04:13:22.568Z,998.7
2018-12-17T04:14:23.274Z,998.7
2018-12-17T04:15:23.985Z,998.7
2018-12-17T04:16:24.689Z,998.7
2018-12-17T04:17:25.398Z,998.6
2018-12-17T04:18:26.131Z,998.7
2018-12-17T04:19:26.836Z,998.7
2018-12-17T04:20:27.542Z,998.6
2018-12-17T04:21:28.251Z,998.7
2018-12-17T04:22:28.961Z,998.7
2018-12-17T04:23:29.662Z,998.7
2018-12-17T04:24:30.372Z,998.7
2018-12-17T04:25:31.076Z,998.7
2018-12-17T04:26:31.786Z,998.8
2018-12-17T04:27:32.514Z,998.8
2018-12-17T04:28:33.227Z,998.7
2018-12-17T04:29:33.931Z,998.7
2018-12-17T04:30:34.682Z,998.7
2018-12-17T04:31:35.485Z,998.7
2018-12-17T04:32:36.198Z,998.7
2018-12-17T04:33:36.911Z,998.7
2018-12-17T04:34:37.612Z,998.7
2018-12-17T04:35:38.316Z,998.8
2018-12-17T04:36:39.129Z,998.8
2018-12-17T04:37:40.084Z,998.8
2018-12-17T04:38:41.040Z,998.8
2018-12-17T04:39:41.746Z,998.8
2018-12-17T04:40:42.444Z,998.8
2018-12-17T04:41:43.161Z,998.7
2018-12-17T04:42:43.876Z,998.8
2018-12-17T04:43:44.593Z,998.8
2018-12-17T04:44:45.296Z,998.8
2018-12-17T04:45:46.249Z,998.9
2018-12-17T04:46:46.964Z,998.9
2018-12-17T04:47:47.674Z,998.9
2018-12-17T04:48:48.379Z,999.0
2018-12-17T04:49:49.082Z,999.0
2018-12-17T04:50:49.791Z,999.0
2018-12-17T04:51:50.504Z,999.1
2018-12-17T04:52:51.450Z,999.0
2018-12-17T04:53:52.155Z,999.0
2018-12-17T04:54:52.861Z,999.1
2018-12-17T04:55:53.572Z,999.1
2018-12-17T04:56:54.274Z,999.1
2018-12-17T04:57:54.984Z,999.0
2018-12-17T04:58:55.695Z,999.0
2018-12-17T04:59:56.408Z,999.0
2018-12-17T05:00:57.115Z,999.0
2018-12-17T05:01:57.836Z,999.1
2018-12-17T05:02:58.536Z,999.0
2018-12-17T05:03:59.254Z,999.0
2018-12-17T05:05:00.008Z,999.0
2018-12-17T05:06:00.715Z,999.0
2018-12-17T05:07:01.426Z,999.0
2018-12-17T05:08:02.389Z,999.0
2018-12-17T05:09:03.603Z,999.0
2018-12-17T05:10:04.306Z,999.0
2018-12-17T05:11:05.019Z,999.0
2018-12-17T05:12:05.714Z,999.0
2018-12-17T05:13:06.421Z,999.1
2018-12-17T05:14:07.137Z,999.1
2018-12-17T05:15:07.846Z,999.1
2018-12-17T05:16:08.574Z,999.1
2018-12-17T05:17:09.284Z,999.2
2018-12-17T05:18:09.992Z,999.1
2018-12-17T05:19:10.717Z,999.1
2018-12-17T05:20:11.439Z,999.2
2018-12-17T05:21:12.158Z,999.2
2018-12-17T05:22:12.858Z,999.2
2018-12-17T05:23:13.555Z,999.2
2018-12-17T05:24:14.269Z,999.2
2018-12-17T05:25:14.977Z,999.2
2018-12-17T05:26:15.687Z,999.2
2018-12-17T05:27:16.390Z,999.2
2018-12-17T05:28:17.100Z,999.2
2018-12-17T05:29:21.501Z,999.2
2018-12-17T05:30:18.773Z,999.2
2018-12-17T05:31:19.497Z,999.2
2018-12-17T05:32:20.195Z,999.2
2018-12-17T05:33:20.916Z,999.2
2018-12-17T05:34:21.619Z,999.3
2018-12-17T05:35:22.331Z,999.3
2018-12-17T05:36:23.036Z,999.3
2018-12-17T05:37:23.900Z,999.3
2018-12-17T05:38:24.617Z,999.3
2018-12-17T05:39:25.318Z,999.4
2018-12-17T05:40:26.031Z,999.4
2018-12-17T05:41:26.751Z,999.4
2018-12-17T05:42:27.555Z,999.4
2018-12-17T05:43:28.255Z,999.4
2018-12-17T05:44:28.978Z,999.4
2018-12-17T05:45:29.687Z,999.3
2018-12-17T05:46:30.391Z,999.3
2018-12-17T05:47:31.203Z,999.3
2018-12-17T05:48:31.914Z,999.3
2018-12-17T05:49:32.631Z,999.3
2018-12-17T05:50:33.331Z,999.3
2018-12-17T05:51:34.043Z,999.3
2018-12-17T05:52:34.748Z,999.3
2018-12-17T05:53:35.469Z,999.3
2018-12-17T05:54:36.214Z,999.3
2018-12-17T05:55:36.920Z,999.3
2018-12-17T05:56:37.626Z,999.3
2018-12-17T05:57:38.332Z,999.3
2018-12-17T05:58:39.042Z,999.3
2018-12-17T05:59:39.765Z,999.3
2018-12-17T06:00:40.485Z,999.4
2018-12-17T06:01:41.188Z,999.4
2018-12-17T06:02:41.897Z,999.4
2018-12-17T06:03:42.628Z,999.4
2018-12-17T06:04:43.347Z,999.4
2018-12-17T06:05:44.059Z,999.4
2018-12-17T06:06:44.766Z,999.5
2018-12-17T06:07:45.480Z,999.5
2018-12-17T06:08:46.188Z,999.5
2018-12-17T06:09:46.903Z,999.4
2018-12-17T06:10:47.616Z,999.5
2018-12-17T06:11:48.324Z,999.5
2018-12-17T06:12:49.279Z,999.5
2018-12-17T06:13:49.993Z,999.5
2018-12-17T06:14:50.714Z,999.5
2018-12-17T06:15:51.411Z,999.6
2018-12-17T06:16:52.129Z,999.5
2018-12-17T06:17:52.834Z,999.6
2018-12-17T06:18:53.540Z,999.6
2018-12-17T06:19:54.246Z,999.6
2018-12-17T06:20:54.963Z,999.5
2018-12-17T06:21:55.672Z,999.6
2018-12-17T06:22:56.379Z,999.6
2018-12-17T06:23:57.086Z,999.6
2018-12-17T06:24:58.053Z,999.6
2018-12-17T06:25:58.754Z,999.6
2018-12-17T06:26:59.459Z,999.6
2018-12-17T06:28:00.167Z,999.6
2018-12-17T06:29:01.474Z,999.6
2018-12-17T06:30:02.179Z,999.6
2018-12-17T06:31:02.871Z,999.6
2018-12-17T06:32:03.582Z,999.6
2018-12-17T06:33:05.830Z,999.6
2018-12-17T06:34:05.019Z,999.6
2018-12-17T06:35:05.725Z,999.6
2018-12-17T06:36:06.674Z,999.6
2018-12-17T06:37:07.385Z,999.6
2018-12-17T06:38:08.101Z,999.6
2018-12-17T06:39:08.805Z,999.6
2018-12-17T06:40:10.357Z,999.6
2018-12-17T06:41:10.235Z,999.7
2018-12-17T06:42:11.192Z,999.7
2018-12-17T06:43:11.905Z,999.7
2018-12-17T06:44:12.654Z,999.7
2018-12-17T06:45:13.361Z,999.7
2018-12-17T06:46:14.084Z,999.6
2018-12-17T06:47:14.782Z,999.6
2018-12-17T06:48:17.316Z,999.6
2018-12-17T06:49:16.292Z,999.6
2018-12-17T06:50:17.027Z,999.6
2018-12-17T06:51:17.749Z,999.7
2018-12-17T06:52:18.455Z,999.7
2018-12-17T06:53:19.174Z,999.7
2018-12-17T06:54:19.978Z,999.7
2018-12-17T06:55:20.701Z,999.7
2018-12-17T06:56:21.415Z,999.7
2018-12-17T06:57:22.124Z,999.7
2018-12-17T06:58:22.834Z,999.7
2018-12-17T06:59:23.537Z,999.7
2018-12-17T07:00:24.410Z,999.8
2018-12-17T07:01:25.148Z,999.8
2018-12-17T07:02:25.853Z,999.8
2018-12-17T07:03:26.572Z,999.8
2018-12-17T07:04:27.496Z,999.8
2018-12-17T07:05:28.574Z,999.8
2018-12-17T07:06:29.283Z,999.9
2018-12-17T07:07:29.995Z,999.9
2018-12-17T07:08:30.710Z,999.9
2018-12-17T07:09:31.565Z,999.9
2018-12-17T07:10:32.284Z,1000.0
2018-12-17T07:11:32.998Z,1000.0
2018-12-17T07:12:33.704Z,1000.0
2018-12-17T07:13:34.408Z,1000.0
2018-12-17T07:14:36.561Z,1000.0
2018-12-17T07:15:35.822Z,1000.0
2018-12-17T07:16:36.541Z,1000.1
2018-12-17T07:17:37.246Z,1000.1
2018-12-17T07:18:37.962Z,1000.1
2018-12-17T07:19:38.675Z,1000.1
2018-12-17T07:20:39.387Z,1000.1
2018-12-17T07:21:40.213Z,1000.1
2018-12-17T07:22:40.921Z,1000.1
2018-12-17T07:23:41.651Z,1000.1
2018-12-17T07:24:42.365Z,1000.1
2018-12-17T07:25:43.087Z,1000.1
2018-12-17T07:26:43.900Z,1000.1
2018-12-17T07:27:45.057Z,1000.2
2018-12-17T07:28:45.840Z,1000.2
2018-12-17T07:29:49.958Z,1000.2
2018-12-17T07:30:48.987Z,1000.1
2018-12-17T07:31:50.132Z,1000.2
2018-12-17T07:32:51.324Z,1000.2
2018-12-17T07:33:52.120Z,1000.2
2018-12-17T07:34:52.821Z,1000.2
2018-12-17T07:35:53.536Z,1000.2
2018-12-17T07:36:54.401Z,1000.2
2018-12-17T07:37:55.120Z,1000.2
2018-12-17T07:38:55.827Z,1000.2
2018-12-17T07:39:56.562Z,1000.2
2018-12-17T07:40:57.272Z,1000.2
2018-12-17T07:41:58.238Z,1000.3
2018-12-17T07:42:58.957Z,1000.2
2018-12-17T07:43:59.669Z,1000.3
2018-12-17T07:45:00.374Z,1000.3
2018-12-17T07:46:01.099Z,1000.3
2018-12-17T07:47:01.819Z,1000.3
2018-12-17T07:48:02.538Z,1000.3
2018-12-17T07:49:03.269Z,1000.3
2018-12-17T07:50:03.979Z,1000.3
2018-12-17T07:51:04.697Z,1000.3
2018-12-17T07:52:05.408Z,1000.3
2018-12-17T07:53:06.175Z,1000.3
2018-12-17T07:54:06.984Z,1000.3
2018-12-17T07:55:07.689Z,1000.3
2018-12-17T07:56:08.400Z,1000.4
2018-12-17T07:57:09.117Z,1000.4
2018-12-17T07:58:09.840Z,1000.4
2018-12-17T07:59:10.600Z,1000.4
2018-12-17T08:00:11.319Z,1000.4
2018-12-17T08:01:12.045Z,1000.4
2018-12-17T08:02:12.758Z,1000.5
2018-12-17T08:03:13.475Z,1000.4
2018-12-17T08:04:14.183Z,1000.4
2018-12-17T08:05:15.029Z,1000.4
2018-12-17T08:06:15.671Z,1000.5
2018-12-17T08:07:16.383Z,1000.5
2018-12-17T08:08:17.101Z,1000.5
2018-12-17T08:09:17.820Z,1000.5
2018-12-17T08:10:18.626Z,1000.5
2018-12-17T08:11:19.335Z,1000.5
2018-12-17T08:12:20.050Z,1000.5
2018-12-17T08:13:20.805Z,1000.5
2018-12-17T08:14:21.528Z,1000.5
2018-12-17T08:15:22.234Z,1000.5
2018-12-17T08:16:22.955Z,1000.5
2018-12-17T08:17:23.684Z,1000.5
2018-12-17T08:18:24.391Z,1000.5
2018-12-17T08:19:25.111Z,1000.5
2018-12-17T08:20:25.818Z,1000.5
2018-12-17T08:21:26.894Z,1000.5
2018-12-17T08:22:27.624Z,1000.6
2018-12-17T08:23:28.341Z,1000.6
2018-12-17T08:24:29.062Z,1000.6
2018-12-17T08:25:29.780Z,1000.6
2018-12-17T08:26:30.491Z,1000.7
2018-12-17T08:27:31.209Z,1000.7
2018-12-17T08:28:31.917Z,1000.7
2018-12-17T08:29:32.631Z,1000.7
2018-12-17T08:30:33.347Z,1000.7
2018-12-17T08:31:34.083Z,1000.7
2018-12-17T08:32:34.797Z,1000.8
2018-12-17T08:33:35.514Z,1000.8
2018-12-17T08:34:36.234Z,1000.8
2018-12-17T08:35:36.948Z,1000.8
2018-12-17T08:36:37.664Z,1000.8
2018-12-17T08:37:38.391Z,1000.8
2018-12-17T08:38:39.116Z,1000.9
2018-12-17T08:39:39.791Z,1000.9
2018-12-17T08:40:40.961Z,1000.8
2018-12-17T08:41:41.694Z,1000.9
2018-12-17T08:42:42.427Z,1000.9
2018-12-17T08:43:43.141Z,1000.9
2018-12-17T08:44:43.851Z,1000.9
2018-12-17T08:45:44.567Z,1000.9
2018-12-17T08:46:45.275Z,1001.0
2018-12-17T08:47:45.989Z,1001.0
2018-12-17T08:48:46.699Z,1000.9
2018-12-17T08:49:47.659Z,1000.9
2018-12-17T08:50:48.381Z,1001.0
2018-12-17T08:51:49.106Z,1001.0
2018-12-17T08:52:49.815Z,1001.0
2018-12-17T08:53:50.836Z,1001.0
2018-12-17T08:54:51.675Z,1001.1
2018-12-17T08:55:52.384Z,1001.0
2018-12-17T08:56:53.098Z,1001.0
2018-12-17T08:57:53.823Z,1001.1
2018-12-17T08:58:54.538Z,1001.1
2018-12-17T08:59:55.239Z,1001.1
2018-12-17T09:00:55.963Z,1001.1
2018-12-17T09:01:56.685Z,1001.1
2018-12-17T09:02:57.394Z,1001.1
2018-12-17T09:03:58.116Z,1001.1
2018-12-17T09:04:58.829Z,1001.1
2018-12-17T09:06:00.631Z,1001.2
2018-12-17T09:07:00.308Z,1001.2
2018-12-17T09:08:01.025Z,1001.2
2018-12-17T09:09:01.739Z,1001.2
2018-12-17T09:10:02.456Z,1001.2
2018-12-17T09:11:03.207Z,1001.2
2018-12-17T09:12:03.914Z,1001.2
2018-12-17T09:13:04.628Z,1001.1
2018-12-17T09:14:05.342Z,1001.2
2018-12-17T09:15:06.057Z,1001.2
2018-12-17T09:16:06.768Z,1001.2
2018-12-17T09:17:07.489Z,1001.2
2018-12-17T09:18:08.200Z,1001.2
2018-12-17T09:19:08.914Z,1001.2
2018-12-17T09:20:09.624Z,1001.2
2018-12-17T09:21:10.329Z,1001.3
2018-12-17T09:22:11.057Z,1001.3
2018-12-17T09:23:11.789Z,1001.3
2018-12-17T09:24:12.510Z,1001.3
2018-12-17T09:25:13.232Z,1001.3
2018-12-17T09:26:13.943Z,1001.3
2018-12-17T09:27:14.649Z,1001.4
2018-12-17T09:28:15.366Z,1001.4
2018-12-17T09:29:16.078Z,1001.4
2018-12-17T09:30:18.451Z,1001.3
2018-12-17T09:31:17.514Z,1001.4
2018-12-17T09:32:18.225Z,1001.4
2018-12-17T09:33:18.941Z,1001.3
2018-12-17T09:34:19.801Z,1001.4
2018-12-17T09:35:20.532Z,1001.4
2018-12-17T09:36:21.243Z,1001.4
2018-12-17T09:37:22.222Z,1001.4
2018-12-17T09:38:22.926Z,1001.4
2018-12-17T09:39:23.746Z,1001.4
2018-12-17T09:40:24.463Z,1001.4
2018-12-17T09:41:25.171Z,1001.5
2018-12-17T09:42:25.879Z,1001.5
2018-12-17T09:43:26.604Z,1001.4
2018-12-17T09:44:27.665Z,1001.4
2018-12-17T09:45:28.389Z,1001.4
2018-12-17T09:46:29.111Z,1001.4
2018-12-17T09:47:29.825Z,1001.4
2018-12-17T09:48:30.550Z,1001.4
2018-12-17T09:49:31.258Z,1001.5
2018-12-17T09:50:31.967Z,1001.4
2018-12-17T09:51:32.687Z,1001.5
2018-12-17T09:52:33.394Z,1001.5
2018-12-17T09:53:34.111Z,1001.4
2018-12-17T09:54:35.067Z,1001.5
2018-12-17T09:55:36.441Z,1001.5
2018-12-17T09:56:36.508Z,1001.4
2018-12-17T09:57:37.213Z,1001.4
2018-12-17T09:58:37.938Z,1001.4
2018-12-17T09:59:38.651Z,1001.4
2018-12-17T10:00:39.374Z,1001.4
2018-12-17T10:01:40.205Z,1001.3
2018-12-17T10:02:40.918Z,1001.3
2018-12-17T10:03:41.931Z,1001.3
2018-12-17T10:04:42.351Z,1001.3
2018-12-17T10:05:43.064Z,1001.3
2018-12-17T10:06:43.785Z,1001.3
2018-12-17T10:07:44.515Z,1001.3
2018-12-17T10:08:45.228Z,1001.3
2018-12-17T10:09:45.935Z,1001.3
2018-12-17T10:10:46.645Z,1001.3
2018-12-17T10:11:47.358Z,1001.3
2018-12-17T10:12:48.072Z,1001.3
2018-12-17T10:13:48.781Z,1001.3
2018-12-17T10:14:49.498Z,1001.3
2018-12-17T10:15:50.205Z,1001.3
2018-12-17T10:16:50.923Z,1001.2
2018-12-17T10:17:51.631Z,1001.3
2018-12-17T10:18:52.340Z,1001.3
2018-12-17T10:19:53.059Z,1001.3
2018-12-17T10:20:53.767Z,1001.3
2018-12-17T10:21:54.480Z,1001.3
2018-12-17T10:22:55.187Z,1001.3
2018-12-17T10:23:55.890Z,1001.3
2018-12-17T10:24:56.605Z,1001.3
2018-12-17T10:25:57.572Z,1001.3
2018-12-17T10:26:58.295Z,1001.3
2018-12-17T10:27:59.002Z,1001.3
2018-12-17T10:28:59.722Z,1001.3
2018-12-17T10:30:00.434Z,1001.3
2018-12-17T10:31:01.196Z,1001.3
2018-12-17T10:32:01.904Z,1001.3
2018-12-17T10:33:02.613Z,1001.2
2018-12-17T10:34:03.362Z,1001.2
2018-12-17T10:35:04.076Z,1001.2
2018-12-17T10:36:04.792Z,1001.2
2018-12-17T10:37:05.522Z,1001.2
2018-12-17T10:38:06.234Z,1001.2
2018-12-17T10:39:06.971Z,1001.2
2018-12-17T10:40:07.690Z,1001.2
2018-12-17T10:41:08.459Z,1001.2
2018-12-17T10:42:09.166Z,1001.2
2018-12-17T10:43:09.877Z,1001.2
2018-12-17T10:44:10.599Z,1001.2
2018-12-17T10:45:11.311Z,1001.2
2018-12-17T10:46:12.074Z,1001.2
2018-12-17T10:47:12.787Z,1001.2
2018-12-17T10:48:13.514Z,1001.2
2018-12-17T10:49:14.228Z,1001.2
2018-12-17T10:50:14.950Z,1001.2
2018-12-17T10:51:15.671Z,1001.2
2018-12-17T10:52:16.380Z,1001.3
2018-12-17T10:53:17.477Z,1001.2
2018-12-17T10:54:18.185Z,1001.3
2018-12-17T10:55:18.902Z,1001.3
2018-12-17T10:56:19.635Z,1001.2
2018-12-17T10:57:20.344Z,1001.2
2018-12-17T10:58:21.199Z,1001.3
2018-12-17T10:59:21.907Z,1001.2
2018-12-17T11:00:22.620Z,1001.3
2018-12-17T11:01:23.346Z,1001.3
2018-12-17T11:02:24.058Z,1001.2
2018-12-17T11:03:24.772Z,1001.3
2018-12-17T11:04:25.498Z,1001.4
2018-12-17T11:05:26.207Z,1001.3
2018-12-17T11:06:26.930Z,1001.3
2018-12-17T11:07:27.653Z,1001.3
2018-12-17T11:08:28.377Z,1001.3
2018-12-17T11:09:29.080Z,1001.3
2018-12-17T11:10:29.789Z,1001.3
2018-12-17T11:11:30.516Z,1001.3
2018-12-17T11:12:31.235Z,1001.3
2018-12-17T11:13:31.946Z,1001.3
2018-12-17T11:14:32.668Z,1001.2
2018-12-17T11:15:33.369Z,1001.3
2018-12-17T11:16:34.093Z,1001.3
2018-12-17T11:17:34.797Z,1001.2
2018-12-17T11:18:35.512Z,1001.3
2018-12-17T11:19:36.230Z,1001.2
2018-12-17T11:20:36.944Z,1001.2
2018-12-17T11:21:37.714Z,1001.2
2018-12-17T11:22:38.428Z,1001.3
2018-12-17T11:23:39.148Z,1001.3
2018-12-17T11:24:39.870Z,1001.3
2018-12-17T11:25:40.582Z,1001.2
2018-12-17T11:26:41.291Z,1001.3
2018-12-17T11:27:42.007Z,1001.2
2018-12-17T11:28:42.720Z,1001.3
2018-12-17T11:29:43.435Z,1001.3
2018-12-17T11:30:46.729Z,1001.3
2018-12-17T11:31:44.865Z,1001.3
2018-12-17T11:32:45.586Z,1001.3
2018-12-17T11:33:46.300Z,1001.3
2018-12-17T11:34:47.024Z,1001.3
2018-12-17T11:35:47.747Z,1001.3
2018-12-17T11:36:48.451Z,1001.3
2018-12-17T11:37:49.169Z,1001.3
2018-12-17T11:38:49.880Z,1001.3
2018-12-17T11:39:50.598Z,1001.3
2018-12-17T11:40:51.308Z,1001.3
2018-12-17T11:41:52.018Z,1001.3
2018-12-17T11:42:52.987Z,1001.3
2018-12-17T11:43:53.698Z,1001.3
2018-12-17T11:44:54.444Z,1001.3
2018-12-17T11:45:55.159Z,1001.3
2018-12-17T11:46:55.872Z,1001.3
2018-12-17T11:47:56.588Z,1001.3
2018-12-17T11:48:57.297Z,1001.3
2018-12-17T11:49:58.013Z,1001.3
2018-12-17T11:50:58.735Z,1001.3
2018-12-17T11:51:59.434Z,1001.3
2018-12-17T11:53:00.147Z,1001.2
2018-12-17T11:54:00.861Z,1001.3
2018-12-17T11:55:01.581Z,1001.3
2018-12-17T11:56:02.310Z,1001.3
2018-12-17T11:57:03.037Z,1001.3
2018-12-17T11:58:03.744Z,1001.3
2018-12-17T11:59:04.466Z,1001.3
2018-12-17T12:00:05.180Z,1001.3
2018-12-17T12:01:05.886Z,1001.3
2018-12-17T12:02:06.858Z,1001.3
2018-12-17T12:03:07.574Z,1001.2
2018-12-17T12:04:08.283Z,1001.2
2018-12-17T12:05:09.002Z,1001.2
2018-12-17T12:06:13.968Z,1001.2
2018-12-17T12:07:10.425Z,1001.2
2018-12-17T12:08:11.145Z,1001.2
2018-12-17T12:09:11.858Z,1001.2
2018-12-17T12:10:12.580Z,1001.2
2018-12-17T12:11:13.284Z,1001.2
2018-12-17T12:12:14.013Z,1001.2
2018-12-17T12:13:14.726Z,1001.2
2018-12-17T12:14:15.440Z,1001.2
2018-12-17T12:15:16.147Z,1001.2
2018-12-17T12:16:16.876Z,1001.2
2018-12-17T12:17:17.589Z,1001.2
2018-12-17T12:18:18.304Z,1001.2
2018-12-17T12:19:19.021Z,1001.2
2018-12-17T12:20:19.729Z,1001.3
2018-12-17T12:21:20.499Z,1001.2
2018-12-17T12:22:21.206Z,1001.2
2018-12-17T12:23:21.912Z,1001.2
2018-12-17T12:24:22.624Z,1001.2
2018-12-17T12:25:23.334Z,1001.2
2018-12-17T12:26:24.100Z,1001.2
2018-12-17T12:27:24.806Z,1001.2
2018-12-17T12:28:25.526Z,1001.2
2018-12-17T12:29:26.251Z,1001.3
2018-12-17T12:30:27.018Z,1001.2
2018-12-17T12:31:27.684Z,1001.2
2018-12-17T12:32:28.392Z,1001.2
2018-12-17T12:33:29.107Z,1001.2
2018-12-17T12:34:29.830Z,1001.2
2018-12-17T12:35:30.555Z,1001.2
2018-12-17T12:36:31.275Z,1001.2
2018-12-17T12:37:31.986Z,1001.2
2018-12-17T12:38:32.698Z,1001.2
2018-12-17T12:39:33.406Z,1001.2
2018-12-17T12:40:34.125Z,1001.2
2018-12-17T12:41:34.844Z,1001.2
2018-12-17T12:42:35.628Z,1001.3
2018-12-17T12:43:36.299Z,1001.2
2018-12-17T12:44:37.012Z,1001.2
2018-12-17T12:45:37.735Z,1001.2
2018-12-17T12:46:38.449Z,1001.3
2018-12-17T12:47:39.165Z,1001.2
2018-12-17T12:48:40.026Z,1001.3
2018-12-17T12:49:40.739Z,1001.3
2018-12-17T12:50:41.450Z,1001.3