createdAt,value
2018-09-11T00:00:23.036Z,17.48
2018-09-11T00:01:23.018Z,17.44
2018-09-11T00:02:23.009Z,17.43
2018-09-11T00:03:22.999Z,17.44
2018-09-11T00:04:22.979Z,17.38
2018-09-11T00:05:22.984Z,17.49
2018-09-11T00:06:22.964Z,17.46
2018-09-11T00:07:22.957Z,17.52
2018-09-11T00:08:22.942Z,17.46
2018-09-11T00:09:22.946Z,17.49
2018-09-11T00:10:22.924Z,17.46
2018-09-11T00:11:22.909Z,17.48
2018-09-11T00:12:22.904Z,17.49
2018-09-11T00:13:22.886Z,17.46
2018-09-11T00:14:22.883Z,17.41
2018-09-11T00:15:22.892Z,17.43
2018-09-11T00:16:22.861Z,17.51
2018-09-11T00:17:22.852Z,17.40
2018-09-11T00:18:22.830Z,17.56
2018-09-11T00:19:22.817Z,17.46
2018-09-11T00:20:22.881Z,17.49
2018-09-11T00:21:22.801Z,17.43
2018-09-11T00:22:22.799Z,17.49
2018-09-11T00:23:22.786Z,17.51
2018-09-11T00:24:22.773Z,17.51
2018-09-11T00:25:22.753Z,17.43
2018-09-11T00:26:22.788Z,17.55
2018-09-11T00:27:22.744Z,17.48
2018-09-11T00:28:22.727Z,17.52
2018-09-11T00:29:22.715Z,17.44
2018-09-11T00:30:22.707Z,17.49
2018-09-11T00:31:22.724Z,17.40
2018-09-11T00:32:22.690Z,17.34
2018-09-11T00:33:22.678Z,17.36
2018-09-11T00:34:22.697Z,17.26
2018-09-11T00:35:22.658Z,17.28
2018-09-11T00:36:22.650Z,17.26
2018-09-11T00:37:22.644Z,17.36
2018-09-11T00:38:22.631Z,17.23
2018-09-11T00:39:22.614Z,17.28
2018-09-11T00:40:22.608Z,17.26
2018-09-11T00:41:22.594Z,17.26
2018-09-11T00:42:22.603Z,17.25
2018-09-11T00:43:22.607Z,17.31
2018-09-11T00:44:22.557Z,17.30
2018-09-11T00:45:22.538Z,17.28
2018-09-11T00:46:22.537Z,17.30
2018-09-11T00:47:22.526Z,17.31
2018-09-11T00:48:22.509Z,17.31
2018-09-11T00:49:22.498Z,17.31
2018-09-11T00:50:22.497Z,17.31
2018-09-11T00:51:22.484Z,17.26
2018-09-11T00:52:22.504Z,17.26
2018-09-11T00:53:22.497Z,17.21
2018-09-11T00:54:22.451Z,17.26
2018-09-11T00:55:22.451Z,17.26
2018-09-11T00:56:22.435Z,17.23
2018-09-11T00:57:22.417Z,17.21
2018-09-11T00:58:22.409Z,17.25
2018-09-11T00:59:22.390Z,17.18
2018-09-11T01:00:22.422Z,17.19
2018-09-11T01:01:22.415Z,17.25
2018-09-11T01:02:22.375Z,17.18
2018-09-11T01:03:22.361Z,17.23
2018-09-11T01:04:22.350Z,17.21
2018-09-11T01:05:22.340Z,17.21
2018-09-11T01:06:22.324Z,17.23
2018-09-11T01:07:22.318Z,17.21
2018-09-11T01:08:22.306Z,17.23
2018-09-11T01:09:22.284Z,17.14
2018-09-11T01:10:22.330Z,17.15
2018-09-11T01:11:22.274Z,17.18
2018-09-11T01:12:22.258Z,17.28
2018-09-11T01:13:22.246Z,17.16
2018-09-11T01:14:22.243Z,17.25
2018-09-11T01:15:22.229Z,17.14
2018-09-11T01:16:22.250Z,17.12
2018-09-11T01:17:22.196Z,17.14
2018-09-11T01:18:22.188Z,17.14
2018-09-11T01:19:22.185Z,17.16
2018-09-11T01:20:22.231Z,17.16
2018-09-11T01:21:22.166Z,17.18
2018-09-11T01:22:22.154Z,17.18
2018-09-11T01:23:22.144Z,17.12
2018-09-11T01:24:22.131Z,17.14
2018-09-11T01:25:22.119Z,17.21
2018-09-11T01:26:22.152Z,17.14
2018-09-11T01:27:22.100Z,17.18
2018-09-11T01:28:22.091Z,17.14
2018-09-11T01:29:22.082Z,17.08
2018-09-11T01:30:22.062Z,17.11
2018-09-11T01:31:22.078Z,17.07
2018-09-11T01:32:22.055Z,16.97
2018-09-11T01:33:22.037Z,17.00
2018-09-11T01:34:22.035Z,16.98
2018-09-11T01:35:22.079Z,17.01
2018-09-11T01:36:22.004Z,17.08
2018-09-11T01:37:21.995Z,17.04
2018-09-11T01:38:21.984Z,16.98
2018-09-11T01:39:21.968Z,16.98
2018-09-11T01:40:21.949Z,16.91
2018-09-11T01:41:21.981Z,16.97
2018-09-11T01:42:21.935Z,16.93
2018-09-11T01:43:21.921Z,16.88
2018-09-11T01:44:21.906Z,16.98
2018-09-11T01:45:21.911Z,16.96
2018-09-11T01:46:21.927Z,16.94
2018-09-11T01:47:21.884Z,16.98
2018-09-11T01:48:21.905Z,16.96
2018-09-11T01:49:21.865Z,16.89
2018-09-11T01:50:21.851Z,16.86
2018-09-11T01:51:21.832Z,16.85
2018-09-11T01:52:21.827Z,16.94
2018-09-11T01:53:21.839Z,16.88
2018-09-11T01:54:21.812Z,16.79
2018-09-11T01:55:21.797Z,16.89
2018-09-11T01:56:21.790Z,16.93
2018-09-11T01:57:21.773Z,16.88
2018-09-11T01:58:21.771Z,16.75
2018-09-11T01:59:21.762Z,16.83
2018-09-11T02:00:21.736Z,16.78
2018-09-11T02:01:21.731Z,16.75
2018-09-11T02:02:21.717Z,16.81
2018-09-11T02:03:21.761Z,16.75
2018-09-11T02:04:21.696Z,16.75
2018-09-11T02:05:21.686Z,16.83
2018-09-11T02:06:21.682Z,16.78
2018-09-11T02:07:21.654Z,16.71
2018-09-11T02:08:21.652Z,16.78
2018-09-11T02:09:21.653Z,16.83
2018-09-11T02:10:21.637Z,16.76
2018-09-11T02:11:21.651Z,16.68
2018-09-11T02:12:21.615Z,16.67
2018-09-11T02:13:21.601Z,16.68
2018-09-11T02:14:21.580Z,16.68
2018-09-11T02:15:21.610Z,16.61
2018-09-11T02:16:21.573Z,16.68
2018-09-11T02:17:21.564Z,16.64
2018-09-11T02:18:21.541Z,16.61
2018-09-11T02:19:21.538Z,16.56
2018-09-11T02:20:21.519Z,16.60
2018-09-11T02:21:21.533Z,16.63
2018-09-11T02:22:21.507Z,16.56
2018-09-11T02:23:21.491Z,16.66
2018-09-11T02:24:21.473Z,16.60
2018-09-11T02:25:21.470Z,16.61
2018-09-11T02:26:21.455Z,16.56
2018-09-11T02:27:21.441Z,16.58
2018-09-11T02:28:21.466Z,16.52
2018-09-11T02:29:21.415Z,16.49
2018-09-11T02:30:21.405Z,16.50
2018-09-11T02:31:21.407Z,16.48
2018-09-11T02:32:21.375Z,16.43
2018-09-11T02:33:21.372Z,16.53
2018-09-11T02:34:21.366Z,16.48
2018-09-11T02:35:21.353Z,16.48
2018-09-11T02:36:21.414Z,16.49
2018-09-11T02:37:21.329Z,16.50
2018-09-11T02:38:21.328Z,16.38
2018-09-11T02:39:21.314Z,16.52
2018-09-11T02:40:21.296Z,16.34
2018-09-11T02:41:21.498Z,16.38
2018-09-11T02:42:21.276Z,16.35
2018-09-11T02:43:21.452Z,16.31
2018-09-11T02:44:21.251Z,16.31
2018-09-11T02:45:21.236Z,16.34
2018-09-11T02:46:21.235Z,16.35
2018-09-11T02:47:21.242Z,16.30
2018-09-11T02:48:21.248Z,16.34
2018-09-11T02:49:21.583Z,16.38
2018-09-11T02:50:21.189Z,16.34
2018-09-11T02:51:21.181Z,16.31
2018-09-11T02:52:21.168Z,16.31
2018-09-11T02:53:21.149Z,16.39
2018-09-11T02:54:21.146Z,16.30
2018-09-11T02:55:21.157Z,16.39
2018-09-11T02:56:21.127Z,16.38
2018-09-11T02:57:21.632Z,16.34
2018-09-11T02:58:21.094Z,16.33
2018-09-11T02:59:21.082Z,16.33
2018-09-11T03:00:21.078Z,16.33
2018-09-11T03:01:21.063Z,16.38
2018-09-11T03:02:21.050Z,16.30
2018-09-11T03:03:21.070Z,16.31
2018-09-11T03:04:21.028Z,16.25
2018-09-11T03:05:21.023Z,16.34
2018-09-11T03:06:21.070Z,16.33
2018-09-11T03:07:20.991Z,16.25
2018-09-11T03:08:20.980Z,16.38
2018-09-11T03:09:20.974Z,16.33
2018-09-11T03:10:20.959Z,16.23
2018-09-11T03:11:20.950Z,16.31
2018-09-11T03:12:20.975Z,16.23
2018-09-11T03:13:20.925Z,16.21
2018-09-11T03:14:20.919Z,16.21
2018-09-11T03:15:20.905Z,16.28
2018-09-11T03:16:20.891Z,16.23
2018-09-11T03:17:20.881Z,16.25
2018-09-11T03:18:20.878Z,16.24
2018-09-11T03:19:20.847Z,16.24
2018-09-11T03:20:20.850Z,16.12
2018-09-11T03:21:20.840Z,16.14
2018-09-11T03:22:20.889Z,16.14
2018-09-11T03:23:20.805Z,16.15
2018-09-11T03:24:20.804Z,16.09
2018-09-11T03:25:20.791Z,16.17
2018-09-11T03:26:20.775Z,16.12
2018-09-11T03:27:20.772Z,16.09
2018-09-11T03:28:20.756Z,16.08
2018-09-11T03:29:20.735Z,16.14
2018-09-11T03:30:20.738Z,16.12
2018-09-11T03:31:20.723Z,16.12
2018-09-11T03:32:20.707Z,16.14
2018-09-11T03:33:20.730Z,16.15
2018-09-11T03:34:20.744Z,16.15
2018-09-11T03:35:20.673Z,16.24
2018-09-11T03:36:20.669Z,16.24
2018-09-11T03:37:20.650Z,16.21
2018-09-11T03:38:20.645Z,16.23
2018-09-11T03:39:20.635Z,16.23
2018-09-11T03:40:20.643Z,16.15
2018-09-11T03:41:20.607Z,16.15
2018-09-11T03:42:20.594Z,16.31
2018-09-11T03:43:20.583Z,16.21
2018-09-11T03:44:20.622Z,16.21
2018-09-11T03:45:20.618Z,16.23
2018-09-11T03:46:20.551Z,16.24
2018-09-11T03:47:20.540Z,16.27
2018-09-11T03:48:20.529Z,16.25
2018-09-11T03:49:20.505Z,16.17
2018-09-11T03:50:20.502Z,16.28
2018-09-11T03:51:20.503Z,16.27
2018-09-11T03:52:20.478Z,16.24
2018-09-11T03:53:20.461Z,16.25
2018-09-11T03:54:20.455Z,16.20
2018-09-11T03:55:20.442Z,16.24
2018-09-11T03:56:20.482Z,16.24
2018-09-11T03:57:20.420Z,16.21
2018-09-11T03:58:20.418Z,16.21
2018-09-11T03:59:20.482Z,16.24
2018-09-11T04:00:20.382Z,16.38
2018-09-11T04:01:20.374Z,16.43
2018-09-11T04:02:20.393Z,16.42
2018-09-11T04:03:20.368Z,16.34
2018-09-11T04:04:20.361Z,16.35
2018-09-11T04:05:20.405Z,16.30
2018-09-11T04:06:20.328Z,16.28
2018-09-11T04:07:20.302Z,16.25
2018-09-11T04:08:20.307Z,16.34
2018-09-11T04:09:20.283Z,16.33
2018-09-11T04:10:20.277Z,16.39
2018-09-11T04:11:20.258Z,16.34
2018-09-11T04:12:20.246Z,16.24
2018-09-11T04:13:20.312Z,16.25
2018-09-11T04:14:20.228Z,16.31
2018-09-11T04:15:20.212Z,16.31
2018-09-11T04:16:20.208Z,16.30
2018-09-11T04:17:20.193Z,16.31
2018-09-11T04:18:20.193Z,16.42
2018-09-11T04:19:20.225Z,16.38
2018-09-11T04:20:20.159Z,16.21
2018-09-11T04:21:20.147Z,16.28
2018-09-11T04:22:20.134Z,16.34
2018-09-11T04:23:20.129Z,16.23
2018-09-11T04:24:20.117Z,16.31
2018-09-11T04:25:20.108Z,16.30
2018-09-11T04:26:20.092Z,16.23
2018-09-11T04:27:20.077Z,16.23
2018-09-11T04:28:20.072Z,16.27
2018-09-11T04:29:20.058Z,16.27
2018-09-11T04:30:20.044Z,16.30
2018-09-11T04:31:20.093Z,16.27
2018-09-11T04:32:20.021Z,16.25
2018-09-11T04:33:20.014Z,16.28
2018-09-11T04:34:20.002Z,16.27
2018-09-11T04:35:19.989Z,16.17
2018-09-11T04:36:20.043Z,16.24
2018-09-11T04:37:20.000Z,16.28
2018-09-11T04:38:19.964Z,16.25
2018-09-11T04:39:19.950Z,16.23
2018-09-11T04:40:19.933Z,16.25
2018-09-11T04:41:19.925Z,16.23
2018-09-11T04:42:19.942Z,16.14
2018-09-11T04:43:19.908Z,16.23
2018-09-11T04:44:19.891Z,16.14
2018-09-11T04:45:19.878Z,16.11
2018-09-11T04:46:19.858Z,16.17
2018-09-11T04:47:19.860Z,16.12
2018-09-11T04:48:19.859Z,16.12
2018-09-11T04:49:19.831Z,16.11
2018-09-11T04:50:19.819Z,16.17
2018-09-11T04:51:19.805Z,16.12
2018-09-11T04:52:19.794Z,16.05
2018-09-11T04:53:19.817Z,16.09
2018-09-11T04:54:19.767Z,16.08
2018-09-11T04:55:19.754Z,16.04
2018-09-11T04:56:19.740Z,16.05
2018-09-11T04:57:19.739Z,16.05
2018-09-11T04:58:19.762Z,16.04
2018-09-11T04:59:19.797Z,16.05
2018-09-11T05:00:19.703Z,16.01
2018-09-11T05:01:19.697Z,16.02
2018-09-11T05:02:19.684Z,16.04
2018-09-11T05:03:19.668Z,16.11
2018-09-11T05:04:19.663Z,16.05
2018-09-11T05:05:19.651Z,16.08
2018-09-11T05:06:19.632Z,16.08
2018-09-11T05:07:19.619Z,16.04
2018-09-11T05:08:19.610Z,16.02
2018-09-11T05:09:19.597Z,16.07
2018-09-11T05:10:19.622Z,16.05
2018-09-11T05:11:19.606Z,16.09
2018-09-11T05:12:19.559Z,16.00
2018-09-11T05:13:19.550Z,16.04
2018-09-11T05:14:19.548Z,16.09
2018-09-11T05:15:19.536Z,16.11
2018-09-11T05:16:19.579Z,16.08
2018-09-11T05:17:19.508Z,16.02
2018-09-11T05:18:19.497Z,16.04
2018-09-11T05:19:19.625Z,16.07
2018-09-11T05:20:19.475Z,16.01
2018-09-11T05:21:19.458Z,16.01
2018-09-11T05:22:19.455Z,16.00
2018-09-11T05:23:19.450Z,15.97
2018-09-11T05:24:19.427Z,16.02
2018-09-11T05:25:19.409Z,15.94
2018-09-11T05:26:19.429Z,15.97
2018-09-11T05:27:19.402Z,15.96
2018-09-11T05:28:19.433Z,15.96
2018-09-11T05:29:19.365Z,15.92
2018-09-11T05:30:19.350Z,15.84
2018-09-11T05:31:19.341Z,15.94
2018-09-11T05:32:19.336Z,15.90
2018-09-11T05:33:19.313Z,15.89
2018-09-11T05:34:19.340Z,15.90
2018-09-11T05:35:19.300Z,15.84
2018-09-11T05:36:19.273Z,15.92
2018-09-11T05:37:19.278Z,15.94
2018-09-11T05:38:19.293Z,15.97
2018-09-11T05:39:19.252Z,15.90
2018-09-11T05:40:19.238Z,15.89
2018-09-11T05:41:19.305Z,15.93
2018-09-11T05:42:19.219Z,15.87
2018-09-11T05:43:19.209Z,15.89
2018-09-11T05:44:19.192Z,15.93
2018-09-11T05:45:19.178Z,15.97
2018-09-11T05:46:19.176Z,15.97
2018-09-11T05:47:19.180Z,15.90
2018-09-11T05:48:19.144Z,15.90
2018-09-11T05:49:19.136Z,15.89
2018-09-11T05:50:19.120Z,15.87
2018-09-11T05:51:19.114Z,15.96
2018-09-11T05:52:19.138Z,15.93
2018-09-11T05:53:19.164Z,15.93
2018-09-11T05:54:19.073Z,15.87
2018-09-11T05:55:19.059Z,15.87
2018-09-11T05:56:19.049Z,15.89
2018-09-11T05:57:19.032Z,15.90
2018-09-11T05:58:19.034Z,15.97
2018-09-11T05:59:19.065Z,16.00
2018-09-11T06:00:18.999Z,16.02
2018-09-11T06:01:18.981Z,16.02
2018-09-11T06:02:18.982Z,16.02
2018-09-11T06:03:18.965Z,16.02
2018-09-11T06:04:18.955Z,16.04
2018-09-11T06:05:18.946Z,16.09
2018-09-11T06:06:18.936Z,16.07
2018-09-11T06:07:18.921Z,16.11
2018-09-11T06:08:18.903Z,16.11
2018-09-11T06:09:18.894Z,16.17
2018-09-11T06:10:18.926Z,16.17
2018-09-11T06:11:18.875Z,16.14
2018-09-11T06:12:18.859Z,16.12
2018-09-11T06:13:18.849Z,16.23
2018-09-11T06:14:18.846Z,16.27
2018-09-11T06:15:18.829Z,16.28
2018-09-11T06:16:18.920Z,16.28
2018-09-11T06:17:18.805Z,16.21
2018-09-11T06:18:18.791Z,16.21
2018-09-11T06:19:18.784Z,16.30
2018-09-11T06:20:18.771Z,16.34
2018-09-11T06:21:18.763Z,16.33
2018-09-11T06:22:18.750Z,16.33
2018-09-11T06:23:18.741Z,16.34
2018-09-11T06:24:18.723Z,16.35
2018-09-11T06:25:18.704Z,16.34
2018-09-11T06:26:18.701Z,16.33
2018-09-11T06:27:18.739Z,16.35
2018-09-11T06:28:18.692Z,16.39
2018-09-11T06:29:18.829Z,16.35
2018-09-11T06:30:18.651Z,16.30
2018-09-11T06:31:18.647Z,16.41
2018-09-11T06:32:18.633Z,16.41
2018-09-11T06:33:18.659Z,16.41
2018-09-11T06:34:18.609Z,16.56
2018-09-11T06:35:18.596Z,16.50
2018-09-11T06:36:18.593Z,16.49
2018-09-11T06:37:18.577Z,16.50
2018-09-11T06:38:18.604Z,16.53
2018-09-11T06:39:18.569Z,16.53
2018-09-11T06:40:18.612Z,16.56
2018-09-11T06:41:18.583Z,16.53
2018-09-11T06:42:18.518Z,16.57
2018-09-11T06:43:18.517Z,16.57
2018-09-11T06:44:18.499Z,16.60
2018-09-11T06:45:18.489Z,16.53
2018-09-11T06:46:18.501Z,16.60
2018-09-11T06:47:18.480Z,16.53
2018-09-11T06:48:18.455Z,16.58
2018-09-11T06:49:18.448Z,16.50
2018-09-11T06:50:18.458Z,16.53
2018-09-11T06:51:18.430Z,16.60
2018-09-11T06:52:18.408Z,16.70
2018-09-11T06:53:18.403Z,16.66
2018-09-11T06:54:18.389Z,16.63
2018-09-11T06:55:18.401Z,16.67
2018-09-11T06:56:18.363Z,16.66
2018-09-11T06:57:18.394Z,16.73
2018-09-11T06:58:18.335Z,16.76
2018-09-11T06:59:18.332Z,16.68
2018-09-11T07:00:18.321Z,16.73
2018-09-11T07:01:18.303Z,16.75
2018-09-11T07:02:18.329Z,16.75
2018-09-11T07:03:18.280Z,16.75
2018-09-11T07:04:18.282Z,16.79
2018-09-11T07:05:18.268Z,16.86
2018-09-11T07:06:18.246Z,16.85
2018-09-11T07:07:18.276Z,16.82
2018-09-11T07:08:18.252Z,16.85
2018-09-11T07:09:18.229Z,16.94
2018-09-11T07:10:18.211Z,16.96
2018-09-11T07:11:18.193Z,16.97
2018-09-11T07:12:18.215Z,16.94
2018-09-11T07:13:18.169Z,16.96
2018-09-11T07:14:18.172Z,16.93
2018-09-11T07:15:18.145Z,16.98
2018-09-11T07:16:18.141Z,16.98
2018-09-11T07:17:18.203Z,17.04
2018-09-11T07:18:18.120Z,16.97
2018-09-11T07:19:18.119Z,17.06
2018-09-11T07:20:18.371Z,17.03
2018-09-11T07:21:18.094Z,17.06
2018-09-11T07:22:18.082Z,17.04
2018-09-11T07:23:18.095Z,17.12
2018-09-11T07:24:18.056Z,17.07
2018-09-11T07:25:18.045Z,17.15
2018-09-11T07:26:18.043Z,17.12
2018-09-11T07:27:18.060Z,17.18
2018-09-11T07:28:18.025Z,17.26
2018-09-11T07:29:18.004Z,17.19
2018-09-11T07:30:18.046Z,17.26
2018-09-11T07:31:17.990Z,17.25
2018-09-11T07:32:18.068Z,17.22
2018-09-11T07:33:17.960Z,17.30
2018-09-11T07:34:17.953Z,17.28
2018-09-11T07:35:17.938Z,17.30
2018-09-11T07:36:17.959Z,17.48
2018-09-11T07:37:17.921Z,17.40
2018-09-11T07:38:17.961Z,17.41
2018-09-11T07:39:17.900Z,17.38
2018-09-11T07:40:17.888Z,17.52
2018-09-11T07:41:17.874Z,17.48
2018-09-11T07:42:17.851Z,17.41
2018-09-11T07:43:17.843Z,17.40
2018-09-11T07:44:17.848Z,17.38
2018-09-11T07:45:18.099Z,17.31
2018-09-11T07:46:17.822Z,17.33
2018-09-11T07:47:17.813Z,17.34
2018-09-11T07:48:17.802Z,17.37
2018-09-11T07:49:17.795Z,17.40
2018-09-11T07:50:17.775Z,17.41
2018-09-11T07:51:17.772Z,17.43
2018-09-11T07:52:17.762Z,17.49
2018-09-11T07:53:17.750Z,17.51
2018-09-11T07:54:17.735Z,17.48
2018-09-11T07:55:17.729Z,17.48
2018-09-11T07:56:17.710Z,17.51
2018-09-11T07:57:17.697Z,17.48
2018-09-11T07:58:17.696Z,17.43
2018-09-11T07:59:17.682Z,17.34
2018-09-11T08:00:17.695Z,17.49
2018-09-11T08:01:17.672Z,17.52
2018-09-11T08:02:17.656Z,17.55
2018-09-11T08:03:17.646Z,17.48
2018-09-11T08:04:17.624Z,17.49
2018-09-11T08:05:17.675Z,17.37
2018-09-11T08:06:17.672Z,17.49
2018-09-11T08:07:17.593Z,17.48
2018-09-11T08:08:17.589Z,17.59
2018-09-11T08:09:17.567Z,17.72
2018-09-11T08:10:17.572Z,18.00
2018-09-11T08:11:17.553Z,18.11
2018-09-11T08:12:17.569Z,18.23
2018-09-11T08:13:17.538Z,18.23
2018-09-11T08:14:17.532Z,18.35
2018-09-11T08:15:17.508Z,18.39
2018-09-11T08:16:17.531Z,18.51
2018-09-11T08:17:17.516Z,18.39
2018-09-11T08:18:17.479Z,18.42
2018-09-11T08:19:17.497Z,18.36
2018-09-11T08:20:17.456Z,18.23
2018-09-11T08:21:17.455Z,18.29
2018-09-11T08:22:17.449Z,18.14
2018-09-11T08:23:17.443Z,18.18
2018-09-11T08:24:17.426Z,18.21
2018-09-11T08:25:17.419Z,18.27
2018-09-11T08:26:17.410Z,18.36
2018-09-11T08:27:17.394Z,18.25
2018-09-11T08:28:17.406Z,18.35
2018-09-11T08:29:17.423Z,18.32
2018-09-11T08:30:17.368Z,18.26
2018-09-11T08:31:17.352Z,18.37
2018-09-11T08:32:17.348Z,18.47
2018-09-11T08:33:17.382Z,18.54
2018-09-11T08:34:17.362Z,18.47
2018-09-11T08:35:17.319Z,18.54
2018-09-11T08:36:17.303Z,18.55
2018-09-11T08:37:17.626Z,18.63
2018-09-11T08:38:17.468Z,18.66
2018-09-11T08:39:17.461Z,18.69
2018-09-11T08:40:17.265Z,18.69
2018-09-11T08:41:17.273Z,18.62
2018-09-11T08:42:17.246Z,18.55
2018-09-11T08:43:17.234Z,18.51
2018-09-11T08:44:17.226Z,18.57
2018-09-11T08:45:17.258Z,18.63
2018-09-11T08:46:17.211Z,18.55
2018-09-11T08:47:17.206Z,18.52
2018-09-11T08:48:17.188Z,18.52
2018-09-11T08:49:17.236Z,18.58
2018-09-11T08:50:17.163Z,18.69
2018-09-11T08:51:17.164Z,18.65
2018-09-11T08:52:17.162Z,18.70
2018-09-11T08:53:17.137Z,18.72
2018-09-11T08:54:17.131Z,18.80
2018-09-11T08:55:17.185Z,18.82
2018-09-11T08:56:17.124Z,18.80
2018-09-11T08:57:17.104Z,18.98
2018-09-11T08:58:17.089Z,18.91
2018-09-11T08:59:17.085Z,18.95
2018-09-11T09:00:17.070Z,19.02
2018-09-11T09:01:17.066Z,19.04
2018-09-11T09:02:17.060Z,19.08
2018-09-11T09:03:17.032Z,19.04
2018-09-11T09:04:17.056Z,19.13
2018-09-11T09:05:17.025Z,19.08
2018-09-11T09:06:17.019Z,19.16
2018-09-11T09:07:17.139Z,19.14
2018-09-11T09:08:16.999Z,19.19
2018-09-11T09:09:16.993Z,19.18
2018-09-11T09:10:16.981Z,19.26
2018-09-11T09:11:16.966Z,19.43
2018-09-11T09:12:16.964Z,19.41
2018-09-11T09:13:16.957Z,19.46
2018-09-11T09:14:16.968Z,19.44
2018-09-11T09:15:16.937Z,19.58
2018-09-11T09:16:16.926Z,19.63
2018-09-11T09:17:16.918Z,19.76
2018-09-11T09:18:16.926Z,19.83
2018-09-11T09:19:16.897Z,19.91
2018-09-11T09:20:16.893Z,20.02
2018-09-11T09:21:16.914Z,19.96
2018-09-11T09:22:16.868Z,19.92
2018-09-11T09:23:16.856Z,19.94
2018-09-11T09:24:16.909Z,19.84
2018-09-11T09:25:16.846Z,19.92
2018-09-11T09:26:16.838Z,19.94
2018-09-11T09:27:16.889Z,19.92
2018-09-11T09:28:16.834Z,19.98
2018-09-11T09:29:16.812Z,19.95
2018-09-11T09:30:16.808Z,19.99
2018-09-11T09:31:16.805Z,20.06
2018-09-11T09:32:16.789Z,20.11
2018-09-11T09:33:17.121Z,20.05
2018-09-11T09:34:16.785Z,20.11
2018-09-11T09:35:16.775Z,20.31
2018-09-11T09:36:16.759Z,20.21
2018-09-11T09:37:16.743Z,20.31
2018-09-11T09:38:16.775Z,20.23
2018-09-11T09:39:16.742Z,20.32
2018-09-11T09:40:16.728Z,20.35
2018-09-11T09:41:16.769Z,20.38
2018-09-11T09:42:16.719Z,20.39
2018-09-11T09:43:16.703Z,20.35
2018-09-11T09:44:16.696Z,20.32
2018-09-11T09:45:16.681Z,20.28
2018-09-11T09:46:16.677Z,20.33
2018-09-11T09:47:16.696Z,20.39
2018-09-11T09:48:16.654Z,20.36
2018-09-11T09:49:16.649Z,20.32
2018-09-11T09:50:16.654Z,20.28
2018-09-11T09:51:16.635Z,20.31
2018-09-11T09:52:16.647Z,20.38
2018-09-11T09:53:16.614Z,20.13
2018-09-11T09:54:16.645Z,20.14
2018-09-11T09:55:16.607Z,20.11
2018-09-11T09:56:16.581Z,20.11
2018-09-11T09:57:16.588Z,20.18
2018-09-11T09:58:16.640Z,20.26
2018-09-11T09:59:16.569Z,20.20
2018-09-11T10:00:16.552Z,20.29
2018-09-11T10:01:16.554Z,20.26
2018-09-11T10:02:16.540Z,20.29
2018-09-11T10:03:16.534Z,20.21
2018-09-11T10:04:16.556Z,20.32
2018-09-11T10:05:16.516Z,20.32
2018-09-11T10:06:16.505Z,20.31
2018-09-11T10:07:16.555Z,20.38
2018-09-11T10:08:16.484Z,20.43
2018-09-11T10:09:16.477Z,20.62
2018-09-11T10:10:16.474Z,20.57
2018-09-11T10:11:16.481Z,20.64
2018-09-11T10:12:16.455Z,20.55
2018-09-11T10:13:16.455Z,20.66
2018-09-11T10:14:16.432Z,20.55
2018-09-11T10:15:16.428Z,20.59
2018-09-11T10:16:16.416Z,20.48
2018-09-11T10:17:16.412Z,20.57
2018-09-11T10:18:16.443Z,20.54
2018-09-11T10:19:16.403Z,20.61
2018-09-11T10:20:16.383Z,20.55
2018-09-11T10:21:16.382Z,20.64
2018-09-11T10:22:16.374Z,20.61
2018-09-11T10:23:16.360Z,20.72
2018-09-11T10:24:16.390Z,20.76
2018-09-11T10:25:16.342Z,20.70
2018-09-11T10:26:16.333Z,20.72
2018-09-11T10:27:16.355Z,20.77
2018-09-11T10:28:16.309Z,20.74
2018-09-11T10:29:16.314Z,20.72
2018-09-11T10:30:16.300Z,20.89
2018-09-11T10:31:16.297Z,20.87
2018-09-11T10:32:16.314Z,20.82
2018-09-11T10:33:16.273Z,20.89
2018-09-11T10:34:16.254Z,20.85
2018-09-11T10:35:16.260Z,20.94
2018-09-11T10:36:16.250Z,20.95
2018-09-11T10:37:16.278Z,21.04
2018-09-11T10:38:16.227Z,21.03
2018-09-11T10:39:16.271Z,21.09
2018-09-11T10:40:16.214Z,21.12
2018-09-11T10:41:16.202Z,21.12
2018-09-11T10:42:16.235Z,21.06
2018-09-11T10:43:16.194Z,21.10
2018-09-11T10:44:16.180Z,21.16
2018-09-11T10:45:16.172Z,21.25
2018-09-11T10:46:16.170Z,21.25
2018-09-11T10:47:16.207Z,21.34
2018-09-11T10:48:16.150Z,21.40
2018-09-11T10:49:16.165Z,21.35
2018-09-11T10:50:16.358Z,21.32
2018-09-11T10:51:16.139Z,21.35
2018-09-11T10:52:16.143Z,21.31
2018-09-11T10:53:16.110Z,21.22
2018-09-11T10:54:16.102Z,21.32
2018-09-11T10:55:16.081Z,21.34
2018-09-11T10:56:16.108Z,21.32
2018-09-11T10:57:16.073Z,21.49
2018-09-11T10:58:16.079Z,21.52
2018-09-11T10:59:16.052Z,21.52
2018-09-11T11:00:16.072Z,21.46
2018-09-11T11:01:16.045Z,21.47
2018-09-11T11:02:16.033Z,21.52
2018-09-11T11:03:16.016Z,21.62
2018-09-11T11:04:16.015Z,21.50
2018-09-11T11:05:16.076Z,21.64
2018-09-11T11:06:15.996Z,21.64
2018-09-11T11:07:15.996Z,21.65
2018-09-11T11:08:15.995Z,21.64
2018-09-11T11:09:15.980Z,21.72
2018-09-11T11:10:15.977Z,21.68
2018-09-11T11:11:15.993Z,21.68
2018-09-11T11:12:15.959Z,21.69
2018-09-11T11:13:15.952Z,21.79
2018-09-11T11:14:15.939Z,21.91
2018-09-11T11:15:15.960Z,21.84
2018-09-11T11:16:16.171Z,21.77
2018-09-11T11:17:15.905Z,21.79
2018-09-11T11:18:15.907Z,21.80
2018-09-11T11:19:15.898Z,21.77
2018-09-11T11:20:15.889Z,21.83
2018-09-11T11:21:15.912Z,21.80
2018-09-11T11:22:15.879Z,21.82
2018-09-11T11:23:15.865Z,21.80
2018-09-11T11:24:15.894Z,21.86
2018-09-11T11:25:15.847Z,21.82
2018-09-11T11:26:15.837Z,21.90
2018-09-11T11:27:15.864Z,21.98
2018-09-11T11:28:15.824Z,21.96
2018-09-11T11:29:15.896Z,22.06
2018-09-11T11:30:15.819Z,22.02
2018-09-11T11:31:15.799Z,22.17
2018-09-11T11:32:15.843Z,22.12
2018-09-11T11:33:15.792Z,22.15
2018-09-11T11:34:15.776Z,22.21
2018-09-11T11:35:15.779Z,22.24
2018-09-11T11:36:16.214Z,22.12
2018-09-11T11:37:15.911Z,22.12
2018-09-11T11:38:15.747Z,22.14
2018-09-11T11:39:15.745Z,22.14
2018-09-11T11:40:15.734Z,22.24
2018-09-11T11:41:15.725Z,22.27
2018-09-11T11:42:15.773Z,22.43
2018-09-11T11:43:15.708Z,22.51
2018-09-11T11:44:15.694Z,22.51
2018-09-11T11:45:15.706Z,22.46
2018-09-11T11:46:15.689Z,22.55
2018-09-11T11:47:15.682Z,22.54
2018-09-11T11:48:15.743Z,22.54
2018-09-11T11:49:15.663Z,22.57
2018-09-11T11:50:15.879Z,22.68
2018-09-11T11:51:15.645Z,22.65
2018-09-11T11:52:15.646Z,22.65
2018-09-11T11:53:15.640Z,22.61
2018-09-11T11:54:15.689Z,22.67
2018-09-11T11:55:15.726Z,22.75
2018-09-11T11:56:15.615Z,22.70
2018-09-11T11:57:15.605Z,22.72
2018-09-11T11:58:15.595Z,22.85
2018-09-11T11:59:15.583Z,22.80
2018-09-11T12:00:15.583Z,22.85
2018-09-11T12:01:15.584Z,22.98
2018-09-11T12:02:15.559Z,23.02
2018-09-11T12:03:15.598Z,23.07
2018-09-11T12:04:15.553Z,23.13
2018-09-11T12:05:15.547Z,23.16
2018-09-11T12:06:15.538Z,23.25
2018-09-11T12:07:15.539Z,23.38
2018-09-11T12:08:15.555Z,23.33
2018-09-11T12:09:15.526Z,23.51
2018-09-11T12:10:15.519Z,23.61
2018-09-11T12:11:15.703Z,23.78
2018-09-11T12:12:15.504Z,23.83
2018-09-11T12:13:15.501Z,24.12
2018-09-11T12:14:15.496Z,24.21
2018-09-11T12:15:15.485Z,24.25
2018-09-11T12:16:15.497Z,24.39
2018-09-11T12:17:15.479Z,24.32
2018-09-11T12:18:15.511Z,24.24
2018-09-11T12:19:15.468Z,24.27
2018-09-11T12:20:15.453Z,24.31
2018-09-11T12:21:15.459Z,24.22
2018-09-11T12:22:15.461Z,24.10
2018-09-11T12:23:15.453Z,24.10
2018-09-11T12:24:15.438Z,23.97
2018-09-11T12:25:15.438Z,24.13
2018-09-11T12:26:15.449Z,24.10
2018-09-11T12:27:15.463Z,24.15
2018-09-11T12:28:15.425Z,24.30
2018-09-11T12:29:15.419Z,24.39
2018-09-11T12:30:15.402Z,24.42
2018-09-11T12:31:15.531Z,24.46
2018-09-11T12:32:15.387Z,24.55
2018-09-11T12:33:15.395Z,24.55
2018-09-11T12:34:15.388Z,24.55
2018-09-11T12:35:15.388Z,24.47
2018-09-11T12:36:15.381Z,24.55
2018-09-11T12:37:15.415Z,24.61
2018-09-11T12:38:15.403Z,24.50
2018-09-11T12:39:15.366Z,24.58
2018-09-11T12:40:15.363Z,24.57
2018-09-11T12:41:15.344Z,24.62
2018-09-11T12:42:15.355Z,24.64
2018-09-11T12:43:15.433Z,24.67
2018-09-11T12:44:15.345Z,24.65
2018-09-11T12:45:15.338Z,24.67
2018-09-11T12:46:15.708Z,24.64
2018-09-11T12:47:15.467Z,24.58
2018-09-11T12:48:15.712Z,24.57
2018-09-11T12:49:15.311Z,24.52
2018-09-11T12:50:15.316Z,24.67
2018-09-11T12:51:15.309Z,24.62
2018-09-11T12:52:15.295Z,24.65