createdAt,value
2023-01-08T00:01:13.755Z,2.46
2023-01-08T00:03:51.032Z,2.40
2023-01-08T00:06:24.675Z,2.35
2023-01-08T00:08:52.763Z,2.27
2023-01-08T00:11:20.664Z,2.22
2023-01-08T00:13:48.792Z,2.19
2023-01-08T00:16:20.744Z,2.17
2023-01-08T00:18:51.464Z,2.01
2023-01-08T00:21:21.834Z,1.84
2023-01-08T00:23:49.961Z,1.83
2023-01-08T00:26:18.171Z,1.81
2023-01-08T00:28:52.407Z,1.80
2023-01-08T00:31:20.501Z,1.77
2023-01-08T00:33:51.244Z,1.70
2023-01-08T00:36:22.357Z,1.58
2023-01-08T00:38:50.334Z,1.53
2023-01-08T00:41:18.427Z,1.48
2023-01-08T00:43:46.439Z,1.47
2023-01-08T00:46:14.556Z,1.46
2023-01-08T00:48:42.531Z,1.45
2023-01-08T00:51:10.458Z,1.42
2023-01-08T00:53:38.532Z,1.42
2023-01-08T00:56:10.383Z,1.39
2023-01-08T00:58:40.103Z,1.36
2023-01-08T01:01:17.229Z,1.33
2023-01-08T01:03:45.580Z,1.30
2023-01-08T01:06:16.351Z,1.25
2023-01-08T01:08:44.572Z,1.25
2023-01-08T01:11:28.508Z,1.28
2023-01-08T01:13:59.477Z,1.29
2023-01-08T01:16:30.088Z,1.25
2023-01-08T01:19:01.292Z,1.24
2023-01-08T01:21:33.224Z,1.25
2023-01-08T01:24:06.296Z,1.27
2023-01-08T01:26:35.863Z,1.29
2023-01-08T01:29:06.234Z,1.30
2023-01-08T01:31:37.066Z,1.28
2023-01-08T01:34:05.058Z,1.25
2023-01-08T01:36:32.999Z,1.26
2023-01-08T01:39:00.986Z,1.27
2023-01-08T01:41:49.539Z,1.31
2023-01-08T01:44:40.260Z,1.32
2023-01-08T01:47:40.125Z,1.37
2023-01-08T01:50:35.513Z,1.41
2023-01-08T01:53:10.612Z,1.45
2023-01-08T01:55:43.397Z,1.46
2023-01-08T01:58:31.038Z,1.46
2023-01-08T02:01:10.756Z,1.45
2023-01-08T02:03:42.363Z,1.44
2023-01-08T02:06:36.038Z,1.46
2023-01-08T02:09:41.843Z,1.47
2023-01-08T02:12:41.466Z,1.47
2023-01-08T02:15:37.332Z,1.42
2023-01-08T02:18:10.439Z,1.40
2023-01-08T02:20:38.404Z,1.37
2023-01-08T02:23:19.277Z,1.37
2023-01-08T02:26:12.024Z,1.32
2023-01-08T02:29:03.752Z,1.28
2023-01-08T02:31:36.269Z,1.24
2023-01-08T02:34:06.688Z,1.26
2023-01-08T02:37:06.175Z,1.28
2023-01-08T02:40:12.480Z,1.24
2023-01-08T02:42:51.680Z,1.20
2023-01-08T02:45:45.006Z,1.20
2023-01-08T02:48:22.176Z,1.18
2023-01-08T02:51:20.534Z,1.19
2023-01-08T02:53:58.091Z,1.18
2023-01-08T02:56:34.867Z,1.13
2023-01-08T02:59:13.536Z,1.06
2023-01-08T03:01:45.801Z,1.04
2023-01-08T03:04:25.737Z,1.00
2023-01-08T03:06:56.583Z,0.93
2023-01-08T03:09:24.563Z,0.90
2023-01-08T03:12:03.415Z,0.90
2023-01-08T03:15:07.164Z,0.85
2023-01-08T03:17:49.611Z,0.77
2023-01-08T03:20:25.064Z,0.76
2023-01-08T03:22:59.581Z,0.74
2023-01-08T03:25:30.070Z,0.74
2023-01-08T03:28:04.090Z,0.73
2023-01-08T03:30:36.288Z,0.71
2023-01-08T03:33:09.539Z,0.65
2023-01-08T03:35:42.910Z,0.65
2023-01-08T03:38:33.785Z,0.64
2023-01-08T03:41:10.653Z,0.63
2023-01-08T03:43:38.613Z,0.67
2023-01-08T03:46:16.660Z,0.71
2023-01-08T03:48:47.288Z,0.75
2023-01-08T03:51:15.407Z,0.77
2023-01-08T03:53:49.929Z,0.78
2023-01-08T03:56:17.847Z,0.79
2023-01-08T03:58:45.970Z,0.75
2023-01-08T04:01:14.151Z,0.68
2023-01-08T04:03:42.928Z,0.65
2023-01-08T04:06:11.026Z,0.66
2023-01-08T04:08:39.001Z,0.61
2023-01-08T04:11:06.908Z,0.57
2023-01-08T04:13:35.046Z,0.61
2023-01-08T04:16:03.146Z,0.66
2023-01-08T04:18:36.511Z,0.69
2023-01-08T04:21:04.655Z,0.73
2023-01-08T04:23:32.841Z,0.76
2023-01-08T04:26:07.256Z,0.79
2023-01-08T04:28:38.223Z,0.80
2023-01-08T04:31:10.407Z,0.82
2023-01-08T04:33:38.760Z,0.79
2023-01-08T04:36:07.027Z,0.77
2023-01-08T04:38:34.967Z,0.77
2023-01-08T04:41:06.023Z,0.78
2023-01-08T04:43:34.531Z,0.72
2023-01-08T04:46:09.451Z,0.68
2023-01-08T04:48:37.509Z,0.68
2023-01-08T04:51:05.964Z,0.70
2023-01-08T04:53:40.572Z,0.71
2023-01-08T04:56:12.659Z,0.64
2023-01-08T04:58:40.748Z,0.61
2023-01-08T05:01:27.767Z,0.63
2023-01-08T05:04:01.642Z,0.62
2023-01-08T05:06:33.101Z,0.67
2023-01-08T05:09:01.299Z,0.70
2023-01-08T05:11:29.559Z,0.64
2023-01-08T05:13:59.712Z,0.59
2023-01-08T05:16:27.730Z,0.61
2023-01-08T05:18:55.680Z,0.62
2023-01-08T05:21:23.638Z,0.61
2023-01-08T05:23:51.703Z,0.63
2023-01-08T05:26:19.918Z,0.63
2023-01-08T05:28:50.651Z,0.62
2023-01-08T05:31:18.625Z,0.64
2023-01-08T05:33:51.773Z,0.68
2023-01-08T05:36:19.748Z,0.67
2023-01-08T05:38:47.854Z,0.61
2023-01-08T05:41:16.063Z,0.56
2023-01-08T05:43:44.086Z,0.55
2023-01-08T05:46:12.401Z,0.51
2023-01-08T05:48:40.315Z,0.52
2023-01-08T05:51:11.215Z,0.53
2023-01-08T05:53:41.828Z,0.52
2023-01-08T05:56:13.264Z,0.51
2023-01-08T05:58:41.318Z,0.51
2023-01-08T06:01:18.289Z,0.47
2023-01-08T06:03:46.506Z,0.46
2023-01-08T06:06:17.221Z,0.48
2023-01-08T06:08:45.047Z,0.48
2023-01-08T06:11:13.825Z,0.51
2023-01-08T06:13:45.855Z,0.48
2023-01-08T06:16:17.783Z,0.41
2023-01-08T06:18:45.838Z,0.34
2023-01-08T06:21:13.938Z,0.28
2023-01-08T06:23:41.959Z,0.24
2023-01-08T06:26:09.943Z,0.23
2023-01-08T06:28:40.471Z,0.22
2023-01-08T06:31:08.507Z,0.20
2023-01-08T06:33:36.612Z,0.21
2023-01-08T06:36:07.761Z,0.23
2023-01-08T06:38:40.895Z,0.23
2023-01-08T06:41:12.832Z,0.18
2023-01-08T06:43:40.887Z,0.17
2023-01-08T06:46:12.247Z,0.17
2023-01-08T06:48:40.433Z,0.17
2023-01-08T06:51:11.150Z,0.19
2023-01-08T06:53:39.112Z,0.16
2023-01-08T06:56:11.134Z,0.12
2023-01-08T06:58:41.914Z,0.08
2023-01-08T07:01:16.721Z,0.00
2023-01-08T07:03:45.006Z,-0.06
2023-01-08T07:06:25.163Z,-0.09
2023-01-08T07:08:53.139Z,-0.14
2023-01-08T07:11:21.225Z,-0.15
2023-01-08T07:13:49.523Z,-0.14
2023-01-08T07:16:17.489Z,-0.10
2023-01-08T07:18:45.842Z,-0.06
2023-01-08T07:21:14.096Z,0.00
2023-01-08T07:23:42.233Z,0.05
2023-01-08T07:26:10.234Z,0.09
2023-01-08T07:28:38.272Z,0.14
2023-01-08T07:31:08.788Z,0.15
2023-01-08T07:33:36.906Z,0.24
2023-01-08T07:36:08.309Z,0.30
2023-01-08T07:38:36.383Z,0.35
2023-01-08T07:41:04.724Z,0.44
2023-01-08T07:43:32.635Z,0.53
2023-01-08T07:46:04.161Z,0.59
2023-01-08T07:48:32.327Z,0.63
2023-01-08T07:51:08.318Z,0.68
2023-01-08T07:53:39.261Z,0.74
2023-01-08T07:56:10.981Z,0.83
2023-01-08T07:58:39.135Z,0.89
2023-01-08T08:01:11.296Z,0.92
2023-01-08T08:03:42.277Z,0.92
2023-01-08T08:06:11.348Z,0.95
2023-01-08T08:08:41.905Z,0.97
2023-01-08T08:11:12.806Z,1.00
2023-01-08T08:13:47.576Z,1.08
2023-01-08T08:16:15.651Z,1.18
2023-01-08T08:18:43.606Z,1.26
2023-01-08T08:21:11.657Z,1.33
2023-01-08T08:23:39.800Z,1.42
2023-01-08T08:26:10.094Z,1.54
2023-01-08T08:28:38.247Z,1.66
2023-01-08T08:31:06.336Z,1.73
2023-01-08T08:33:36.872Z,1.82
2023-01-08T08:36:05.334Z,1.93
2023-01-08T08:38:33.789Z,2.07
2023-01-08T08:41:02.025Z,2.22
2023-01-08T08:43:29.990Z,2.35
2023-01-08T08:45:58.117Z,2.49
2023-01-08T08:48:26.367Z,2.65
2023-01-08T08:50:54.357Z,2.81
2023-01-08T08:53:22.561Z,2.97
2023-01-08T08:55:50.421Z,3.10
2023-01-08T08:58:18.397Z,3.21
2023-01-08T09:00:46.375Z,3.32
2023-01-08T09:03:15.650Z,3.41
2023-01-08T09:05:44.199Z,3.48
2023-01-08T09:08:12.852Z,3.53
2023-01-08T09:10:42.556Z,3.62
2023-01-08T09:13:11.553Z,3.68
2023-01-08T09:15:40.091Z,3.75
2023-01-08T09:18:08.365Z,3.86
2023-01-08T09:20:36.495Z,3.96
2023-01-08T09:23:04.523Z,4.07
2023-01-08T09:25:32.719Z,4.17
2023-01-08T09:28:02.737Z,4.27
2023-01-08T09:30:31.408Z,4.37
2023-01-08T09:33:02.540Z,4.48
2023-01-08T09:35:33.022Z,4.58
2023-01-08T09:38:01.252Z,4.65
2023-01-08T09:40:35.609Z,4.73
2023-01-08T09:43:06.249Z,4.82
2023-01-08T09:45:37.977Z,4.92
2023-01-08T09:48:12.714Z,5.00
2023-01-08T09:50:40.774Z,5.11
2023-01-08T09:53:19.023Z,5.18
2023-01-08T09:56:09.174Z,5.26
2023-01-08T09:58:39.587Z,5.34
2023-01-08T10:01:14.758Z,5.46
2023-01-08T10:03:47.133Z,5.58
2023-01-08T10:06:16.364Z,5.65
2023-01-08T10:11:15.904Z,5.83
2023-01-08T10:13:49.968Z,5.93
2023-01-08T10:16:30.698Z,6.05
2023-01-08T10:19:00.085Z,6.17
2023-01-08T10:21:36.694Z,6.28
2023-01-08T10:24:05.221Z,6.39
2023-01-08T10:26:39.600Z,6.50
2023-01-08T10:29:19.422Z,6.53
2023-01-08T10:31:53.045Z,6.61
2023-01-08T10:34:47.124Z,6.69
2023-01-08T10:37:27.206Z,6.80
2023-01-08T10:40:19.404Z,6.87
2023-01-08T10:42:48.708Z,6.89
2023-01-08T10:45:28.586Z,6.90
2023-01-08T10:48:00.910Z,7.07
2023-01-08T10:50:31.462Z,7.18
2023-01-08T10:53:05.898Z,7.27
2023-01-08T10:55:37.671Z,7.35
2023-01-08T10:58:05.679Z,7.37
2023-01-08T11:00:36.007Z,7.45
2023-01-08T11:03:31.057Z,7.49
2023-01-08T11:05:59.580Z,7.53
2023-01-08T11:08:27.763Z,7.58
2023-01-08T11:10:59.071Z,7.64
2023-01-08T11:13:28.668Z,7.70
2023-01-08T11:16:10.616Z,7.74
2023-01-08T11:18:50.911Z,7.75
2023-01-08T11:21:33.491Z,7.77
2023-01-08T11:24:11.431Z,7.76
2023-01-08T11:26:44.509Z,7.76
2023-01-08T11:29:21.268Z,7.73
2023-01-08T11:32:29.416Z,7.80
2023-01-08T11:35:03.648Z,7.80
2023-01-08T11:37:41.569Z,7.83
2023-01-08T11:40:16.454Z,7.85
2023-01-08T11:42:53.505Z,7.88
2023-01-08T11:45:25.903Z,7.91
2023-01-08T11:48:14.510Z,7.87
2023-01-08T11:51:09.032Z,7.85
2023-01-08T11:53:51.105Z,7.84
2023-01-08T11:56:51.299Z,7.86
2023-01-08T11:59:33.761Z,7.90
2023-01-08T12:02:34.145Z,7.85
2023-01-08T12:05:45.253Z,7.86
2023-01-08T12:08:26.354Z,7.85
2023-01-08T12:11:28.273Z,7.83
2023-01-08T12:13:58.178Z,7.82
2023-01-08T12:16:44.856Z,7.75
2023-01-08T12:19:38.221Z,7.81
2023-01-08T12:22:34.522Z,7.84
2023-01-08T12:25:13.489Z,7.86
2023-01-08T12:28:02.430Z,7.86
2023-01-08T12:30:48.876Z,7.89
2023-01-08T12:33:16.941Z,7.88
2023-01-08T12:35:54.555Z,7.87
2023-01-08T12:38:30.826Z,7.87
2023-01-08T12:41:04.195Z,7.86
2023-01-08T12:43:42.371Z,7.86
2023-01-08T12:46:13.972Z,7.92
2023-01-08T12:48:43.668Z,7.93
2023-01-08T12:51:26.826Z,7.94
2023-01-08T12:54:09.971Z,7.93
2023-01-08T12:56:43.513Z,7.90
2023-01-08T12:59:17.141Z,7.90
2023-01-08T13:02:05.088Z,7.91
2023-01-08T13:04:45.475Z,7.84
2023-01-08T13:07:37.119Z,7.75
2023-01-08T13:10:19.616Z,7.69
2023-01-08T13:12:52.158Z,7.65
2023-01-08T13:15:22.491Z,7.63
2023-01-08T13:17:51.255Z,7.59
2023-01-08T13:20:37.665Z,7.60
2023-01-08T13:23:06.095Z,7.62
2023-01-08T13:25:38.708Z,7.55
2023-01-08T13:28:45.597Z,7.51
2023-01-08T13:31:19.835Z,7.42
2023-01-08T13:33:49.325Z,7.36
2023-01-08T13:36:24.055Z,7.27
2023-01-08T13:39:06.387Z,7.29
2023-01-08T13:41:35.675Z,7.29
2023-01-08T13:44:14.557Z,7.26
2023-01-08T13:46:44.334Z,7.25
2023-01-08T13:49:34.684Z,7.22
2023-01-08T13:52:03.396Z,7.17
2023-01-08T13:54:39.191Z,7.16
2023-01-08T13:57:15.248Z,7.12
2023-01-08T13:59:49.393Z,7.08
2023-01-08T14:02:27.786Z,7.03
2023-01-08T14:04:56.089Z,6.97
2023-01-08T14:07:25.655Z,6.98
2023-01-08T14:09:54.211Z,6.97
2023-01-08T14:12:25.103Z,6.97
2023-01-08T14:14:58.258Z,6.95
2023-01-08T14:17:32.052Z,6.97
2023-01-08T14:20:00.215Z,6.97
2023-01-08T14:22:34.890Z,6.92
2023-01-08T14:25:06.514Z,6.87
2023-01-08T14:27:35.461Z,6.83
2023-01-08T14:30:16.198Z,6.78
2023-01-08T14:32:45.295Z,6.73
2023-01-08T14:35:23.877Z,6.69
2023-01-08T14:37:51.888Z,6.65
2023-01-08T14:40:29.675Z,6.62
2023-01-08T14:43:02.407Z,6.59
2023-01-08T14:45:32.786Z,6.57
2023-01-08T14:48:23.594Z,6.56
2023-01-08T14:51:00.482Z,6.56
2023-01-08T14:53:34.078Z,6.54
2023-01-08T14:56:04.912Z,6.52
2023-01-08T14:58:39.444Z,6.53
2023-01-08T15:01:20.646Z,6.53
2023-01-08T15:03:51.303Z,6.52
2023-01-08T15:06:31.986Z,6.47
2023-01-08T15:09:00.708Z,6.42
2023-01-08T15:11:31.943Z,6.41
2023-01-08T15:14:00.165Z,6.37
2023-01-08T15:16:55.319Z,6.35
2023-01-08T15:19:26.584Z,6.33
2023-01-08T15:21:57.874Z,6.36
2023-01-08T15:24:39.965Z,6.39
2023-01-08T15:27:11.267Z,6.39
2023-01-08T15:29:47.055Z,6.41
2023-01-08T15:32:15.119Z,6.35
2023-01-08T15:34:45.996Z,6.28
2023-01-08T15:37:15.322Z,6.22
2023-01-08T15:39:43.575Z,6.24
2023-01-08T15:42:43.192Z,6.23
2023-01-08T15:45:14.585Z,6.10
2023-01-08T15:47:42.647Z,6.09
2023-01-08T15:50:11.401Z,6.03
2023-01-08T15:52:41.821Z,5.92
2023-01-08T15:55:16.965Z,5.88
2023-01-08T15:57:45.283Z,5.84
2023-01-08T16:00:15.358Z,5.78
2023-01-08T16:02:54.324Z,5.70
2023-01-08T16:05:24.478Z,5.67
2023-01-08T16:07:52.615Z,5.68
2023-01-08T16:10:20.814Z,5.66
2023-01-08T16:12:49.026Z,5.59
2023-01-08T16:15:17.802Z,5.52
2023-01-08T16:17:45.986Z,5.46
2023-01-08T16:20:14.888Z,5.43
2023-01-08T16:22:43.889Z,5.41
2023-01-08T16:25:11.939Z,5.37
2023-01-08T16:27:41.245Z,5.35
2023-01-08T16:30:14.795Z,5.32
2023-01-08T16:32:43.634Z,5.29
2023-01-08T16:35:11.736Z,5.26
2023-01-08T16:37:40.284Z,5.25
2023-01-08T16:40:10.002Z,5.24
2023-01-08T16:42:38.179Z,5.25
2023-01-08T16:45:08.539Z,5.24
2023-01-08T16:47:40.174Z,5.19
2023-01-08T16:50:10.331Z,5.12
2023-01-08T16:52:39.156Z,5.09
2023-01-08T16:55:07.780Z,5.09
2023-01-08T16:57:36.112Z,5.09
2023-01-08T17:00:06.203Z,5.08
2023-01-08T17:02:34.297Z,5.09
2023-01-08T17:05:02.625Z,5.08
2023-01-08T17:07:30.614Z,5.05
2023-01-08T17:09:58.742Z,5.05
2023-01-08T17:12:26.768Z,5.06
2023-01-08T17:14:54.658Z,5.04
2023-01-08T17:17:22.776Z,5.05
2023-01-08T17:19:50.738Z,5.02
2023-01-08T17:22:18.658Z,4.99
2023-01-08T17:24:46.878Z,4.97
2023-01-08T17:27:15.058Z,4.96
2023-01-08T17:29:43.230Z,4.94
2023-01-08T17:32:12.173Z,4.92
2023-01-08T17:34:40.590Z,4.97
2023-01-08T17:37:08.466Z,5.01
2023-01-08T17:39:36.413Z,5.01
2023-01-08T17:42:23.124Z,4.99
2023-01-08T17:44:56.060Z,5.00
2023-01-08T17:47:25.936Z,5.00
2023-01-08T17:49:56.497Z,5.00
2023-01-08T17:52:26.270Z,4.99
2023-01-08T17:54:54.325Z,4.95
2023-01-08T17:57:22.906Z,4.96
2023-01-08T17:59:51.330Z,4.99
2023-01-08T18:02:19.528Z,5.03
2023-01-08T18:04:48.484Z,5.06
2023-01-08T18:07:16.826Z,5.10
2023-01-08T18:09:45.173Z,5.14
2023-01-08T18:12:13.230Z,5.15
2023-01-08T18:14:42.159Z,5.14
2023-01-08T18:17:10.541Z,5.14
2023-01-08T18:19:38.824Z,5.15
2023-01-08T18:22:06.834Z,5.13
2023-01-08T18:24:35.195Z,5.12
2023-01-08T18:27:03.642Z,5.13
2023-01-08T18:29:31.810Z,5.14
2023-01-08T18:32:00.407Z,5.17
2023-01-08T18:34:28.659Z,5.18
2023-01-08T18:36:56.637Z,5.19
2023-01-08T18:39:26.747Z,5.22
2023-01-08T18:42:13.733Z,5.25
2023-01-08T18:44:41.853Z,5.25
2023-01-08T18:47:12.556Z,5.28
2023-01-08T18:49:40.605Z,5.31
2023-01-08T18:52:08.719Z,5.32
2023-01-08T18:54:36.788Z,5.32
2023-01-08T18:57:04.774Z,5.30
2023-01-08T18:59:32.921Z,5.28
2023-01-08T19:02:01.299Z,5.29
2023-01-08T19:04:29.436Z,5.28
2023-01-08T19:06:57.594Z,5.25
2023-01-08T19:09:25.975Z,5.26
2023-01-08T19:11:53.907Z,5.29
2023-01-08T19:14:22.017Z,5.32
2023-01-08T19:16:51.560Z,5.35
2023-01-08T19:19:20.087Z,5.38
2023-01-08T19:21:48.572Z,5.41
2023-01-08T19:24:17.111Z,5.42
2023-01-08T19:26:45.070Z,5.41
2023-01-08T19:29:13.152Z,5.37
2023-01-08T19:31:41.279Z,5.36
2023-01-08T19:34:10.041Z,5.34
2023-01-08T19:36:39.409Z,5.33
2023-01-08T19:39:07.730Z,5.32
2023-01-08T19:41:54.427Z,5.27
2023-01-08T19:44:54.232Z,5.25
2023-01-08T19:47:23.406Z,5.23
2023-01-08T19:49:51.468Z,5.23
2023-01-08T19:52:20.072Z,5.24
2023-01-08T19:54:47.998Z,5.26
2023-01-08T19:57:15.925Z,5.22
2023-01-08T19:59:43.861Z,5.14
2023-01-08T20:02:12.303Z,5.08
2023-01-08T20:04:46.443Z,5.03
2023-01-08T20:07:15.359Z,4.97
2023-01-08T20:09:43.892Z,4.96
2023-01-08T20:12:12.139Z,4.92
2023-01-08T20:14:40.164Z,4.94
2023-01-08T20:17:08.109Z,4.99
2023-01-08T20:19:37.088Z,5.05
2023-01-08T20:22:05.273Z,5.07
2023-01-08T20:24:33.273Z,5.07
2023-01-08T20:27:01.159Z,5.06
2023-01-08T20:29:29.180Z,5.04
2023-01-08T20:31:59.412Z,5.01
2023-01-08T20:34:27.654Z,4.98
2023-01-08T20:36:56.422Z,4.94
2023-01-08T20:39:25.210Z,4.93
2023-01-08T20:42:01.010Z,4.89
2023-01-08T20:44:33.275Z,4.89
2023-01-08T20:47:02.267Z,4.89
2023-01-08T20:49:30.494Z,4.89
2023-01-08T20:52:00.396Z,4.91
2023-01-08T20:54:30.188Z,4.88
2023-01-08T20:56:59.868Z,4.87
2023-01-08T20:59:28.551Z,4.88
2023-01-08T21:01:57.346Z,4.90
2023-01-08T21:04:25.587Z,4.89
2023-01-08T21:06:53.536Z,4.87
2023-01-08T21:09:21.649Z,4.82
2023-01-08T21:11:50.790Z,4.78
2023-01-08T21:14:18.870Z,4.75
2023-01-08T21:16:46.901Z,4.71
2023-01-08T21:19:15.449Z,4.63
2023-01-08T21:21:43.356Z,4.55
2023-01-08T21:24:12.591Z,4.46
2023-01-08T21:26:40.785Z,4.36
2023-01-08T21:29:10.125Z,4.25
2023-01-08T21:31:38.892Z,4.22
2023-01-08T21:34:09.003Z,4.20
2023-01-08T21:36:39.339Z,4.19
2023-01-08T21:39:07.565Z,4.16
2023-01-08T21:41:54.224Z,4.13
2023-01-08T21:44:43.006Z,4.10
2023-01-08T21:47:14.073Z,4.08
2023-01-08T21:49:42.401Z,4.04
2023-01-08T21:52:28.864Z,3.92
2023-01-08T21:54:58.326Z,3.84
2023-01-08T21:57:28.183Z,3.83
2023-01-08T21:59:56.824Z,3.82
2023-01-08T22:02:25.496Z,3.76
2023-01-08T22:04:56.011Z,3.67
2023-01-08T22:07:25.355Z,3.58
2023-01-08T22:09:53.376Z,3.48
2023-01-08T22:12:26.143Z,3.38
2023-01-08T22:14:55.703Z,3.28
2023-01-08T22:17:25.529Z,3.21
2023-01-08T22:19:53.757Z,3.16
2023-01-08T22:22:21.833Z,3.11
2023-01-08T22:24:52.893Z,3.06
2023-01-08T22:27:21.667Z,3.02
2023-01-08T22:29:49.727Z,2.99
2023-01-08T22:32:18.005Z,2.94
2023-01-08T22:34:46.106Z,2.87
2023-01-08T22:37:14.082Z,2.87
2023-01-08T22:39:41.930Z,2.87
2023-01-08T22:42:09.828Z,2.93
2023-01-08T22:44:37.703Z,3.02
2023-01-08T22:47:06.221Z,3.07
2023-01-08T22:49:34.334Z,3.09
2023-01-08T22:52:02.403Z,3.13
2023-01-08T22:54:30.357Z,3.16
2023-01-08T22:56:58.372Z,3.21
2023-01-08T22:59:26.313Z,3.23
2023-01-08T23:01:54.180Z,3.31
2023-01-08T23:04:22.194Z,3.36
2023-01-08T23:06:50.156Z,3.37
2023-01-08T23:09:18.176Z,3.37
2023-01-08T23:11:46.013Z,3.38
2023-01-08T23:14:16.034Z,3.43
2023-01-08T23:16:44.121Z,3.50
2023-01-08T23:19:12.133Z,3.57
2023-01-08T23:21:40.342Z,3.63
2023-01-08T23:24:12.310Z,3.65
2023-01-08T23:26:40.902Z,3.61
2023-01-08T23:29:10.731Z,3.64
2023-01-08T23:31:39.155Z,3.70
2023-01-08T23:34:07.656Z,3.76
2023-01-08T23:36:35.685Z,3.79
2023-01-08T23:39:04.549Z,3.79
2023-01-08T23:41:34.887Z,3.83
2023-01-08T23:44:21.653Z,3.87
2023-01-08T23:46:49.524Z,3.90
2023-01-08T23:49:17.584Z,3.94
2023-01-08T23:51:45.638Z,3.99
2023-01-08T23:54:14.061Z,4.05
2023-01-08T23:56:43.788Z,4.12
2023-01-08T23:59:11.946Z,4.12
