createdAt,value
2018-02-16T00:00:19.256Z,4.52
2018-02-16T00:02:47.133Z,4.45
2018-02-16T00:05:14.754Z,4.38
2018-02-16T00:07:42.382Z,4.31
2018-02-16T00:10:09.942Z,4.29
2018-02-16T00:12:37.742Z,4.32
2018-02-16T00:15:05.415Z,4.46
2018-02-16T00:17:32.969Z,4.37
2018-02-16T00:20:00.975Z,4.24
2018-02-16T00:22:28.554Z,4.32
2018-02-16T00:24:56.176Z,4.42
2018-02-16T00:27:23.775Z,4.44
2018-02-16T00:29:51.358Z,4.46
2018-02-16T00:32:18.886Z,4.29
2018-02-16T00:34:46.463Z,4.28
2018-02-16T00:37:14.038Z,4.20
2018-02-16T00:39:41.911Z,4.35
2018-02-16T00:42:09.469Z,3.84
2018-02-16T00:44:36.998Z,4.00
2018-02-16T00:47:04.547Z,4.11
2018-02-16T00:49:32.105Z,4.14
2018-02-16T00:51:59.650Z,4.25
2018-02-16T00:54:27.228Z,4.29
2018-02-16T00:56:54.916Z,4.27
2018-02-16T00:59:22.709Z,4.29
2018-02-16T01:01:50.315Z,4.34
2018-02-16T01:04:17.908Z,4.31
2018-02-16T01:06:45.514Z,4.28
2018-02-16T01:09:13.072Z,4.34
2018-02-16T01:11:40.649Z,4.41
2018-02-16T01:14:08.181Z,4.44
2018-02-16T01:16:35.699Z,4.39
2018-02-16T01:19:03.281Z,4.39
2018-02-16T01:21:30.982Z,4.48
2018-02-16T01:23:58.533Z,4.48
2018-02-16T01:26:26.060Z,4.33
2018-02-16T01:28:56.811Z,4.34
2018-02-16T01:31:24.900Z,4.20
2018-02-16T01:33:52.612Z,4.15
2018-02-16T01:36:20.443Z,4.19
2018-02-16T01:38:48.054Z,4.28
2018-02-16T01:41:15.704Z,4.30
2018-02-16T01:43:43.353Z,4.39
2018-02-16T01:46:11.023Z,4.36
2018-02-16T01:48:38.579Z,4.35
2018-02-16T01:51:06.130Z,4.23
2018-02-16T01:53:33.658Z,4.23
2018-02-16T01:56:01.216Z,4.31
2018-02-16T01:58:28.762Z,4.32
2018-02-16T02:00:56.310Z,4.26
2018-02-16T02:03:23.937Z,4.28
2018-02-16T02:05:51.600Z,4.33
2018-02-16T02:08:19.122Z,4.33
2018-02-16T02:10:46.697Z,4.29
2018-02-16T02:13:14.555Z,4.30
2018-02-16T02:15:42.102Z,4.25
2018-02-16T02:18:09.879Z,4.22
2018-02-16T02:20:37.834Z,4.10
2018-02-16T02:23:05.803Z,4.08
2018-02-16T02:25:35.639Z,4.06
2018-02-16T02:28:06.064Z,4.17
2018-02-16T02:30:33.891Z,4.23
2018-02-16T02:33:01.673Z,4.23
2018-02-16T02:35:29.249Z,4.20
2018-02-16T02:37:56.830Z,4.22
2018-02-16T02:40:24.352Z,4.13
2018-02-16T02:42:51.957Z,3.98
2018-02-16T02:45:19.538Z,3.84
2018-02-16T02:47:47.086Z,3.89
2018-02-16T02:50:14.641Z,3.98
2018-02-16T02:52:42.190Z,4.00
2018-02-16T02:55:09.783Z,4.03
2018-02-16T02:57:37.318Z,4.11
2018-02-16T03:00:04.946Z,4.11
2018-02-16T03:02:32.531Z,4.16
2018-02-16T03:05:00.098Z,4.21
2018-02-16T03:07:27.674Z,4.14
2018-02-16T03:09:55.276Z,4.20
2018-02-16T03:12:22.831Z,4.05
2018-02-16T03:14:50.353Z,4.21
2018-02-16T03:17:18.762Z,4.22
2018-02-16T03:19:46.791Z,4.10
2018-02-16T03:22:14.949Z,4.03
2018-02-16T03:24:42.918Z,4.16
2018-02-16T03:27:11.154Z,4.20
2018-02-16T03:29:38.854Z,4.06
2018-02-16T03:32:06.897Z,4.00
2018-02-16T03:34:34.751Z,4.09
2018-02-16T03:37:02.501Z,4.14
2018-02-16T03:39:30.233Z,4.14
2018-02-16T03:41:58.089Z,4.14
2018-02-16T03:44:25.661Z,4.07
2018-02-16T03:46:53.383Z,3.86
2018-02-16T03:49:21.243Z,3.85
2018-02-16T03:51:49.057Z,3.94
2018-02-16T03:54:17.070Z,4.00
2018-02-16T03:56:44.680Z,4.10
2018-02-16T03:59:12.522Z,4.00
2018-02-16T04:01:40.403Z,3.93
2018-02-16T04:04:08.331Z,4.02
2018-02-16T04:06:36.180Z,4.01
2018-02-16T04:09:05.161Z,4.05
2018-02-16T04:11:32.894Z,4.06
2018-02-16T04:14:00.556Z,4.09
2018-02-16T04:16:28.135Z,4.04
2018-02-16T04:18:55.667Z,3.98
2018-02-16T04:21:23.218Z,4.04
2018-02-16T04:23:50.757Z,4.10
2018-02-16T04:26:18.349Z,4.04
2018-02-16T04:28:45.906Z,4.04
2018-02-16T04:31:13.471Z,4.03
2018-02-16T04:33:41.054Z,4.07
2018-02-16T04:36:08.606Z,4.00
2018-02-16T04:38:36.181Z,4.12
2018-02-16T04:41:03.711Z,4.05
2018-02-16T04:43:31.266Z,4.13
2018-02-16T04:45:58.826Z,4.08
2018-02-16T04:48:26.419Z,4.10
2018-02-16T04:50:54.071Z,4.01
2018-02-16T04:53:21.677Z,3.98
2018-02-16T04:55:49.286Z,3.96
2018-02-16T04:58:16.826Z,3.87
2018-02-16T05:00:44.678Z,3.82
2018-02-16T05:03:12.206Z,3.79
2018-02-16T05:05:40.006Z,3.79
2018-02-16T05:08:07.696Z,3.74
2018-02-16T05:10:35.483Z,3.78
2018-02-16T05:13:03.019Z,3.84
2018-02-16T05:15:30.593Z,3.82
2018-02-16T05:17:58.152Z,3.82
2018-02-16T05:20:25.697Z,3.67
2018-02-16T05:22:53.274Z,3.62
2018-02-16T05:25:20.828Z,3.68
2018-02-16T05:27:48.430Z,3.63
2018-02-16T05:30:15.959Z,3.69
2018-02-16T05:32:43.559Z,3.69
2018-02-16T05:35:11.140Z,3.74
2018-02-16T05:37:38.669Z,3.73
2018-02-16T05:40:06.259Z,3.77
2018-02-16T05:42:33.843Z,3.72
2018-02-16T05:45:01.390Z,3.67
2018-02-16T05:47:28.920Z,3.75
2018-02-16T05:49:56.478Z,3.83
2018-02-16T05:52:24.043Z,3.51
2018-02-16T05:54:51.629Z,3.55
2018-02-16T05:57:19.176Z,3.39
2018-02-16T05:59:46.710Z,3.35
2018-02-16T06:02:14.292Z,3.19
2018-02-16T06:04:41.840Z,3.17
2018-02-16T06:07:09.513Z,3.25
2018-02-16T06:09:37.195Z,3.18
2018-02-16T06:12:05.150Z,3.14
2018-02-16T06:14:32.700Z,3.25
2018-02-16T06:17:00.276Z,3.29
2018-02-16T06:19:27.831Z,3.21
2018-02-16T06:21:55.447Z,3.24
2018-02-16T06:24:22.979Z,3.25
2018-02-16T06:26:50.575Z,3.25
2018-02-16T06:29:18.115Z,3.21
2018-02-16T06:31:45.661Z,3.18
2018-02-16T06:34:13.319Z,3.16
2018-02-16T06:36:40.961Z,3.12
2018-02-16T06:39:08.550Z,3.05
2018-02-16T06:41:36.272Z,3.05
2018-02-16T06:44:03.874Z,3.04
2018-02-16T06:46:31.770Z,2.93
2018-02-16T06:48:59.676Z,2.90
2018-02-16T06:51:27.430Z,2.89
2018-02-16T06:53:55.183Z,2.91
2018-02-16T06:56:22.812Z,2.85
2018-02-16T06:58:50.866Z,2.86
2018-02-16T07:01:18.907Z,2.78
2018-02-16T07:03:46.950Z,2.60
2018-02-16T07:06:14.622Z,2.41
2018-02-16T07:08:42.247Z,2.31
2018-02-16T07:11:09.899Z,2.46
2018-02-16T07:13:37.495Z,2.50
2018-02-16T07:16:05.331Z,2.44
2018-02-16T07:18:32.975Z,2.69
2018-02-16T07:21:00.558Z,2.70
2018-02-16T07:23:28.111Z,2.68
2018-02-16T07:25:55.663Z,2.53
2018-02-16T07:28:23.191Z,2.55
2018-02-16T07:30:50.745Z,2.45
2018-02-16T07:33:18.288Z,2.54
2018-02-16T07:35:45.845Z,2.41
2018-02-16T07:38:13.369Z,2.54
2018-02-16T07:40:40.926Z,2.38
2018-02-16T07:43:08.516Z,2.53
2018-02-16T07:45:36.133Z,2.48
2018-02-16T07:48:03.713Z,2.50
2018-02-16T07:50:31.316Z,2.52
2018-02-16T07:52:58.864Z,2.52
2018-02-16T07:55:26.439Z,2.54
2018-02-16T07:57:53.987Z,2.53
2018-02-16T08:00:21.613Z,2.50
2018-02-16T08:02:49.151Z,2.45
2018-02-16T08:05:17.327Z,2.57
2018-02-16T08:07:44.920Z,2.57
2018-02-16T08:10:12.799Z,2.63
2018-02-16T08:12:40.586Z,2.56
2018-02-16T08:15:08.883Z,2.57
2018-02-16T08:17:36.478Z,2.67
2018-02-16T08:20:04.067Z,2.77
2018-02-16T08:22:31.733Z,2.84
2018-02-16T08:24:59.419Z,2.92
2018-02-16T08:27:27.069Z,2.92
2018-02-16T08:29:54.923Z,3.01
2018-02-16T08:32:22.523Z,3.08
2018-02-16T08:34:50.393Z,2.90
2018-02-16T08:37:18.158Z,2.87
2018-02-16T08:39:45.824Z,3.03
2018-02-16T08:42:16.226Z,3.14
2018-02-16T08:44:49.904Z,3.16
2018-02-16T08:47:25.211Z,3.14
2018-02-16T08:49:58.119Z,3.36
2018-02-16T08:52:28.842Z,3.45
2018-02-16T08:55:01.694Z,3.57
2018-02-16T08:57:29.702Z,3.74
2018-02-16T08:59:57.252Z,3.93
2018-02-16T09:02:24.850Z,4.07
2018-02-16T09:04:52.658Z,4.18
2018-02-16T09:07:20.304Z,4.29
2018-02-16T09:09:47.856Z,4.46
2018-02-16T09:12:15.509Z,4.47
2018-02-16T09:14:43.383Z,4.57
2018-02-16T09:17:11.014Z,4.63
2018-02-16T09:19:38.544Z,4.63
2018-02-16T09:22:08.391Z,4.60
2018-02-16T09:24:36.123Z,4.65
2018-02-16T09:27:05.873Z,4.76
2018-02-16T09:29:35.623Z,4.87
2018-02-16T09:32:04.159Z,4.89
2018-02-16T09:34:31.730Z,4.91
2018-02-16T09:36:59.730Z,5.01
2018-02-16T09:39:33.133Z,5.16
2018-02-16T09:42:01.362Z,5.20
2018-02-16T09:44:32.538Z,5.13
2018-02-16T09:47:00.290Z,5.17
2018-02-16T09:49:30.192Z,5.30
2018-02-16T09:51:59.522Z,5.46
2018-02-16T09:54:27.544Z,5.29
2018-02-16T09:56:58.294Z,5.43
2018-02-16T09:59:28.304Z,5.44
2018-02-16T10:01:55.956Z,5.53
2018-02-16T10:04:25.073Z,5.64
2018-02-16T10:06:56.025Z,5.53
2018-02-16T10:09:26.107Z,5.48
2018-02-16T10:11:57.588Z,5.64
2018-02-16T10:14:28.161Z,5.69
2018-02-16T10:16:56.384Z,5.80
2018-02-16T10:19:24.341Z,5.76
2018-02-16T10:21:51.948Z,5.82
2018-02-16T10:24:20.046Z,6.06
2018-02-16T10:26:48.247Z,5.98
2018-02-16T10:29:16.480Z,6.06
2018-02-16T10:31:44.381Z,6.19
2018-02-16T10:34:12.052Z,6.12
2018-02-16T10:36:46.035Z,6.29
2018-02-16T10:39:15.955Z,6.13
2018-02-16T10:41:46.008Z,6.22
2018-02-16T10:44:14.308Z,6.25
2018-02-16T10:46:42.321Z,6.15
2018-02-16T10:49:14.217Z,6.25
2018-02-16T10:51:45.024Z,6.25
2018-02-16T10:54:13.672Z,6.27
2018-02-16T10:56:41.605Z,6.34
2018-02-16T10:59:11.187Z,6.76
2018-02-16T11:01:45.826Z,6.83
2018-02-16T11:04:19.313Z,6.96
2018-02-16T11:06:49.866Z,7.02
2018-02-16T11:09:23.271Z,6.86
2018-02-16T11:11:52.851Z,6.77
2018-02-16T11:14:21.118Z,7.00
2018-02-16T11:16:50.620Z,7.18
2018-02-16T11:19:18.298Z,7.06
2018-02-16T11:21:48.678Z,6.99
2018-02-16T11:24:16.206Z,7.01
2018-02-16T11:26:43.731Z,6.98
2018-02-16T11:29:12.233Z,6.80
2018-02-16T11:31:41.636Z,6.78
2018-02-16T11:34:13.267Z,6.93
2018-02-16T11:36:42.769Z,7.09
2018-02-16T11:39:10.421Z,7.01
2018-02-16T11:44:23.259Z,7.21
2018-02-16T11:46:50.998Z,7.43
2018-02-16T11:49:18.555Z,7.48
2018-02-16T11:51:47.256Z,7.38
2018-02-16T11:54:15.007Z,7.44
2018-02-16T11:56:48.106Z,7.27
2018-02-16T11:59:17.514Z,7.42
2018-02-16T12:01:45.045Z,7.36
2018-02-16T12:04:12.740Z,7.43
2018-02-16T12:06:42.456Z,7.51
2018-02-16T12:09:09.969Z,7.45
2018-02-16T12:11:38.987Z,7.50
2018-02-16T12:14:08.107Z,7.58
2018-02-16T12:16:35.698Z,7.59
2018-02-16T12:19:03.386Z,7.79
2018-02-16T12:21:31.384Z,7.81
2018-02-16T12:23:58.912Z,8.05
2018-02-16T12:26:27.714Z,7.98
2018-02-16T12:28:56.993Z,7.89
2018-02-16T12:31:25.190Z,7.93
2018-02-16T12:33:52.768Z,7.84
2018-02-16T12:36:20.294Z,7.98
2018-02-16T12:38:47.900Z,7.87
2018-02-16T12:41:15.426Z,7.87
2018-02-16T12:43:42.977Z,7.82
2018-02-16T12:46:10.534Z,7.82
2018-02-16T12:48:38.083Z,7.72
2018-02-16T12:51:05.611Z,7.54
2018-02-16T12:53:33.156Z,7.65
2018-02-16T12:56:00.691Z,7.91
2018-02-16T12:58:28.267Z,7.98
2018-02-16T13:00:55.819Z,8.10
2018-02-16T13:03:23.346Z,8.14
2018-02-16T13:05:50.903Z,8.25
2018-02-16T13:08:18.423Z,8.08
2018-02-16T13:10:45.980Z,8.07
2018-02-16T13:13:13.501Z,8.08
2018-02-16T13:15:41.054Z,8.09
2018-02-16T13:18:08.583Z,8.17
2018-02-16T13:20:36.158Z,8.44
2018-02-16T13:23:03.690Z,8.43
2018-02-16T13:25:31.243Z,8.29
2018-02-16T13:27:58.767Z,8.29
2018-02-16T13:30:26.344Z,8.44
2018-02-16T13:32:53.875Z,8.68
2018-02-16T13:35:21.399Z,8.52
2018-02-16T13:37:48.953Z,8.63
2018-02-16T13:40:16.478Z,8.66
2018-02-16T13:42:44.031Z,8.60
2018-02-16T13:45:11.558Z,8.66
2018-02-16T13:47:39.838Z,9.02
2018-02-16T13:50:07.364Z,8.93
2018-02-16T13:52:37.314Z,8.73
2018-02-16T13:55:04.842Z,8.81
2018-02-16T13:57:32.394Z,8.92
2018-02-16T13:59:59.918Z,8.96
2018-02-16T14:02:28.474Z,8.95
2018-02-16T14:04:56.003Z,9.09
2018-02-16T14:07:23.525Z,9.03
2018-02-16T14:09:51.081Z,9.26
2018-02-16T14:12:18.607Z,9.20
2018-02-16T14:14:46.154Z,8.90
2018-02-16T14:17:15.752Z,9.08
2018-02-16T14:19:43.489Z,9.01
2018-02-16T14:22:11.014Z,8.91
2018-02-16T14:24:38.569Z,9.00
2018-02-16T14:27:06.446Z,8.95
2018-02-16T14:29:34.101Z,9.12
2018-02-16T14:32:02.557Z,9.12
2018-02-16T14:34:30.278Z,9.34
2018-02-16T14:36:57.859Z,9.52
2018-02-16T14:39:25.408Z,9.45
2018-02-16T14:41:53.024Z,9.25
2018-02-16T14:44:20.611Z,9.43
2018-02-16T14:46:48.266Z,9.19
2018-02-16T14:49:15.891Z,9.13
2018-02-16T14:51:43.447Z,9.10
2018-02-16T14:54:10.973Z,9.31
2018-02-16T14:56:38.524Z,9.28
2018-02-16T14:59:06.129Z,9.28
2018-02-16T15:01:33.946Z,9.24
2018-02-16T15:04:02.483Z,8.99
2018-02-16T15:06:32.248Z,9.31
2018-02-16T15:09:00.311Z,9.51
2018-02-16T15:11:27.836Z,9.23
2018-02-16T15:13:55.392Z,9.19
2018-02-16T15:16:22.910Z,9.12
2018-02-16T15:18:50.462Z,9.08
2018-02-16T15:21:19.849Z,9.02
2018-02-16T15:23:47.550Z,8.84
2018-02-16T15:26:15.076Z,8.82
2018-02-16T15:28:42.631Z,8.84
2018-02-16T15:31:10.253Z,8.73
2018-02-16T15:33:37.836Z,8.69
2018-02-16T15:36:06.555Z,8.64
2018-02-16T15:38:34.087Z,8.62
2018-02-16T15:41:01.631Z,8.66
2018-02-16T15:43:29.168Z,8.61
2018-02-16T15:45:56.721Z,8.57
2018-02-16T15:48:24.247Z,8.49
2018-02-16T15:50:51.844Z,8.45
2018-02-16T15:53:19.403Z,8.38
2018-02-16T15:55:47.076Z,8.35
2018-02-16T15:58:14.608Z,8.33
2018-02-16T16:00:42.592Z,8.31
2018-02-16T16:03:10.937Z,8.22
2018-02-16T16:05:39.063Z,8.25
2018-02-16T16:08:07.137Z,8.11
2018-02-16T16:10:37.192Z,8.11
2018-02-16T16:13:05.168Z,8.05
2018-02-16T16:15:32.725Z,8.05
2018-02-16T16:18:00.320Z,7.92
2018-02-16T16:20:27.850Z,7.83
2018-02-16T16:22:55.431Z,7.87
2018-02-16T16:25:22.951Z,7.83
2018-02-16T16:27:50.507Z,7.76
2018-02-16T16:30:18.112Z,7.75
2018-02-16T16:32:45.676Z,7.65
2018-02-16T16:35:13.238Z,7.52
2018-02-16T16:37:40.766Z,7.41
2018-02-16T16:40:08.368Z,7.34
2018-02-16T16:42:35.903Z,7.06
2018-02-16T16:45:03.475Z,6.93
2018-02-16T16:47:30.994Z,6.94
2018-02-16T16:49:58.577Z,6.90
2018-02-16T16:52:26.130Z,6.93
2018-02-16T16:54:53.711Z,6.87
2018-02-16T16:57:21.235Z,6.84
2018-02-16T16:59:48.762Z,6.76
2018-02-16T17:02:20.488Z,6.57
2018-02-16T17:04:50.237Z,6.54
2018-02-16T17:07:19.596Z,6.50
2018-02-16T17:09:48.195Z,6.34
2018-02-16T17:12:16.866Z,6.22
2018-02-16T17:14:45.124Z,6.23
2018-02-16T17:17:12.802Z,6.24
2018-02-16T17:19:43.475Z,6.12
2018-02-16T17:22:11.239Z,6.17
2018-02-16T17:24:41.212Z,6.12
2018-02-16T17:27:08.856Z,6.10
2018-02-16T17:29:37.059Z,5.93
2018-02-16T17:32:04.619Z,5.90
2018-02-16T17:34:32.415Z,5.89
2018-02-16T17:37:00.578Z,5.79
2018-02-16T17:39:28.250Z,5.66
2018-02-16T17:41:55.776Z,5.64
2018-02-16T17:44:23.354Z,5.73
2018-02-16T17:46:50.881Z,5.57
2018-02-16T17:49:18.831Z,5.53
2018-02-16T17:51:47.438Z,5.46
2018-02-16T17:54:19.747Z,5.32
2018-02-16T17:56:48.153Z,5.09
2018-02-16T17:59:15.691Z,5.11
2018-02-16T18:01:43.518Z,4.78
2018-02-16T18:04:11.173Z,4.61
2018-02-16T18:06:40.523Z,4.50
2018-02-16T18:09:08.677Z,4.70
2018-02-16T18:11:36.454Z,4.74
2018-02-16T18:14:06.626Z,4.71
2018-02-16T18:16:36.102Z,4.62
2018-02-16T18:19:03.746Z,4.72
2018-02-16T18:21:42.927Z,4.83
2018-02-16T18:24:13.035Z,4.59
2018-02-16T18:26:40.814Z,4.73
2018-02-16T18:29:08.400Z,4.69
2018-02-16T18:31:35.928Z,4.57
2018-02-16T18:34:03.504Z,4.45
2018-02-16T18:36:35.983Z,4.43
2018-02-16T18:39:04.027Z,4.43
2018-02-16T18:41:31.596Z,4.40
2018-02-16T18:43:59.179Z,4.42
2018-02-16T18:46:26.736Z,4.30
2018-02-16T18:48:54.442Z,4.23
2018-02-16T18:51:22.443Z,4.24
2018-02-16T18:53:50.005Z,3.96
2018-02-16T18:56:17.763Z,4.07
2018-02-16T18:58:45.351Z,4.09
2018-02-16T19:01:13.079Z,3.99
2018-02-16T19:03:40.903Z,4.05
2018-02-16T19:06:08.483Z,3.75
2018-02-16T19:08:36.125Z,3.52
2018-02-16T19:11:03.856Z,3.55
2018-02-16T19:13:31.410Z,3.51
2018-02-16T19:16:00.760Z,3.14
2018-02-16T19:18:28.343Z,3.43
2018-02-16T19:20:55.868Z,3.36
2018-02-16T19:23:23.420Z,3.33
2018-02-16T19:25:50.951Z,3.39
2018-02-16T19:28:18.522Z,3.50
2018-02-16T19:30:46.092Z,3.35
2018-02-16T19:33:13.655Z,3.14
2018-02-16T19:35:41.381Z,3.12
2018-02-16T19:38:09.032Z,3.12
2018-02-16T19:40:37.050Z,3.13
2018-02-16T19:43:04.635Z,2.99
2018-02-16T19:45:32.194Z,3.03
2018-02-16T19:48:00.200Z,3.04
2018-02-16T19:50:27.770Z,2.97
2018-02-16T19:52:55.311Z,3.05
2018-02-16T19:55:22.896Z,2.92
2018-02-16T19:57:50.434Z,2.74
2018-02-16T20:00:18.401Z,2.65
2018-02-16T20:02:46.956Z,2.58
2018-02-16T20:05:18.575Z,2.61
2018-02-16T20:07:46.613Z,2.48
2018-02-16T20:10:14.863Z,2.53
2018-02-16T20:12:42.968Z,2.51
2018-02-16T20:15:11.320Z,2.39
2018-02-16T20:17:38.876Z,2.22
2018-02-16T20:20:06.466Z,2.31
2018-02-16T20:22:34.323Z,2.36
2018-02-16T20:25:10.374Z,2.18
2018-02-16T20:27:38.254Z,2.01
2018-02-16T20:30:05.809Z,2.07
2018-02-16T20:32:33.476Z,2.06
2018-02-16T20:35:01.238Z,2.00
2018-02-16T20:37:28.896Z,2.00
2018-02-16T20:39:56.435Z,2.15
2018-02-16T20:42:24.015Z,2.18
2018-02-16T20:44:51.666Z,2.23
2018-02-16T20:47:19.195Z,2.40
2018-02-16T20:49:46.774Z,2.21
2018-02-16T20:52:14.864Z,2.34
2018-02-16T20:54:42.948Z,2.24
2018-02-16T20:57:10.807Z,2.28
2018-02-16T20:59:39.861Z,2.22
2018-02-16T21:02:07.586Z,2.17
2018-02-16T21:04:35.119Z,1.89
2018-02-16T21:07:04.290Z,2.02
2018-02-16T21:09:32.268Z,1.95
2018-02-16T21:12:01.917Z,2.07
2018-02-16T21:14:29.737Z,2.08
2018-02-16T21:16:57.843Z,1.92
2018-02-16T21:19:25.450Z,1.87
2018-02-16T21:21:53.003Z,1.83
2018-02-16T21:24:20.623Z,1.80
2018-02-16T21:26:48.180Z,1.73
2018-02-16T21:29:15.711Z,1.62
2018-02-16T21:31:43.392Z,1.63
2018-02-16T21:34:11.886Z,1.62
2018-02-16T21:36:39.543Z,1.61
2018-02-16T21:39:07.141Z,1.59
2018-02-16T21:41:34.670Z,1.16
2018-02-16T21:44:02.222Z,1.27
2018-02-16T21:46:29.748Z,1.34
2018-02-16T21:48:57.329Z,1.30
2018-02-16T21:51:24.850Z,0.90
2018-02-16T21:53:59.093Z,1.17
2018-02-16T21:56:28.079Z,1.42
2018-02-16T21:58:56.274Z,1.37
2018-02-16T22:01:24.712Z,1.29
2018-02-16T22:03:52.415Z,1.43
2018-02-16T22:06:20.484Z,1.34
2018-02-16T22:08:48.299Z,1.25
2018-02-16T22:11:19.046Z,1.25
2018-02-16T22:13:46.824Z,1.17
2018-02-16T22:16:14.378Z,1.30
2018-02-16T22:18:42.295Z,1.31
2018-02-16T22:21:09.935Z,1.08
2018-02-16T22:23:37.927Z,1.18
2018-02-16T22:26:05.534Z,1.08
2018-02-16T22:28:33.742Z,0.96
2018-02-16T22:31:01.320Z,0.77
2018-02-16T22:33:29.088Z,0.30
2018-02-16T22:35:57.140Z,0.51
2018-02-16T22:38:24.748Z,0.66
2018-02-16T22:40:52.298Z,0.90
2018-02-16T22:43:19.875Z,0.99
2018-02-16T22:45:47.430Z,1.06
2018-02-16T22:48:15.024Z,0.89
2018-02-16T22:50:42.682Z,0.65
2018-02-16T22:53:10.260Z,0.76
2018-02-16T22:55:37.811Z,0.81
2018-02-16T22:58:06.367Z,1.06
2018-02-16T23:00:33.994Z,1.15
2018-02-16T23:03:01.519Z,0.99
2018-02-16T23:05:29.177Z,1.08
2018-02-16T23:07:56.839Z,1.04
2018-02-16T23:10:24.403Z,0.97
2018-02-16T23:12:51.957Z,1.24
2018-02-16T23:15:19.530Z,1.24
2018-02-16T23:17:47.063Z,1.40
2018-02-16T23:20:14.767Z,1.49
2018-02-16T23:22:42.504Z,1.63
2018-02-16T23:25:10.165Z,1.59
2018-02-16T23:27:37.696Z,1.64
2018-02-16T23:30:05.243Z,1.59
2018-02-16T23:32:32.948Z,1.52
2018-02-16T23:35:00.502Z,1.48
2018-02-16T23:37:28.164Z,1.59
2018-02-16T23:39:55.848Z,1.52
2018-02-16T23:42:23.512Z,1.54
2018-02-16T23:44:51.024Z,1.48
2018-02-16T23:47:18.608Z,1.46
2018-02-16T23:49:46.226Z,1.39
2018-02-16T23:52:13.766Z,1.43
2018-02-16T23:54:41.435Z,1.36
2018-02-16T23:57:08.975Z,1.43
2018-02-16T23:59:36.570Z,1.29
