createdAt,value
2016-11-16T00:00:44.610Z,7.42
2016-11-16T00:01:44.568Z,7.34
2016-11-16T00:02:44.526Z,7.35
2016-11-16T00:03:44.508Z,7.4
2016-11-16T00:04:43.853Z,7.37
2016-11-16T00:05:44.416Z,7.4
2016-11-16T00:06:44.074Z,7.39
2016-11-16T00:07:44.062Z,7.46
2016-11-16T00:08:43.995Z,7.35
2016-11-16T00:09:44.257Z,7.35
2016-11-16T00:10:43.916Z,7.32
2016-11-16T00:11:44.182Z,7.28
2016-11-16T00:12:43.840Z,7.37
2016-11-16T00:13:43.494Z,7.34
2016-11-16T00:14:44.061Z,7.34
2016-11-16T00:15:44.020Z,7.39
2016-11-16T00:16:43.985Z,7.34
2016-11-16T00:17:43.642Z,7.42
2016-11-16T00:18:43.601Z,7.39
2016-11-16T00:19:43.564Z,7.32
2016-11-16T00:20:43.822Z,7.39
2016-11-16T00:21:43.784Z,7.4
2016-11-16T00:22:43.447Z,7.37
2016-11-16T00:23:43.105Z,7.37
2016-11-16T00:24:43.669Z,7.34
2016-11-16T00:25:43.631Z,7.39
2016-11-16T00:26:43.288Z,7.42
2016-11-16T00:27:43.251Z,7.39
2016-11-16T00:28:43.211Z,7.45
2016-11-16T00:29:43.474Z,7.4
2016-11-16T00:30:43.436Z,7.39
2016-11-16T00:31:43.397Z,7.46
2016-11-16T00:32:43.353Z,7.45
2016-11-16T00:33:43.014Z,7.42
2016-11-16T00:34:43.283Z,7.39
2016-11-16T00:35:43.240Z,7.43
2016-11-16T00:36:42.897Z,7.39
2016-11-16T00:37:43.161Z,7.39
2016-11-16T00:38:43.120Z,7.45
2016-11-16T00:39:43.084Z,7.34
2016-11-16T00:40:43.045Z,7.42
2016-11-16T00:41:42.403Z,7.35
2016-11-16T00:42:42.995Z,7.43
2016-11-16T00:43:42.621Z,7.39
2016-11-16T00:44:42.891Z,7.37
2016-11-16T00:45:42.545Z,7.37
2016-11-16T00:46:42.806Z,7.34
2016-11-16T00:47:42.770Z,7.35
2016-11-16T00:48:42.426Z,7.37
2016-11-16T00:49:42.690Z,7.37
2016-11-16T00:50:42.658Z,7.4
2016-11-16T00:51:42.614Z,7.42
2016-11-16T00:52:42.572Z,7.35
2016-11-16T00:53:42.533Z,7.35
2016-11-16T00:54:42.197Z,7.32
2016-11-16T00:55:42.154Z,7.37
2016-11-16T00:56:42.417Z,7.35
2016-11-16T00:57:42.117Z,7.35
2016-11-16T00:58:42.341Z,7.39
2016-11-16T00:59:42.308Z,7.39
2016-11-16T01:00:41.956Z,7.28
2016-11-16T01:01:42.218Z,7.37
2016-11-16T01:02:41.881Z,7.39
2016-11-16T01:03:42.142Z,7.31
2016-11-16T01:04:41.799Z,7.31
2016-11-16T01:05:41.759Z,7.32
2016-11-16T01:06:42.025Z,7.34
2016-11-16T01:07:41.695Z,7.31
2016-11-16T01:08:41.643Z,7.31
2016-11-16T01:09:41.912Z,7.37
2016-11-16T01:10:41.865Z,7.34
2016-11-16T01:11:41.828Z,7.3
2016-11-16T01:12:41.792Z,7.32
2016-11-16T01:13:41.753Z,7.37
2016-11-16T01:14:41.714Z,7.42
2016-11-16T01:15:41.398Z,7.35
2016-11-16T01:16:41.633Z,7.35
2016-11-16T01:17:41.595Z,7.46
2016-11-16T01:18:41.551Z,7.43
2016-11-16T01:19:41.514Z,7.39
2016-11-16T01:20:41.476Z,7.39
2016-11-16T01:21:41.431Z,7.37
2016-11-16T01:22:41.402Z,7.37
2016-11-16T01:23:41.360Z,7.42
2016-11-16T01:24:41.319Z,7.42
2016-11-16T01:25:41.282Z,7.39
2016-11-16T01:26:40.937Z,7.4
2016-11-16T01:27:40.899Z,7.45
2016-11-16T01:28:41.163Z,7.45
2016-11-16T01:29:41.152Z,7.37
2016-11-16T01:30:40.780Z,7.4
2016-11-16T01:31:40.743Z,7.49
2016-11-16T01:32:41.014Z,7.53
2016-11-16T01:33:40.966Z,7.55
2016-11-16T01:34:40.935Z,7.46
2016-11-16T01:35:40.884Z,7.55
2016-11-16T01:36:40.849Z,7.48
2016-11-16T01:37:40.808Z,7.5
2016-11-16T01:38:40.774Z,7.46
2016-11-16T01:39:40.729Z,7.5
2016-11-16T01:40:40.092Z,7.52
2016-11-16T01:41:40.357Z,7.52
2016-11-16T01:42:40.311Z,7.52
2016-11-16T01:43:40.272Z,7.5
2016-11-16T01:44:40.232Z,7.55
2016-11-16T01:45:40.528Z,7.49
2016-11-16T01:46:40.456Z,7.49
2016-11-16T01:47:40.116Z,7.53
2016-11-16T01:48:40.376Z,7.55
2016-11-16T01:49:40.041Z,7.57
2016-11-16T01:50:40.301Z,7.57
2016-11-16T01:51:40.263Z,7.55
2016-11-16T01:52:39.916Z,7.55
2016-11-16T01:53:39.878Z,7.57
2016-11-16T01:54:40.142Z,7.57
2016-11-16T01:55:40.110Z,7.61
2016-11-16T01:56:39.765Z,7.49
2016-11-16T01:57:40.022Z,7.55
2016-11-16T01:58:39.990Z,7.61
2016-11-16T01:59:39.947Z,7.49
2016-11-16T02:00:39.609Z,7.6
2016-11-16T02:01:39.870Z,7.57
2016-11-16T02:02:39.834Z,7.53
2016-11-16T02:03:39.789Z,7.63
2016-11-16T02:04:39.753Z,7.53
2016-11-16T02:05:39.716Z,7.52
2016-11-16T02:06:39.674Z,7.55
2016-11-16T02:07:39.335Z,7.6
2016-11-16T02:08:39.294Z,7.53
2016-11-16T02:09:39.556Z,7.52
2016-11-16T02:10:39.520Z,7.52
2016-11-16T02:11:39.175Z,7.5
2016-11-16T02:12:39.138Z,7.57
2016-11-16T02:13:39.404Z,7.52
2016-11-16T02:14:39.364Z,7.57
2016-11-16T02:15:39.325Z,7.57
2016-11-16T02:16:38.981Z,7.52
2016-11-16T02:17:39.240Z,7.6
2016-11-16T02:18:38.903Z,7.5
2016-11-16T02:19:39.164Z,7.52
2016-11-16T02:20:39.125Z,7.52
2016-11-16T02:21:38.798Z,7.53
2016-11-16T02:22:39.056Z,7.52
2016-11-16T02:23:39.009Z,7.5
2016-11-16T02:24:38.364Z,7.57
2016-11-16T02:25:38.328Z,7.57
2016-11-16T02:26:38.894Z,7.55
2016-11-16T02:27:38.856Z,7.55
2016-11-16T02:28:38.813Z,7.57
2016-11-16T02:29:38.775Z,7.6
2016-11-16T02:30:38.742Z,7.52
2016-11-16T02:31:38.695Z,7.57
2016-11-16T02:32:38.658Z,7.53
2016-11-16T02:33:38.624Z,7.49
2016-11-16T02:34:37.974Z,7.49
2016-11-16T02:35:38.542Z,7.55
2016-11-16T02:36:38.501Z,7.57
2016-11-16T02:37:38.464Z,7.57
2016-11-16T02:38:38.423Z,7.6
2016-11-16T02:39:38.388Z,7.52
2016-11-16T02:40:38.347Z,7.49
2016-11-16T02:41:38.303Z,7.58
2016-11-16T02:42:37.967Z,7.55
2016-11-16T02:43:38.222Z,7.6
2016-11-16T02:44:38.186Z,7.53
2016-11-16T02:45:38.147Z,7.55
2016-11-16T02:46:38.110Z,7.55
2016-11-16T02:47:37.464Z,7.46
2016-11-16T02:48:38.028Z,7.55
2016-11-16T02:49:37.685Z,7.53
2016-11-16T02:50:37.949Z,7.52
2016-11-16T02:51:37.916Z,7.4
2016-11-16T02:52:37.573Z,7.52
2016-11-16T02:53:37.228Z,7.43
2016-11-16T02:54:37.796Z,7.5
2016-11-16T02:55:37.453Z,7.55
2016-11-16T02:56:37.765Z,7.52
2016-11-16T02:57:37.675Z,7.5
2016-11-16T02:58:37.333Z,7.52
2016-11-16T02:59:37.295Z,7.5
2016-11-16T03:00:37.262Z,7.5
2016-11-16T03:01:37.521Z,7.48
2016-11-16T03:02:37.486Z,7.49
2016-11-16T03:03:37.143Z,7.5
2016-11-16T03:04:37.407Z,7.46
2016-11-16T03:05:37.363Z,7.5
2016-11-16T03:06:37.327Z,7.55
2016-11-16T03:07:37.286Z,7.46
2016-11-16T03:08:37.248Z,7.5
2016-11-16T03:09:37.205Z,7.53
2016-11-16T03:10:37.170Z,7.45
2016-11-16T03:11:36.522Z,7.48
2016-11-16T03:12:36.787Z,7.57
2016-11-16T03:13:37.047Z,7.37
2016-11-16T03:14:37.009Z,7.37
2016-11-16T03:15:36.663Z,7.42
2016-11-16T03:16:36.928Z,7.43
2016-11-16T03:17:36.895Z,7.4
2016-11-16T03:18:36.851Z,7.43
2016-11-16T03:19:36.813Z,7.45
2016-11-16T03:20:36.474Z,7.39
2016-11-16T03:21:36.740Z,7.37
2016-11-16T03:22:36.694Z,7.48
2016-11-16T03:23:36.656Z,7.48
2016-11-16T03:24:36.662Z,7.42
2016-11-16T03:25:36.572Z,7.39
2016-11-16T03:26:36.537Z,7.55
2016-11-16T03:27:36.502Z,7.43
2016-11-16T03:28:36.458Z,7.48
2016-11-16T03:29:36.420Z,7.45
2016-11-16T03:30:36.380Z,7.55
2016-11-16T03:31:36.377Z,7.43
2016-11-16T03:32:36.306Z,7.55
2016-11-16T03:33:36.261Z,7.49
2016-11-16T03:34:36.225Z,7.39
2016-11-16T03:35:35.581Z,7.46
2016-11-16T03:36:36.143Z,7.46
2016-11-16T03:37:36.106Z,7.45
2016-11-16T03:38:35.769Z,7.46
2016-11-16T03:39:36.028Z,7.5
2016-11-16T03:40:35.682Z,7.49
2016-11-16T03:41:35.952Z,7.49
2016-11-16T03:42:35.615Z,7.53
2016-11-16T03:43:35.868Z,7.55
2016-11-16T03:44:35.829Z,7.48
2016-11-16T03:45:35.797Z,7.52
2016-11-16T03:46:35.451Z,7.57
2016-11-16T03:47:35.715Z,7.52
2016-11-16T03:48:35.688Z,7.53
2016-11-16T03:49:35.329Z,7.57
2016-11-16T03:50:35.600Z,7.52
2016-11-16T03:51:35.259Z,7.53
2016-11-16T03:52:35.520Z,7.5
2016-11-16T03:53:35.483Z,7.57
2016-11-16T03:54:35.443Z,7.53
2016-11-16T03:55:35.400Z,7.55
2016-11-16T03:56:35.361Z,7.58
2016-11-16T03:57:35.021Z,7.57
2016-11-16T03:58:35.281Z,7.57
2016-11-16T03:59:35.256Z,7.49
2016-11-16T04:00:35.209Z,7.53
2016-11-16T04:01:35.168Z,7.55
2016-11-16T04:02:35.128Z,7.49
2016-11-16T04:03:35.088Z,7.49
2016-11-16T04:04:34.751Z,7.57
2016-11-16T04:05:35.007Z,7.57
2016-11-16T04:06:34.970Z,7.57
2016-11-16T04:07:34.933Z,7.53
2016-11-16T04:08:34.892Z,7.57
2016-11-16T04:09:34.552Z,7.53
2016-11-16T04:10:34.813Z,7.61
2016-11-16T04:11:34.474Z,7.53
2016-11-16T04:12:34.735Z,7.63
2016-11-16T04:13:34.694Z,7.63
2016-11-16T04:14:34.654Z,7.63
2016-11-16T04:15:34.622Z,7.64
2016-11-16T04:16:33.973Z,7.57
2016-11-16T04:17:34.545Z,7.55
2016-11-16T04:18:34.500Z,7.6
2016-11-16T04:19:34.469Z,7.55
2016-11-16T04:20:34.422Z,7.63
2016-11-16T04:21:34.380Z,7.53
2016-11-16T04:22:34.346Z,7.52
2016-11-16T04:23:34.006Z,7.53
2016-11-16T04:24:34.268Z,7.55
2016-11-16T04:25:33.622Z,7.55
2016-11-16T04:26:33.884Z,7.52
2016-11-16T04:27:34.153Z,7.52
2016-11-16T04:28:34.142Z,7.55
2016-11-16T04:29:34.071Z,7.53
2016-11-16T04:30:34.027Z,7.5
2016-11-16T04:31:33.997Z,7.49
2016-11-16T04:32:33.958Z,7.48
2016-11-16T04:33:33.918Z,7.55
2016-11-16T04:34:33.573Z,7.52
2016-11-16T04:35:33.546Z,7.53
2016-11-16T04:36:33.499Z,7.48
2016-11-16T04:37:33.760Z,7.45
2016-11-16T04:38:33.751Z,7.45
2016-11-16T04:39:33.680Z,7.49
2016-11-16T04:40:33.641Z,7.37
2016-11-16T04:41:33.604Z,7.48
2016-11-16T04:42:33.562Z,7.49
2016-11-16T04:43:33.526Z,7.37
2016-11-16T04:44:33.487Z,7.35
2016-11-16T04:45:33.447Z,7.4
2016-11-16T04:46:33.103Z,7.49
2016-11-16T04:47:33.370Z,7.34
2016-11-16T04:48:33.327Z,7.46
2016-11-16T04:49:33.285Z,7.39
2016-11-16T04:50:33.255Z,7.39
2016-11-16T04:51:32.909Z,7.4
2016-11-16T04:52:33.175Z,7.35
2016-11-16T04:53:33.137Z,7.39
2016-11-16T04:54:33.098Z,7.35
2016-11-16T04:55:33.066Z,7.32
2016-11-16T04:56:32.716Z,7.39
2016-11-16T04:57:32.978Z,7.43
2016-11-16T04:58:32.939Z,7.42
2016-11-16T04:59:32.896Z,7.5
2016-11-16T05:00:32.862Z,7.49
2016-11-16T05:01:32.516Z,7.39
2016-11-16T05:02:32.785Z,7.37
2016-11-16T05:03:32.747Z,7.46
2016-11-16T05:04:32.700Z,7.48
2016-11-16T05:05:32.660Z,7.43
2016-11-16T05:06:32.623Z,7.3
2016-11-16T05:07:32.281Z,7.4
2016-11-16T05:08:32.545Z,7.35
2016-11-16T05:09:32.510Z,7.34
2016-11-16T05:10:32.465Z,7.37
2016-11-16T05:11:32.128Z,7.39
2016-11-16T05:12:32.388Z,7.34
2016-11-16T05:13:32.347Z,7.4
2016-11-16T05:14:32.317Z,7.48
2016-11-16T05:15:32.272Z,7.34
2016-11-16T05:16:31.927Z,7.45
2016-11-16T05:17:32.192Z,7.31
2016-11-16T05:18:31.858Z,7.37
2016-11-16T05:19:32.117Z,7.31
2016-11-16T05:20:32.078Z,7.42
2016-11-16T05:21:32.038Z,7.35
2016-11-16T05:22:31.996Z,7.37
2016-11-16T05:23:31.956Z,7.4
2016-11-16T05:24:31.614Z,7.37
2016-11-16T05:25:31.881Z,7.34
2016-11-16T05:26:31.838Z,7.39
2016-11-16T05:27:31.842Z,7.39
2016-11-16T05:28:31.461Z,7.42
2016-11-16T05:29:31.724Z,7.42
2016-11-16T05:30:31.386Z,7.4
2016-11-16T05:31:31.646Z,7.37
2016-11-16T05:32:31.305Z,7.42
2016-11-16T05:33:31.566Z,7.37
2016-11-16T05:34:31.222Z,7.37
2016-11-16T05:35:31.184Z,7.37
2016-11-16T05:36:31.446Z,7.39
2016-11-16T05:37:31.407Z,7.39
2016-11-16T05:38:31.370Z,7.31
2016-11-16T05:39:31.335Z,7.37
2016-11-16T05:40:31.290Z,7.43
2016-11-16T05:41:30.949Z,7.35
2016-11-16T05:42:30.911Z,7.4
2016-11-16T05:43:31.173Z,7.43
2016-11-16T05:44:30.833Z,7.37
2016-11-16T05:45:31.130Z,7.42
2016-11-16T05:46:31.060Z,7.45
2016-11-16T05:47:31.019Z,7.42
2016-11-16T05:48:30.982Z,7.42
2016-11-16T05:49:30.939Z,7.4
2016-11-16T05:50:30.898Z,7.32
2016-11-16T05:51:30.866Z,7.35
2016-11-16T05:52:30.820Z,7.39
2016-11-16T05:53:30.782Z,7.37
2016-11-16T05:54:30.741Z,7.37
2016-11-16T05:55:30.709Z,7.37
2016-11-16T05:56:30.664Z,7.4
2016-11-16T05:57:30.330Z,7.31
2016-11-16T05:58:30.584Z,7.42
2016-11-16T05:59:30.544Z,7.4
2016-11-16T06:00:30.506Z,7.4
2016-11-16T06:01:30.471Z,7.32
2016-11-16T06:02:30.430Z,7.42
2016-11-16T06:03:30.388Z,7.37
2016-11-16T06:04:30.359Z,7.35
2016-11-16T06:05:30.007Z,7.37
2016-11-16T06:06:29.973Z,7.37
2016-11-16T06:07:30.271Z,7.35
2016-11-16T06:08:30.194Z,7.39
2016-11-16T06:09:29.854Z,7.43
2016-11-16T06:10:30.121Z,7.32
2016-11-16T06:11:30.085Z,7.46
2016-11-16T06:12:30.072Z,7.35
2016-11-16T06:13:29.695Z,7.31
2016-11-16T06:14:29.960Z,7.34
2016-11-16T06:15:29.925Z,7.34
2016-11-16T06:16:29.583Z,7.37
2016-11-16T06:17:29.848Z,7.31
2016-11-16T06:18:29.813Z,7.39
2016-11-16T06:19:29.762Z,7.34
2016-11-16T06:20:29.726Z,7.39
2016-11-16T06:21:29.687Z,7.39
2016-11-16T06:22:29.342Z,7.39
2016-11-16T06:23:29.607Z,7.27
2016-11-16T06:24:29.566Z,7.32
2016-11-16T06:25:29.529Z,7.35
2016-11-16T06:26:29.500Z,7.35
2016-11-16T06:27:29.453Z,7.37
2016-11-16T06:28:29.408Z,7.37
2016-11-16T06:29:29.380Z,7.34
2016-11-16T06:30:29.331Z,7.32
2016-11-16T06:31:29.328Z,7.27
2016-11-16T06:32:29.253Z,7.39
2016-11-16T06:33:28.911Z,7.37
2016-11-16T06:34:29.176Z,7.35
2016-11-16T06:35:29.142Z,7.31
2016-11-16T06:36:29.102Z,7.34
2016-11-16T06:37:29.061Z,7.31
2016-11-16T06:38:29.018Z,7.37
2016-11-16T06:39:28.979Z,7.39
2016-11-16T06:40:28.938Z,7.37
2016-11-16T06:41:28.601Z,7.37
2016-11-16T06:42:28.869Z,7.43
2016-11-16T06:43:28.523Z,7.34
2016-11-16T06:44:28.785Z,7.46
2016-11-16T06:45:28.745Z,7.42
2016-11-16T06:46:28.705Z,7.39
2016-11-16T06:47:28.670Z,7.45
2016-11-16T06:48:28.634Z,7.39
2016-11-16T06:49:28.587Z,7.42
2016-11-16T06:50:28.245Z,7.39
2016-11-16T06:51:28.206Z,7.4
2016-11-16T06:52:28.470Z,7.37
2016-11-16T06:53:28.122Z,7.43
2016-11-16T06:54:28.394Z,7.4
2016-11-16T06:55:28.051Z,7.4
2016-11-16T06:56:28.312Z,7.39
2016-11-16T06:57:27.969Z,7.39
2016-11-16T06:58:28.240Z,7.34
2016-11-16T06:59:28.197Z,7.39
2016-11-16T07:00:28.156Z,7.52
2016-11-16T07:01:27.815Z,7.53
2016-11-16T07:02:27.778Z,7.43
2016-11-16T07:03:27.737Z,7.42
2016-11-16T07:04:27.993Z,7.42
2016-11-16T07:05:27.960Z,7.49
2016-11-16T07:06:27.619Z,7.48
2016-11-16T07:07:27.883Z,7.46
2016-11-16T07:08:27.844Z,7.57
2016-11-16T07:09:27.801Z,7.58
2016-11-16T07:10:27.765Z,7.55
2016-11-16T07:11:27.725Z,7.53
2016-11-16T07:12:27.687Z,7.53
2016-11-16T07:13:27.344Z,7.58
2016-11-16T07:14:27.305Z,7.63
2016-11-16T07:15:27.572Z,7.67
2016-11-16T07:16:27.534Z,7.61
2016-11-16T07:17:27.492Z,7.68
2016-11-16T07:18:27.460Z,7.69
2016-11-16T07:19:27.439Z,7.82
2016-11-16T07:20:27.378Z,7.79
2016-11-16T07:21:27.331Z,7.85
2016-11-16T07:22:27.299Z,7.8
2016-11-16T07:23:26.960Z,7.82
2016-11-16T07:24:27.222Z,7.86
2016-11-16T07:25:26.876Z,7.87
2016-11-16T07:26:27.142Z,7.93
2016-11-16T07:27:27.107Z,7.95
2016-11-16T07:28:27.060Z,8
2016-11-16T07:29:27.025Z,8
2016-11-16T07:30:26.990Z,7.97
2016-11-16T07:31:26.944Z,7.98
2016-11-16T07:32:26.907Z,8
2016-11-16T07:33:26.564Z,8.07
2016-11-16T07:34:26.526Z,8.11
2016-11-16T07:35:26.788Z,8.12
2016-11-16T07:36:26.755Z,8.12
2016-11-16T07:37:26.714Z,8.16
2016-11-16T07:38:26.069Z,8.19
2016-11-16T07:39:26.635Z,8.18
2016-11-16T07:40:26.297Z,8.19
2016-11-16T07:41:26.253Z,8.18
2016-11-16T07:42:25.914Z,8.23
2016-11-16T07:43:26.478Z,8.23
2016-11-16T07:44:26.441Z,8.16
2016-11-16T07:45:26.400Z,8.19
2016-11-16T07:46:26.057Z,8.18
2016-11-16T07:47:26.323Z,8.18
2016-11-16T07:48:25.984Z,8.19
2016-11-16T07:49:26.244Z,8.25
2016-11-16T07:50:25.911Z,8.19
2016-11-16T07:51:25.867Z,8.22
2016-11-16T07:52:26.131Z,8.19
2016-11-16T07:53:26.095Z,8.2
2016-11-16T07:54:26.088Z,8.22
2016-11-16T07:55:25.410Z,8.22
2016-11-16T07:56:25.978Z,8.19
2016-11-16T07:57:25.639Z,8.19
2016-11-16T07:58:25.901Z,8.23
2016-11-16T07:59:25.565Z,8.22
2016-11-16T08:00:25.828Z,8.34
2016-11-16T08:01:25.783Z,8.29
2016-11-16T08:02:25.743Z,8.28
2016-11-16T08:03:25.706Z,8.36
2016-11-16T08:04:25.061Z,8.36
2016-11-16T08:05:25.631Z,8.37
2016-11-16T08:06:25.592Z,8.36
2016-11-16T08:07:25.251Z,8.43
2016-11-16T08:08:25.517Z,8.44
2016-11-16T08:09:25.172Z,8.45
2016-11-16T08:10:24.828Z,8.45
2016-11-16T08:11:25.399Z,8.41
2016-11-16T08:12:25.357Z,8.41
2016-11-16T08:13:25.019Z,8.44
2016-11-16T08:14:25.277Z,8.47
2016-11-16T08:15:25.239Z,8.44
2016-11-16T08:16:25.242Z,8.38
2016-11-16T08:17:25.169Z,8.44
2016-11-16T08:18:24.821Z,8.38
2016-11-16T08:19:25.090Z,8.43
2016-11-16T08:20:25.047Z,8.44
2016-11-16T08:21:25.012Z,8.53
2016-11-16T08:22:24.975Z,8.5
2016-11-16T08:23:24.938Z,8.53
2016-11-16T08:24:24.895Z,8.55
2016-11-16T08:25:24.857Z,8.65
2016-11-16T08:26:24.822Z,8.61
2016-11-16T08:27:24.477Z,8.59
2016-11-16T08:28:24.750Z,8.65
2016-11-16T08:29:24.702Z,8.62
2016-11-16T08:30:24.362Z,8.63
2016-11-16T08:31:24.326Z,8.63
2016-11-16T08:32:24.586Z,8.76
2016-11-16T08:33:24.554Z,8.61
2016-11-16T08:34:24.513Z,8.74
2016-11-16T08:35:24.167Z,8.65
2016-11-16T08:36:24.431Z,8.83
2016-11-16T08:37:24.398Z,8.73
2016-11-16T08:38:24.367Z,8.76
2016-11-16T08:39:24.317Z,8.83
2016-11-16T08:40:24.286Z,8.84
2016-11-16T08:41:24.241Z,8.91
2016-11-16T08:42:24.204Z,8.95
2016-11-16T08:43:23.862Z,8.84
2016-11-16T08:44:24.128Z,8.91
2016-11-16T08:45:24.085Z,8.95
2016-11-16T08:46:24.060Z,9.01
2016-11-16T08:47:23.410Z,9.04
2016-11-16T08:48:23.973Z,9.04
2016-11-16T08:49:23.634Z,8.99
2016-11-16T08:50:23.594Z,9.11
2016-11-16T08:51:23.858Z,9.2
2016-11-16T08:52:23.526Z,9.17
2016-11-16T08:53:23.786Z,9.2
2016-11-16T08:54:23.747Z,9.28
2016-11-16T08:55:23.711Z,9.31
2016-11-16T08:56:23.664Z,9.29
2016-11-16T08:57:23.329Z,9.33
2016-11-16T08:58:23.294Z,9.43
2016-11-16T08:59:23.554Z,9.39
2016-11-16T09:00:23.517Z,9.5
2016-11-16T09:01:23.478Z,9.57
2016-11-16T09:02:22.839Z,9.57
2016-11-16T09:03:23.405Z,9.64
2016-11-16T09:04:23.064Z,9.66
2016-11-16T09:05:23.333Z,9.75
2016-11-16T09:06:23.293Z,9.74
2016-11-16T09:07:22.949Z,9.78
2016-11-16T09:08:22.911Z,9.9
2016-11-16T09:09:22.878Z,9.84
2016-11-16T09:10:23.140Z,9.9
2016-11-16T09:11:22.800Z,9.97
2016-11-16T09:12:23.066Z,9.97
2016-11-16T09:13:23.055Z,9.99
2016-11-16T09:14:22.989Z,10.07
2016-11-16T09:15:22.657Z,10.05
2016-11-16T09:16:22.308Z,10.09
2016-11-16T09:17:22.880Z,10.02
2016-11-16T09:18:22.839Z,10.11
2016-11-16T09:19:22.799Z,10.07
2016-11-16T09:20:22.768Z,10.08
2016-11-16T09:21:22.726Z,10.02
2016-11-16T09:22:22.690Z,10.09
2016-11-16T09:23:22.049Z,10.02
2016-11-16T09:24:22.621Z,10.18
2016-11-16T09:25:22.580Z,10.17
2016-11-16T09:26:22.246Z,10.08
2016-11-16T09:27:22.212Z,10.15
2016-11-16T09:28:22.161Z,10.02
2016-11-16T09:29:22.512Z,10.11
2016-11-16T09:30:22.392Z,10.12
2016-11-16T09:31:22.056Z,10.11
2016-11-16T09:32:22.321Z,10.12
2016-11-16T09:33:22.282Z,10.15
2016-11-16T09:34:22.242Z,10.26
2016-11-16T09:35:22.205Z,10.11
2016-11-16T09:36:21.563Z,10.14
2016-11-16T09:37:22.131Z,10.18
2016-11-16T09:38:22.097Z,10.15
2016-11-16T09:39:21.754Z,10.23
2016-11-16T09:40:22.036Z,10.27
2016-11-16T09:41:21.984Z,10.33
2016-11-16T09:42:21.975Z,10.3
2016-11-16T09:43:21.610Z,10.34
2016-11-16T09:44:21.869Z,10.34
2016-11-16T09:45:21.839Z,10.45
2016-11-16T09:46:21.802Z,10.44
2016-11-16T09:47:21.764Z,10.52
2016-11-16T09:48:21.732Z,10.55
2016-11-16T09:49:21.690Z,10.59
2016-11-16T09:50:21.360Z,10.61
2016-11-16T09:51:21.613Z,10.68
2016-11-16T09:52:21.588Z,10.66
2016-11-16T09:53:21.536Z,10.64
2016-11-16T09:54:21.201Z,10.78
2016-11-16T09:55:21.469Z,10.66
2016-11-16T09:56:21.427Z,10.7
2016-11-16T09:57:21.127Z,10.68
2016-11-16T09:58:21.356Z,10.76
2016-11-16T09:59:21.018Z,10.71
2016-11-16T10:00:21.283Z,10.79
2016-11-16T10:01:20.941Z,10.82
2016-11-16T10:02:20.908Z,10.68
2016-11-16T10:03:20.868Z,10.76
2016-11-16T10:04:21.134Z,10.86
2016-11-16T10:05:21.101Z,10.82
2016-11-16T10:06:21.067Z,10.81
2016-11-16T10:07:21.025Z,10.94
2016-11-16T10:08:20.688Z,11.02
2016-11-16T10:09:20.648Z,11
2016-11-16T10:10:20.912Z,11.1
2016-11-16T10:11:20.276Z,11.03
2016-11-16T10:12:20.567Z,11.17
2016-11-16T10:13:20.807Z,11.22
2016-11-16T10:14:20.768Z,11.28
2016-11-16T10:15:20.430Z,11.32
2016-11-16T10:16:20.693Z,11.46
2016-11-16T10:17:20.356Z,11.44
2016-11-16T10:18:20.322Z,11.54
2016-11-16T10:19:20.583Z,11.64
2016-11-16T10:20:20.250Z,11.7
2016-11-16T10:21:19.912Z,11.7
2016-11-16T10:22:20.179Z,11.8
2016-11-16T10:23:20.439Z,11.76
2016-11-16T10:24:20.408Z,11.88
2016-11-16T10:25:20.368Z,11.88
2016-11-16T10:26:20.335Z,11.91
2016-11-16T10:27:20.302Z,11.94
2016-11-16T10:28:19.662Z,12.01
2016-11-16T10:29:20.222Z,12.23
2016-11-16T10:30:20.202Z,12.21
2016-11-16T10:31:19.861Z,12.34
2016-11-16T10:32:20.120Z,12.42
2016-11-16T10:33:20.086Z,12.53
2016-11-16T10:34:20.050Z,12.68
2016-11-16T10:35:20.013Z,12.85
2016-11-16T10:36:19.675Z,12.71
2016-11-16T10:37:19.941Z,12.78
2016-11-16T10:38:19.904Z,12.92
2016-11-16T10:39:19.874Z,12.96
2016-11-16T10:40:19.836Z,12.95
2016-11-16T10:41:19.500Z,13.07
2016-11-16T10:42:19.764Z,13.05
2016-11-16T10:43:19.455Z,13.12
2016-11-16T10:44:19.693Z,13.15
2016-11-16T10:45:19.358Z,13.04
2016-11-16T10:46:19.327Z,13.01
2016-11-16T10:47:18.987Z,12.93
2016-11-16T10:48:19.556Z,13.04
2016-11-16T10:49:19.519Z,12.9
2016-11-16T10:50:19.188Z,12.77
2016-11-16T10:51:19.151Z,12.74
2016-11-16T10:52:19.420Z,12.72
2016-11-16T10:53:19.388Z,12.68
2016-11-16T10:54:19.345Z,12.53
2016-11-16T10:55:19.311Z,12.46
2016-11-16T10:56:19.281Z,12.37
2016-11-16T10:57:19.246Z,12.34
2016-11-16T10:58:18.604Z,12.31
2016-11-16T10:59:18.872Z,12.32
2016-11-16T11:00:19.147Z,12.19
2016-11-16T11:01:18.803Z,12.2
2016-11-16T11:02:19.068Z,12.23
2016-11-16T11:03:18.729Z,12.21
2016-11-16T11:04:18.697Z,12.24
2016-11-16T11:05:18.657Z,12.24
2016-11-16T11:06:18.929Z,12.13
2016-11-16T11:07:18.892Z,12.27
2016-11-16T11:08:18.569Z,12.21
2016-11-16T11:09:18.823Z,12.2
2016-11-16T11:10:18.487Z,12.29
2016-11-16T11:11:18.444Z,12.32
2016-11-16T11:12:18.715Z,12.32
2016-11-16T11:13:18.378Z,12.17
2016-11-16T11:14:18.342Z,12.17
2016-11-16T11:15:18.619Z,12.24
2016-11-16T11:16:18.576Z,12.2
2016-11-16T11:17:18.539Z,12.23
2016-11-16T11:18:18.504Z,12.21
2016-11-16T11:19:18.463Z,12.16
2016-11-16T11:20:18.436Z,12.13
2016-11-16T11:21:18.395Z,12.07
2016-11-16T11:22:18.059Z,12.01
2016-11-16T11:23:18.326Z,12.09
2016-11-16T11:24:17.988Z,11.96
2016-11-16T11:25:18.254Z,11.85
2016-11-16T11:26:18.216Z,11.88
2016-11-16T11:27:18.185Z,11.79
2016-11-16T11:28:17.857Z,11.76
2016-11-16T11:29:17.814Z,11.72
2016-11-16T11:30:18.077Z,11.6
2016-11-16T11:31:18.039Z,11.65
2016-11-16T11:32:17.702Z,11.58
2016-11-16T11:33:17.968Z,11.54
2016-11-16T11:34:17.931Z,11.49
2016-11-16T11:35:17.896Z,11.4
2016-11-16T11:36:17.586Z,11.33
2016-11-16T11:37:17.821Z,11.33
2016-11-16T11:38:17.787Z,11.24
2016-11-16T11:39:17.752Z,11.15
2016-11-16T11:40:17.720Z,11.15
2016-11-16T11:41:17.376Z,11.09
2016-11-16T11:42:17.654Z,11.09
2016-11-16T11:43:17.607Z,11.06
2016-11-16T11:44:17.570Z,11.03
2016-11-16T11:45:17.237Z,11
2016-11-16T11:46:17.206Z,11.02
2016-11-16T11:47:17.464Z,11.02
2016-11-16T11:48:16.829Z,10.92
2016-11-16T11:49:17.091Z,10.94
2016-11-16T11:50:17.356Z,10.97
2016-11-16T11:51:17.323Z,10.84
2016-11-16T11:52:16.979Z,10.89
2016-11-16T11:53:17.245Z,10.81
2016-11-16T11:54:17.209Z,10.85
2016-11-16T11:55:17.176Z,10.79
2016-11-16T11:56:17.139Z,10.84
2016-11-16T11:57:17.099Z,10.85
2016-11-16T11:58:17.091Z,10.82
2016-11-16T11:59:16.722Z,10.68
2016-11-16T12:00:16.991Z,10.84
2016-11-16T12:01:16.647Z,10.82
2016-11-16T12:02:16.917Z,10.82
2016-11-16T12:03:16.587Z,10.76
2016-11-16T12:04:16.840Z,10.86
2016-11-16T12:05:16.802Z,10.81
2016-11-16T12:06:16.766Z,10.86
2016-11-16T12:07:16.738Z,10.85
2016-11-16T12:08:16.695Z,10.81
2016-11-16T12:09:16.354Z,10.81
2016-11-16T12:10:16.624Z,10.78
2016-11-16T12:11:16.588Z,10.82
2016-11-16T12:12:16.248Z,10.84
2016-11-16T12:13:16.209Z,10.84
2016-11-16T12:14:16.170Z,10.85
2016-11-16T12:15:16.439Z,10.86
2016-11-16T12:16:16.400Z,10.81
2016-11-16T12:17:16.359Z,10.74
2016-11-16T12:18:16.031Z,10.71
2016-11-16T12:19:15.687Z,10.82
2016-11-16T12:20:16.256Z,10.73
2016-11-16T12:21:16.247Z,10.67
2016-11-16T12:22:15.877Z,10.66
2016-11-16T12:23:15.837Z,10.67
2016-11-16T12:24:15.805Z,10.67
2016-11-16T12:25:15.765Z,10.7
2016-11-16T12:26:16.329Z,10.71
2016-11-16T12:27:16.000Z,10.78
2016-11-16T12:28:15.355Z,10.71
2016-11-16T12:29:15.929Z,10.79
2016-11-16T12:30:15.887Z,10.73
2016-11-16T12:31:15.850Z,10.79
2016-11-16T12:32:15.511Z,10.7
2016-11-16T12:33:15.775Z,10.67
2016-11-16T12:34:15.439Z,10.76
2016-11-16T12:35:15.704Z,10.88
2016-11-16T12:36:15.669Z,10.71
2016-11-16T12:37:15.328Z,10.79
2016-11-16T12:38:15.592Z,10.79
2016-11-16T12:39:15.551Z,10.86
2016-11-16T12:40:15.218Z,10.76
2016-11-16T12:41:15.177Z,10.76
2016-11-16T12:42:15.458Z,10.86
2016-11-16T12:43:15.409Z,10.76
2016-11-16T12:44:15.373Z,10.81
2016-11-16T12:45:15.031Z,10.97
2016-11-16T12:46:15.298Z,10.91
2016-11-16T12:47:14.960Z,10.94
2016-11-16T12:48:14.923Z,11
2016-11-16T12:49:14.886Z,11.04
2016-11-16T12:50:14.561Z,11.07
2016-11-16T12:51:15.113Z,11.02
2016-11-16T12:52:14.778Z,11.11
2016-11-16T12:53:15.057Z,11.09
2016-11-16T12:54:15.004Z,11.18
2016-11-16T12:55:14.978Z,11.24
2016-11-16T12:56:14.931Z,11.21
2016-11-16T12:57:14.894Z,11.24
2016-11-16T12:58:14.858Z,11.22
2016-11-16T12:59:14.519Z,11.15
2016-11-16T13:00:14.803Z,11.17
2016-11-16T13:01:14.750Z,11.15
2016-11-16T13:02:14.413Z,11.07
2016-11-16T13:03:14.378Z,11.09
2016-11-16T13:04:14.632Z,11.11
2016-11-16T13:05:14.299Z,11.11
2016-11-16T13:06:14.260Z,11.1
2016-11-16T13:07:14.525Z,11.03
2016-11-16T13:08:14.489Z,10.99
2016-11-16T13:09:14.452Z,11.03
2016-11-16T13:10:14.420Z,10.89
2016-11-16T13:11:14.381Z,10.86
2016-11-16T13:12:14.386Z,10.91
2016-11-16T13:13:14.310Z,10.82