createdAt,value
2023-01-09T08:47:02.371Z,500.00
2023-01-09T08:48:02.848Z,500.00
2023-01-09T08:49:02.847Z,500.00
2023-01-09T08:50:03.351Z,500.00
2023-01-09T08:51:02.819Z,500.00
2023-01-09T08:52:02.846Z,437.00
2023-01-09T08:53:02.805Z,400.00
2023-01-09T08:54:02.801Z,400.00
2023-01-09T08:55:02.786Z,400.00
2023-01-09T08:56:02.826Z,400.00
2023-01-09T08:57:02.770Z,437.00
2023-01-09T08:58:02.763Z,400.00
2023-01-09T08:59:02.758Z,426.00
2023-01-09T09:00:02.736Z,423.00
2023-01-09T09:01:02.825Z,426.00
2023-01-09T09:02:02.732Z,411.00
2023-01-09T09:03:02.781Z,400.00
2023-01-09T09:04:02.698Z,400.00
2023-01-09T09:05:02.696Z,400.00
2023-01-09T09:06:03.323Z,400.00
2023-01-09T09:07:02.680Z,400.00
2023-01-09T09:08:02.686Z,400.00
2023-01-09T09:09:02.657Z,400.00
2023-01-09T09:10:02.647Z,400.00
2023-01-09T09:11:03.418Z,407.00
2023-01-09T09:12:02.625Z,443.00
2023-01-09T09:13:02.628Z,479.00
2023-01-09T09:14:02.836Z,494.00
2023-01-09T09:15:02.613Z,500.00
2023-01-09T09:16:02.848Z,498.00
2023-01-09T09:17:02.591Z,500.00
2023-01-09T09:18:02.682Z,500.00
2023-01-09T09:19:02.600Z,501.00
2023-01-09T09:20:02.559Z,501.00
2023-01-09T09:21:02.833Z,500.00
2023-01-09T09:22:02.540Z,500.00
2023-01-09T09:23:02.558Z,500.00
2023-01-09T09:24:02.522Z,500.00
2023-01-09T09:25:02.531Z,500.00
2023-01-09T09:26:02.839Z,499.00
2023-01-09T09:27:02.503Z,503.00
2023-01-09T09:28:02.522Z,501.00
2023-01-09T09:29:02.492Z,502.00
2023-01-09T09:30:02.483Z,503.00
2023-01-09T09:31:02.539Z,500.00
2023-01-09T09:32:02.452Z,511.00
2023-01-09T09:33:02.519Z,518.00
2023-01-09T09:34:02.846Z,511.00
2023-01-09T09:35:02.461Z,510.00
2023-01-09T09:36:02.831Z,503.00
2023-01-09T09:37:02.517Z,501.00
2023-01-09T09:38:05.009Z,501.00
2023-01-09T09:39:02.396Z,500.00
2023-01-09T09:40:13.222Z,488.00
2023-01-09T09:41:02.381Z,501.00
2023-01-09T09:42:02.393Z,484.00
2023-01-09T09:43:02.391Z,486.00
2023-01-09T09:44:02.343Z,513.00
2023-01-09T09:45:02.385Z,531.00
2023-01-09T09:46:02.389Z,532.00
2023-01-09T09:47:02.314Z,577.00
2023-01-09T09:48:02.310Z,636.00
2023-01-09T09:49:02.315Z,1197.00
2023-01-09T09:50:02.301Z,608.00
2023-01-09T09:51:02.519Z,602.00
2023-01-09T09:52:02.305Z,630.00
2023-01-09T09:53:02.273Z,578.00
2023-01-09T09:54:02.376Z,564.00
2023-01-09T09:55:02.274Z,556.00
2023-01-09T09:56:02.245Z,552.00
2023-01-09T09:57:02.271Z,544.00
2023-01-09T09:58:02.244Z,565.00
2023-01-09T09:59:02.266Z,554.00
2023-01-09T10:00:02.207Z,565.00
2023-01-09T10:01:02.220Z,563.00
2023-01-09T10:02:02.267Z,560.00
2023-01-09T10:03:02.233Z,563.00
2023-01-09T10:04:02.236Z,553.00
2023-01-09T10:05:02.357Z,547.00
2023-01-09T10:06:02.160Z,546.00
2023-01-09T10:07:02.369Z,546.00
2023-01-09T10:08:14.918Z,536.00
2023-01-09T10:09:02.143Z,537.00
2023-01-09T10:10:02.113Z,536.00
2023-01-09T10:11:02.381Z,529.00
2023-01-09T10:12:02.133Z,527.00
2023-01-09T10:13:02.118Z,520.00
2023-01-09T10:14:04.218Z,511.00
2023-01-09T10:15:02.072Z,511.00
2023-01-09T10:16:04.202Z,511.00
2023-01-09T10:17:02.116Z,511.00
2023-01-09T10:18:02.051Z,512.00
2023-01-09T10:19:02.063Z,509.00
2023-01-09T10:20:02.035Z,517.00
2023-01-09T10:21:03.015Z,517.00
2023-01-09T10:22:02.342Z,530.00
2023-01-09T10:23:02.028Z,513.00
2023-01-09T10:24:02.003Z,509.00
2023-01-09T10:25:02.019Z,508.00
2023-01-09T10:26:01.981Z,506.00
2023-01-09T10:27:02.378Z,501.00
2023-01-09T10:28:01.980Z,503.00
2023-01-09T10:29:01.953Z,505.00
2023-01-09T10:30:01.941Z,504.00
2023-01-09T10:31:01.986Z,501.00
2023-01-09T10:32:02.377Z,504.00
2023-01-09T10:33:01.946Z,502.00
2023-01-09T10:34:01.910Z,501.00
2023-01-09T10:35:01.916Z,501.00
2023-01-09T10:36:01.904Z,501.00
2023-01-09T10:37:02.433Z,500.00
2023-01-09T10:38:01.886Z,512.00
2023-01-09T10:39:09.306Z,512.00
2023-01-09T10:40:05.083Z,513.00
2023-01-09T10:41:02.088Z,513.00
2023-01-09T10:42:01.857Z,506.00
2023-01-09T10:43:33.618Z,519.00
2023-01-09T10:44:01.815Z,513.00
2023-01-09T10:45:01.885Z,517.00
2023-01-09T10:46:01.803Z,522.00
2023-01-09T10:47:01.901Z,520.00
2023-01-09T10:48:01.782Z,536.00
2023-01-09T10:49:01.790Z,539.00
2023-01-09T10:50:01.772Z,524.00
2023-01-09T10:51:01.861Z,533.00
2023-01-09T10:52:01.811Z,528.00
2023-01-09T10:53:01.737Z,534.00
2023-01-09T10:54:01.735Z,528.00
2023-01-09T10:55:01.888Z,527.00
2023-01-09T10:56:01.708Z,529.00
2023-01-09T10:57:01.724Z,529.00
2023-01-09T10:58:01.687Z,528.00
2023-01-09T10:59:01.693Z,525.00
2023-01-09T11:00:01.874Z,528.00
2023-01-09T11:01:01.670Z,524.00
2023-01-09T11:02:01.754Z,527.00
2023-01-09T11:03:01.956Z,529.00
2023-01-09T11:04:01.701Z,528.00
2023-01-09T11:05:01.625Z,523.00
2023-01-09T11:06:01.632Z,521.00
2023-01-09T11:07:01.615Z,522.00
2023-01-09T11:08:01.874Z,522.00
2023-01-09T11:09:01.598Z,523.00
2023-01-09T11:10:01.617Z,539.00
2023-01-09T11:11:01.616Z,530.00
2023-01-09T11:12:01.572Z,525.00
2023-01-09T11:13:01.870Z,549.00
2023-01-09T11:14:01.553Z,543.00
2023-01-09T11:15:01.541Z,537.00
2023-01-09T11:16:01.607Z,531.00
2023-01-09T11:17:01.558Z,525.00
2023-01-09T11:18:01.869Z,534.00
2023-01-09T11:19:01.532Z,530.00
2023-01-09T11:20:01.493Z,530.00
2023-01-09T11:21:01.500Z,528.00
2023-01-09T11:22:01.868Z,526.00
2023-01-09T11:23:01.479Z,529.00
2023-01-09T11:24:01.869Z,522.00
2023-01-09T11:25:01.455Z,521.00
2023-01-09T11:26:01.477Z,500.00
2023-01-09T11:27:01.481Z,507.00
2023-01-09T11:28:01.425Z,518.00
2023-01-09T11:29:01.868Z,516.00
2023-01-09T11:30:01.450Z,513.00
2023-01-09T11:31:01.615Z,507.00
2023-01-09T11:32:01.401Z,518.00
2023-01-09T11:33:01.406Z,519.00
2023-01-09T11:34:01.882Z,518.00
2023-01-09T11:35:01.387Z,522.00
2023-01-09T11:36:01.388Z,516.00
2023-01-09T11:37:01.565Z,513.00
2023-01-09T11:38:01.407Z,509.00
2023-01-09T11:39:01.362Z,510.00
2023-01-09T11:40:01.369Z,510.00
2023-01-09T11:41:01.351Z,509.00
2023-01-09T11:42:01.508Z,504.00
2023-01-09T11:43:01.364Z,509.00
2023-01-09T11:44:01.290Z,501.00
2023-01-09T11:45:01.303Z,505.00
2023-01-09T11:46:02.127Z,500.00
2023-01-09T11:47:01.288Z,506.00
2023-01-09T11:48:01.392Z,502.00
2023-01-09T11:49:01.283Z,502.00
2023-01-09T11:50:01.395Z,503.00
2023-01-09T11:51:01.231Z,511.00
2023-01-09T11:52:02.236Z,500.00
2023-01-09T11:53:01.937Z,507.00
2023-01-09T11:54:01.211Z,507.00
2023-01-09T11:55:01.231Z,500.00
2023-01-09T11:56:01.253Z,507.00
2023-01-09T11:57:01.199Z,500.00
2023-01-09T11:58:01.250Z,501.00
2023-01-09T11:59:01.411Z,502.00
2023-01-09T12:00:01.153Z,503.00
2023-01-09T12:01:01.142Z,504.00
2023-01-09T12:02:01.601Z,505.00
2023-01-09T12:03:02.059Z,507.00
2023-01-09T12:04:01.121Z,504.00
2023-01-09T12:05:01.110Z,503.00
2023-01-09T12:06:01.127Z,501.00
2023-01-09T12:07:01.406Z,503.00
2023-01-09T12:08:01.094Z,510.00
2023-01-09T12:09:01.679Z,508.00
2023-01-09T12:10:01.159Z,509.00
2023-01-09T12:11:01.391Z,512.00
2023-01-09T12:12:01.064Z,512.00
2023-01-09T12:13:01.054Z,514.00
2023-01-09T12:14:01.396Z,504.00
2023-01-09T12:15:01.056Z,511.00
2023-01-09T12:16:01.048Z,508.00
2023-01-09T12:17:01.011Z,503.00
2023-01-09T12:18:01.008Z,521.00
2023-01-09T12:19:01.901Z,556.00
2023-01-09T12:20:00.996Z,593.00
2023-01-09T12:21:00.975Z,611.00
2023-01-09T12:22:01.023Z,625.00
2023-01-09T12:23:00.955Z,640.00
2023-01-09T12:24:01.389Z,630.00
2023-01-09T12:25:00.946Z,629.00
2023-01-09T12:26:00.952Z,2035.00
2023-01-09T12:27:00.926Z,852.00
2023-01-09T12:28:01.908Z,663.00
2023-01-09T12:29:01.396Z,664.00
2023-01-09T12:30:01.390Z,666.00
2023-01-09T12:31:01.027Z,688.00
2023-01-09T12:32:00.950Z,680.00
2023-01-09T12:33:00.866Z,660.00
2023-01-09T12:34:00.901Z,659.00
2023-01-09T12:35:00.863Z,648.00
2023-01-09T12:36:00.847Z,622.00
2023-01-09T12:37:01.007Z,627.00
2023-01-09T12:38:00.834Z,626.00
2023-01-09T12:39:00.922Z,646.00
2023-01-09T12:40:00.868Z,660.00
2023-01-09T12:41:00.802Z,702.00
2023-01-09T12:42:00.794Z,703.00
2023-01-09T12:43:00.786Z,745.00
2023-01-09T12:44:01.002Z,777.00
2023-01-09T12:45:00.797Z,750.00
2023-01-09T12:46:01.451Z,740.00
2023-01-09T12:47:00.794Z,799.00
2023-01-09T12:48:00.751Z,796.00
2023-01-09T12:49:00.806Z,800.00
2023-01-09T12:50:00.930Z,775.00
2023-01-09T12:51:00.717Z,772.00
2023-01-09T12:52:00.709Z,720.00
2023-01-09T12:53:00.704Z,705.00
2023-01-09T12:54:00.706Z,706.00
2023-01-09T12:55:01.306Z,701.00
2023-01-09T12:56:00.701Z,705.00
2023-01-09T12:57:00.677Z,715.00
2023-01-09T12:58:00.676Z,710.00
2023-01-09T12:59:00.668Z,713.00
2023-01-09T13:00:00.907Z,721.00
2023-01-09T13:01:00.672Z,722.00
2023-01-09T13:02:00.677Z,737.00
2023-01-09T13:03:12.016Z,732.00
2023-01-09T13:04:00.623Z,733.00
2023-01-09T13:05:00.940Z,734.00
2023-01-09T13:06:00.582Z,722.00
2023-01-09T13:07:00.613Z,686.00
2023-01-09T13:08:00.575Z,686.00
2023-01-09T13:09:00.565Z,655.00
2023-01-09T13:10:00.914Z,650.00
2023-01-09T13:11:05.595Z,643.00
2023-01-09T13:12:00.542Z,644.00
2023-01-09T13:13:00.521Z,625.00
2023-01-09T13:14:00.765Z,627.00
2023-01-09T13:15:00.503Z,636.00
2023-01-09T13:16:00.660Z,617.00
2023-01-09T13:17:00.912Z,617.00
2023-01-09T13:18:00.486Z,613.00
2023-01-09T13:19:00.508Z,604.00
2023-01-09T13:20:00.478Z,610.00
2023-01-09T13:21:00.462Z,601.00
2023-01-09T13:22:00.922Z,598.00
2023-01-09T13:23:00.438Z,607.00
2023-01-09T13:24:00.432Z,601.00
2023-01-09T13:25:00.949Z,597.00
2023-01-09T13:26:00.454Z,596.00
2023-01-09T13:27:00.414Z,592.00
2023-01-09T13:28:00.425Z,593.00
2023-01-09T13:29:00.396Z,577.00
2023-01-09T13:30:00.383Z,579.00
2023-01-09T13:31:00.376Z,577.00
2023-01-09T13:32:00.480Z,580.00
2023-01-09T13:33:00.423Z,579.00
2023-01-09T13:34:00.557Z,574.00
2023-01-09T13:35:00.500Z,575.00
2023-01-09T13:36:00.346Z,573.00
2023-01-09T13:37:00.406Z,569.00
2023-01-09T13:38:00.325Z,573.00
2023-01-09T13:39:00.311Z,568.00
2023-01-09T13:40:00.477Z,569.00
2023-01-09T13:41:00.283Z,568.00
2023-01-09T13:42:00.275Z,565.00
2023-01-09T13:43:00.269Z,571.00
2023-01-09T13:44:00.275Z,566.00
2023-01-09T13:45:00.452Z,570.00
2023-01-09T13:46:00.372Z,567.00
2023-01-09T13:47:00.234Z,565.00
2023-01-09T13:48:00.226Z,564.00
2023-01-09T13:49:00.434Z,570.00
2023-01-09T13:50:00.226Z,564.00
2023-01-09T13:51:00.251Z,562.00
2023-01-09T13:52:00.193Z,563.00
2023-01-09T13:53:00.186Z,564.00
2023-01-09T13:54:00.512Z,576.00
2023-01-09T13:55:00.302Z,578.00
2023-01-09T13:56:00.149Z,586.00
2023-01-09T13:57:00.187Z,583.00
2023-01-09T13:58:00.136Z,569.00
2023-01-09T13:59:00.866Z,575.00
2023-01-09T14:00:00.158Z,572.00
2023-01-09T14:01:00.479Z,583.00
2023-01-09T14:02:00.172Z,586.00
2023-01-09T14:03:00.115Z,575.00
2023-01-09T14:04:00.159Z,580.00
2023-01-09T14:05:00.935Z,585.00
2023-01-09T14:06:00.114Z,591.00
2023-01-09T14:07:00.147Z,607.00
2023-01-09T14:08:00.067Z,606.00
2023-01-09T14:09:00.055Z,603.00
2023-01-09T14:10:00.446Z,596.00
2023-01-09T14:11:00.443Z,595.00
2023-01-09T14:12:00.022Z,621.00
2023-01-09T14:13:00.015Z,620.00
2023-01-09T14:14:00.043Z,622.00
2023-01-09T14:14:59.994Z,620.00
2023-01-09T14:16:00.433Z,615.00
2023-01-09T14:16:59.976Z,611.00
2023-01-09T14:17:59.957Z,611.00
2023-01-09T14:18:59.956Z,603.00
2023-01-09T14:20:00.432Z,606.00
2023-01-09T14:21:00.431Z,599.00
2023-01-09T14:21:59.953Z,598.00
2023-01-09T14:23:18.117Z,599.00
2023-01-09T14:24:03.470Z,579.00
2023-01-09T14:24:59.909Z,596.00
2023-01-09T14:25:59.937Z,574.00
2023-01-09T14:26:59.899Z,566.00
2023-01-09T14:27:59.894Z,573.00
2023-01-09T14:28:59.871Z,581.00
2023-01-09T14:29:59.869Z,588.00
2023-01-09T14:30:59.873Z,578.00
2023-01-09T14:31:59.883Z,562.00
2023-01-09T14:32:59.946Z,586.00
2023-01-09T14:34:16.991Z,579.00
2023-01-09T14:34:59.836Z,580.00
2023-01-09T14:35:59.823Z,583.00
2023-01-09T14:36:59.878Z,591.00
2023-01-09T14:37:59.944Z,600.00
2023-01-09T14:38:59.811Z,623.00
2023-01-09T14:39:59.811Z,622.00
2023-01-09T14:40:59.938Z,622.00
2023-01-09T14:41:59.765Z,618.00
2023-01-09T14:42:59.753Z,616.00
2023-01-09T14:43:59.752Z,610.00
2023-01-09T14:44:59.754Z,608.00
2023-01-09T14:45:59.994Z,604.00
2023-01-09T14:46:59.723Z,602.00
2023-01-09T14:47:59.713Z,600.00
2023-01-09T14:48:59.710Z,603.00
2023-01-09T14:49:59.707Z,602.00
2023-01-09T14:51:00.130Z,594.00
2023-01-09T14:51:59.683Z,590.00
2023-01-09T14:52:59.673Z,583.00
2023-01-09T14:53:59.663Z,573.00
2023-01-09T14:54:59.674Z,578.00
2023-01-09T14:55:59.699Z,581.00
2023-01-09T14:56:59.939Z,578.00
2023-01-09T14:57:59.634Z,571.00
2023-01-09T14:58:59.623Z,571.00
2023-01-09T14:59:59.608Z,569.00
2023-01-09T15:00:59.644Z,568.00
2023-01-09T15:01:59.657Z,566.00
2023-01-09T15:02:59.585Z,555.00
2023-01-09T15:03:59.577Z,557.00
2023-01-09T15:04:59.581Z,556.00
2023-01-09T15:05:59.563Z,556.00
2023-01-09T15:06:59.574Z,556.00
2023-01-09T15:07:59.549Z,551.00
2023-01-09T15:08:59.530Z,552.00
2023-01-09T15:09:59.525Z,552.00
2023-01-09T15:10:59.602Z,550.00
2023-01-09T15:11:59.949Z,552.00
2023-01-09T15:12:59.511Z,549.00
2023-01-09T15:13:59.495Z,547.00
2023-01-09T15:14:59.486Z,546.00
2023-01-09T15:15:59.478Z,561.00
2023-01-09T15:16:59.471Z,550.00
2023-01-09T15:17:59.461Z,556.00
2023-01-09T15:18:59.453Z,575.00
2023-01-09T15:19:59.450Z,569.00
2023-01-09T15:20:59.446Z,581.00
2023-01-09T15:21:59.435Z,568.00
2023-01-09T15:22:59.419Z,578.00
2023-01-09T15:23:59.418Z,576.00
2023-01-09T15:24:59.400Z,563.00
2023-01-09T15:25:59.401Z,574.00
2023-01-09T15:26:59.639Z,574.00
2023-01-09T15:27:59.382Z,578.00
2023-01-09T15:28:59.370Z,556.00
2023-01-09T15:29:59.361Z,565.00
2023-01-09T15:30:59.358Z,564.00
2023-01-09T15:31:59.471Z,567.00
2023-01-09T15:32:59.336Z,565.00
2023-01-09T15:33:59.323Z,570.00
2023-01-09T15:34:59.326Z,569.00
2023-01-09T15:35:59.464Z,572.00
2023-01-09T15:36:59.322Z,568.00
2023-01-09T15:37:59.287Z,569.00
2023-01-09T15:38:59.311Z,564.00
2023-01-09T15:39:59.279Z,571.00
2023-01-09T15:40:59.263Z,574.00
2023-01-09T15:41:59.257Z,577.00
2023-01-09T15:42:59.761Z,566.00
2023-01-09T15:43:59.237Z,576.00
2023-01-09T15:44:59.227Z,585.00
2023-01-09T15:45:59.295Z,586.00
2023-01-09T15:46:59.212Z,582.00
2023-01-09T15:47:59.205Z,569.00
2023-01-09T15:48:59.197Z,571.00
2023-01-09T15:49:59.867Z,577.00
2023-01-09T15:50:59.174Z,585.00
2023-01-09T15:51:59.161Z,610.00
2023-01-09T15:52:59.456Z,587.00
2023-01-09T15:53:59.148Z,618.00
2023-01-09T15:54:59.141Z,650.00
2023-01-09T15:55:59.463Z,640.00
2023-01-09T15:56:59.138Z,601.00
2023-01-09T15:57:59.112Z,601.00
2023-01-09T15:58:59.129Z,604.00
2023-01-09T15:59:59.093Z,605.00
2023-01-09T16:00:59.500Z,605.00
2023-01-09T16:01:59.087Z,617.00
2023-01-09T16:02:59.076Z,614.00
2023-01-09T16:03:59.069Z,616.00
2023-01-09T16:04:59.467Z,613.00
2023-01-09T16:05:59.042Z,608.00
2023-01-09T16:06:59.039Z,611.00
2023-01-09T16:07:59.022Z,608.00
2023-01-09T16:08:59.142Z,604.00
2023-01-09T16:09:59.015Z,596.00
2023-01-09T16:10:58.997Z,591.00
2023-01-09T16:11:58.996Z,592.00
2023-01-09T16:12:58.977Z,588.00
2023-01-09T16:13:58.985Z,588.00
2023-01-09T16:14:58.991Z,587.00
2023-01-09T16:15:58.960Z,586.00
2023-01-09T16:16:58.950Z,587.00
2023-01-09T16:17:58.952Z,587.00
2023-01-09T16:18:58.941Z,588.00
2023-01-09T16:19:58.922Z,589.00
2023-01-09T16:20:58.915Z,587.00
2023-01-09T16:21:58.912Z,590.00
2023-01-09T16:23:01.209Z,586.00
2023-01-09T16:23:59.965Z,586.00
2023-01-09T16:24:58.883Z,587.00
2023-01-09T16:25:58.881Z,587.00
2023-01-09T16:26:58.859Z,589.00
2023-01-09T16:27:58.973Z,593.00
2023-01-09T16:28:58.972Z,599.00
2023-01-09T16:29:59.092Z,597.00
2023-01-09T16:30:58.843Z,595.00
2023-01-09T16:31:58.844Z,603.00
2023-01-09T16:32:58.803Z,600.00
2023-01-09T16:33:58.796Z,595.00
2023-01-09T16:34:58.817Z,599.00
2023-01-09T16:35:58.772Z,601.00
2023-01-09T16:36:58.858Z,597.00
2023-01-09T16:37:58.758Z,597.00
2023-01-09T16:38:58.750Z,597.00
2023-01-09T16:39:58.747Z,597.00
2023-01-09T16:40:58.729Z,597.00
2023-01-09T16:41:58.720Z,595.00
2023-01-09T16:42:58.715Z,599.00
2023-01-09T16:43:58.704Z,597.00
2023-01-09T16:44:58.690Z,596.00
2023-01-09T16:45:58.761Z,599.00
2023-01-09T16:46:58.709Z,597.00
2023-01-09T16:47:58.671Z,599.00
2023-01-09T16:48:58.701Z,601.00
2023-01-09T16:49:58.649Z,601.00
2023-01-09T16:50:58.640Z,601.00
2023-01-09T16:51:58.632Z,600.00
2023-01-09T16:52:58.629Z,601.00
2023-01-09T16:53:58.615Z,607.00
2023-01-09T16:54:58.604Z,602.00
2023-01-09T16:55:58.606Z,610.00
2023-01-09T16:56:58.588Z,606.00
2023-01-09T16:57:58.580Z,612.00
2023-01-09T16:58:58.573Z,605.00
2023-01-09T16:59:58.560Z,608.00
2023-01-09T17:00:58.631Z,609.00
2023-01-09T17:01:58.612Z,610.00
2023-01-09T17:02:58.564Z,609.00
2023-01-09T17:03:58.525Z,611.00
2023-01-09T17:04:58.512Z,614.00
2023-01-09T17:05:58.519Z,613.00
2023-01-09T17:06:58.504Z,613.00
2023-01-09T17:07:58.492Z,620.00
2023-01-09T17:08:58.489Z,620.00
2023-01-09T17:09:58.468Z,627.00
2023-01-09T17:10:58.460Z,622.00
2023-01-09T17:11:58.460Z,625.00
2023-01-09T17:12:58.445Z,623.00
2023-01-09T17:13:58.442Z,628.00
2023-01-09T17:14:58.427Z,631.00
2023-01-09T17:15:58.425Z,627.00
2023-01-09T17:34:58.283Z,641.00
2023-01-09T17:35:58.235Z,642.00
2023-01-09T17:36:58.327Z,641.00
2023-01-09T17:37:58.219Z,640.00
2023-01-09T17:38:58.493Z,643.00
2023-01-09T17:39:58.218Z,643.00
2023-01-09T17:40:58.196Z,642.00
2023-01-09T17:41:58.191Z,645.00
2023-01-09T17:42:58.173Z,648.00
2023-01-09T17:43:58.172Z,640.00
2023-01-09T17:44:58.158Z,644.00
2023-01-09T17:45:58.199Z,644.00
2023-01-09T17:46:58.143Z,646.00
2023-01-09T17:47:58.131Z,649.00
2023-01-09T17:48:58.133Z,650.00
2023-01-09T17:49:58.111Z,649.00
2023-01-09T17:50:58.132Z,654.00
2023-01-09T17:51:58.088Z,652.00
2023-01-09T17:52:58.093Z,652.00
2023-01-09T17:53:58.096Z,653.00
2023-01-09T17:54:58.069Z,653.00
2023-01-09T17:55:58.071Z,657.00
2023-01-09T17:56:58.050Z,660.00
2023-01-09T17:57:58.047Z,657.00
2023-01-09T17:58:58.032Z,656.00
2023-01-09T17:59:58.027Z,654.00
2023-01-09T18:00:58.074Z,657.00
2023-01-09T18:01:58.121Z,658.00
2023-01-09T18:02:58.009Z,658.00
2023-01-09T18:03:57.992Z,655.00
2023-01-09T18:04:57.977Z,659.00
2023-01-09T18:05:57.971Z,661.00
2023-01-09T18:06:57.992Z,659.00
2023-01-09T18:07:57.958Z,657.00
2023-01-09T18:08:58.413Z,659.00
2023-01-09T18:09:57.936Z,664.00
2023-01-09T18:10:57.928Z,670.00
2023-01-09T18:11:57.920Z,665.00
2023-01-09T18:12:57.910Z,670.00
2023-01-09T18:13:57.898Z,672.00
2023-01-09T18:14:57.891Z,668.00
2023-01-09T18:15:57.895Z,672.00
2023-01-09T18:16:58.009Z,672.00
2023-01-09T18:17:57.892Z,679.00
2023-01-09T18:18:58.079Z,685.00
2023-01-09T18:19:57.846Z,678.00
2023-01-09T18:20:57.853Z,684.00
2023-01-09T18:21:57.828Z,696.00
2023-01-09T18:22:57.845Z,696.00
2023-01-09T18:23:57.826Z,696.00
2023-01-09T18:24:57.802Z,686.00
2023-01-09T18:25:57.791Z,694.00
2023-01-09T18:26:57.787Z,695.00
2023-01-09T18:27:57.777Z,696.00
2023-01-09T18:28:57.764Z,704.00
2023-01-09T18:29:57.765Z,698.00
2023-01-09T18:30:57.758Z,710.00
2023-01-09T18:31:57.774Z,718.00
2023-01-09T18:32:57.731Z,709.00
2023-01-09T18:33:57.735Z,701.00
2023-01-09T18:34:57.712Z,709.00
2023-01-09T18:35:57.706Z,697.00
2023-01-09T18:36:57.780Z,719.00
2023-01-09T18:37:57.685Z,718.00
2023-01-09T18:38:57.702Z,699.00
2023-01-09T18:39:57.726Z,720.00
2023-01-09T18:40:57.658Z,707.00
2023-01-09T18:41:57.645Z,711.00
2023-01-09T18:42:57.640Z,718.00
2023-01-09T18:43:57.663Z,725.00
2023-01-09T18:44:57.630Z,723.00
2023-01-09T19:54:57.004Z,758.00
2023-01-09T20:08:56.876Z,794.00
2023-01-09T20:09:56.880Z,787.00
2023-01-09T20:10:56.858Z,784.00
2023-01-09T20:11:56.859Z,779.00
2023-01-09T20:12:56.845Z,792.00
2023-01-09T20:13:56.857Z,795.00
2023-01-09T20:20:56.780Z,801.00
2023-01-09T22:37:55.559Z,934.00
2023-01-09T22:39:55.568Z,941.00
2023-01-09T22:40:55.541Z,934.00
2023-01-09T22:41:55.530Z,942.00
2023-01-09T22:42:55.531Z,948.00
2023-01-09T22:43:55.512Z,943.00
2023-01-09T22:44:55.502Z,950.00
2023-01-09T22:45:55.555Z,935.00
2023-01-09T22:46:55.483Z,945.00
2023-01-09T22:47:55.494Z,939.00
2023-01-09T22:48:55.465Z,946.00
2023-01-09T22:49:55.461Z,957.00
2023-01-09T22:50:55.456Z,945.00
2023-01-09T22:51:55.461Z,962.00
2023-01-09T22:52:55.434Z,952.00
2023-01-09T22:53:55.416Z,956.00
2023-01-09T22:54:55.440Z,959.00
2023-01-09T22:55:55.411Z,955.00
2023-01-09T22:56:55.396Z,960.00
2023-01-09T22:57:55.402Z,947.00
2023-01-09T22:58:55.374Z,957.00
2023-01-09T22:59:55.369Z,951.00
2023-01-09T23:00:55.359Z,951.00
2023-01-09T23:01:55.456Z,969.00
2023-01-09T23:02:55.402Z,966.00
2023-01-09T23:03:55.339Z,975.00
2023-01-09T23:04:55.333Z,965.00
2023-01-09T23:05:55.317Z,969.00
2023-01-09T23:06:55.313Z,963.00
2023-01-09T23:07:55.296Z,974.00
2023-01-09T23:08:55.303Z,959.00
2023-01-09T23:09:55.283Z,970.00
2023-01-09T23:10:55.297Z,962.00
2023-01-09T23:11:55.267Z,966.00
2023-01-09T23:12:55.268Z,969.00
2023-01-09T23:13:55.246Z,964.00
2023-01-09T23:14:55.240Z,966.00
2023-01-09T23:15:55.224Z,966.00
2023-01-09T23:16:55.286Z,973.00
2023-01-09T23:17:55.217Z,974.00
2023-01-09T23:18:55.209Z,973.00
2023-01-09T23:19:55.193Z,970.00
2023-01-09T23:20:55.182Z,972.00
2023-01-09T23:21:55.184Z,975.00
2023-01-09T23:22:55.436Z,979.00
2023-01-09T23:23:55.159Z,981.00
2023-01-09T23:24:55.176Z,982.00
2023-01-09T23:25:55.156Z,985.00
2023-01-09T23:26:55.157Z,977.00
2023-01-09T23:27:55.124Z,985.00
2023-01-09T23:28:55.117Z,984.00
2023-01-09T23:29:55.105Z,1001.00
2023-01-09T23:30:55.112Z,994.00
2023-01-09T23:31:55.176Z,981.00
2023-01-09T23:32:55.090Z,992.00
2023-01-09T23:33:55.071Z,988.00
2023-01-09T23:34:55.068Z,999.00
2023-01-09T23:35:55.062Z,986.00
2023-01-09T23:36:55.099Z,1002.00
2023-01-09T23:37:55.047Z,1005.00
2023-01-09T23:38:55.028Z,989.00
2023-01-09T23:39:55.113Z,1002.00
2023-01-09T23:40:55.015Z,995.00
2023-01-09T23:41:55.012Z,997.00
2023-01-09T23:42:55.017Z,991.00
2023-01-09T23:43:54.983Z,999.00
2023-01-09T23:44:54.995Z,1001.00
2023-01-09T23:45:55.012Z,1002.00
2023-01-09T23:46:54.966Z,1005.00
2023-01-09T23:47:54.986Z,1012.00
2023-01-09T23:48:54.938Z,1001.00
2023-01-09T23:49:54.935Z,1007.00
2023-01-09T23:50:54.934Z,1005.00
2023-01-09T23:51:54.915Z,987.00
2023-01-09T23:52:54.903Z,997.00
2023-01-09T23:53:54.956Z,1010.00
2023-01-09T23:54:54.893Z,1008.00
2023-01-09T23:55:54.895Z,1013.00
2023-01-09T23:56:54.871Z,1008.00
2023-01-09T23:57:54.879Z,997.00
2023-01-09T23:58:54.908Z,1010.00
2023-01-09T23:59:54.847Z,1004.00
