createdAt,value
2018-09-13T00:00:13.619Z,15.10
2018-09-13T00:02:42.155Z,15.10
2018-09-13T00:05:10.641Z,15.10
2018-09-13T00:07:39.356Z,15.10
2018-09-13T00:10:08.096Z,15.10
2018-09-13T00:12:36.620Z,15.10
2018-09-13T00:15:05.627Z,15.10
2018-09-13T00:17:34.142Z,15.10
2018-09-13T00:20:02.664Z,15.10
2018-09-13T00:22:31.144Z,15.00
2018-09-13T00:24:59.683Z,15.00
2018-09-13T00:27:28.178Z,15.00
2018-09-13T00:29:56.686Z,15.00
2018-09-13T00:32:25.155Z,15.00
2018-09-13T00:34:53.666Z,15.00
2018-09-13T00:37:22.239Z,15.00
2018-09-13T00:39:50.753Z,15.00
2018-09-13T00:42:19.262Z,14.90
2018-09-13T00:44:47.779Z,14.90
2018-09-13T00:47:16.296Z,14.90
2018-09-13T00:49:44.805Z,14.90
2018-09-13T00:52:13.262Z,14.80
2018-09-13T00:54:41.834Z,14.80
2018-09-13T00:57:10.422Z,14.70
2018-09-13T00:59:38.996Z,14.70
2018-09-13T01:02:07.594Z,14.70
2018-09-13T01:04:36.174Z,14.60
2018-09-13T01:07:04.754Z,14.60
2018-09-13T01:09:33.258Z,14.60
2018-09-13T01:12:01.766Z,14.60
2018-09-13T01:14:30.351Z,14.60
2018-09-13T01:16:58.826Z,14.60
2018-09-13T01:19:27.344Z,14.60
2018-09-13T01:21:55.901Z,14.60
2018-09-13T01:24:24.421Z,14.60
2018-09-13T01:26:52.927Z,14.70
2018-09-13T01:29:22.410Z,14.70
2018-09-13T01:31:50.955Z,14.70
2018-09-13T01:34:19.515Z,14.70
2018-09-13T01:36:48.028Z,14.70
2018-09-13T01:39:16.551Z,14.70
2018-09-13T01:41:45.021Z,14.70
2018-09-13T01:44:13.512Z,14.70
2018-09-13T01:46:42.027Z,14.70
2018-09-13T01:49:11.554Z,14.70
2018-09-13T01:51:40.023Z,14.60
2018-09-13T01:54:08.513Z,14.60
2018-09-13T01:56:37.006Z,14.60
2018-09-13T01:59:05.678Z,14.60
2018-09-13T02:01:34.185Z,14.60
2018-09-13T02:04:03.104Z,14.60
2018-09-13T02:06:31.627Z,14.60
2018-09-13T02:09:00.125Z,14.60
2018-09-13T02:11:28.614Z,14.60
2018-09-13T02:13:57.230Z,14.60
2018-09-13T02:16:25.782Z,14.60
2018-09-13T02:18:54.303Z,14.60
2018-09-13T02:21:22.833Z,14.60
2018-09-13T02:23:51.374Z,14.60
2018-09-13T02:26:19.862Z,14.60
2018-09-13T02:28:48.539Z,14.60
2018-09-13T02:31:17.052Z,14.60
2018-09-13T02:33:45.584Z,14.60
2018-09-13T02:36:14.132Z,14.60
2018-09-13T02:38:42.633Z,14.60
2018-09-13T02:41:11.164Z,14.60
2018-09-13T02:43:39.720Z,14.50
2018-09-13T02:46:08.233Z,14.50
2018-09-13T02:48:36.729Z,14.50
2018-09-13T02:51:05.266Z,14.50
2018-09-13T02:53:33.833Z,14.50
2018-09-13T02:56:02.396Z,14.50
2018-09-13T02:58:30.890Z,14.50
2018-09-13T03:00:59.436Z,14.50
2018-09-13T03:03:27.916Z,14.50
2018-09-13T03:05:56.427Z,14.50
2018-09-13T03:08:24.979Z,14.50
2018-09-13T03:10:53.466Z,14.50
2018-09-13T03:13:21.989Z,14.50
2018-09-13T03:15:50.483Z,14.50
2018-09-13T03:18:19.037Z,14.60
2018-09-13T03:20:47.605Z,14.50
2018-09-13T03:23:16.125Z,14.50
2018-09-13T03:25:44.659Z,14.50
2018-09-13T03:28:13.233Z,14.50
2018-09-13T03:30:41.758Z,14.50
2018-09-13T03:33:10.346Z,14.50
2018-09-13T03:35:38.943Z,14.50
2018-09-13T03:38:07.632Z,14.50
2018-09-13T03:40:36.147Z,14.50
2018-09-13T03:43:04.637Z,14.50
2018-09-13T03:45:33.135Z,14.50
2018-09-13T03:48:01.649Z,14.50
2018-09-13T03:50:30.165Z,14.50
2018-09-13T03:52:58.664Z,14.50
2018-09-13T03:55:27.229Z,14.50
2018-09-13T03:57:55.712Z,14.50
2018-09-13T04:00:24.185Z,14.50
2018-09-13T04:02:52.821Z,14.50
2018-09-13T04:05:21.310Z,14.50
2018-09-13T04:07:49.821Z,14.50
2018-09-13T04:10:18.378Z,14.50
2018-09-13T04:12:47.847Z,14.50
2018-09-13T04:15:16.458Z,14.50
2018-09-13T04:17:44.964Z,14.50
2018-09-13T04:20:13.575Z,14.50
2018-09-13T04:22:42.163Z,14.50
2018-09-13T04:25:10.638Z,14.60
2018-09-13T04:27:39.125Z,14.50
2018-09-13T04:30:07.610Z,14.50
2018-09-13T04:32:36.199Z,14.50
2018-09-13T04:35:04.708Z,14.50
2018-09-13T04:37:35.014Z,14.40
2018-09-13T04:40:03.520Z,14.40
2018-09-13T04:42:32.000Z,14.40
2018-09-13T04:45:00.516Z,14.40
2018-09-13T04:47:29.046Z,14.40
2018-09-13T04:49:57.651Z,14.40
2018-09-13T04:52:26.210Z,14.40
2018-09-13T04:54:54.794Z,14.40
2018-09-13T04:57:23.259Z,14.40
2018-09-13T04:59:51.798Z,14.40
2018-09-13T05:02:20.312Z,14.40
2018-09-13T05:04:48.844Z,14.40
2018-09-13T05:07:17.411Z,14.40
2018-09-13T05:09:45.939Z,14.40
2018-09-13T05:12:14.469Z,14.40
2018-09-13T05:14:42.968Z,14.50
2018-09-13T05:17:11.498Z,14.50
2018-09-13T05:19:39.988Z,14.40
2018-09-13T05:22:08.498Z,14.40
2018-09-13T05:24:36.994Z,14.40
2018-09-13T05:27:05.502Z,14.40
2018-09-13T05:29:34.013Z,14.50
2018-09-13T05:32:02.531Z,14.50
2018-09-13T05:34:31.028Z,14.50
2018-09-13T05:36:59.562Z,14.50
2018-09-13T05:39:32.975Z,14.50
2018-09-13T05:42:01.488Z,14.50
2018-09-13T05:44:30.047Z,14.50
2018-09-13T05:46:58.556Z,14.50
2018-09-13T05:49:27.120Z,14.50
2018-09-13T05:51:55.642Z,14.50
2018-09-13T05:54:24.189Z,14.50
2018-09-13T05:56:53.286Z,14.50
2018-09-13T05:59:21.792Z,14.50
2018-09-13T06:01:50.270Z,14.60
2018-09-13T06:04:18.834Z,14.60
2018-09-13T06:06:47.310Z,14.70
2018-09-13T06:09:15.801Z,14.70
2018-09-13T06:11:44.319Z,14.70
2018-09-13T06:14:12.864Z,14.80
2018-09-13T06:16:46.931Z,14.90
2018-09-13T06:19:15.430Z,14.90
2018-09-13T06:21:44.029Z,15.00
2018-09-13T06:24:12.523Z,15.10
2018-09-13T06:26:41.116Z,15.10
2018-09-13T06:29:09.616Z,15.20
2018-09-13T06:31:38.972Z,15.20
2018-09-13T06:34:08.515Z,15.30
2018-09-13T06:36:37.037Z,15.40
2018-09-13T06:39:07.993Z,15.50
2018-09-13T06:41:36.586Z,15.50
2018-09-13T06:44:05.144Z,15.60
2018-09-13T06:46:33.652Z,15.70
2018-09-13T06:49:02.159Z,15.80
2018-09-13T06:51:31.633Z,15.90
2018-09-13T06:54:00.123Z,16.00
2018-09-13T06:56:28.608Z,16.10
2018-09-13T06:58:57.815Z,16.20
2018-09-13T07:01:26.319Z,16.30
2018-09-13T07:03:54.863Z,16.30
2018-09-13T07:06:23.362Z,16.40
2018-09-13T07:08:51.838Z,16.50
2018-09-13T07:11:20.423Z,16.50
2018-09-13T07:13:48.998Z,16.60
2018-09-13T07:16:17.500Z,16.60
2018-09-13T07:18:46.007Z,16.60
2018-09-13T07:21:14.515Z,16.70
2018-09-13T07:23:43.757Z,16.70
2018-09-13T07:26:12.429Z,16.70
2018-09-13T07:28:40.952Z,16.70
2018-09-13T07:31:09.489Z,16.80
2018-09-13T07:33:38.428Z,16.90
2018-09-13T07:36:07.050Z,17.00
2018-09-13T07:38:35.612Z,17.10
2018-09-13T07:41:04.250Z,17.20
2018-09-13T07:43:32.729Z,17.30
2018-09-13T07:46:01.238Z,17.30
2018-09-13T07:48:29.878Z,17.40
2018-09-13T07:50:58.383Z,17.30
2018-09-13T07:53:26.954Z,17.30
2018-09-13T07:55:55.451Z,17.20
2018-09-13T07:58:23.976Z,17.20
2018-09-13T08:00:52.712Z,17.20
2018-09-13T08:03:21.269Z,17.30
2018-09-13T08:05:49.949Z,17.40
2018-09-13T08:08:18.469Z,17.50
2018-09-13T08:10:46.966Z,17.50
2018-09-13T08:13:15.484Z,17.50
2018-09-13T08:15:44.014Z,17.50
2018-09-13T08:18:12.455Z,17.50
2018-09-13T08:20:41.827Z,17.50
2018-09-13T08:23:10.300Z,17.70
2018-09-13T08:25:39.020Z,17.80
2018-09-13T08:28:07.508Z,17.90
2018-09-13T08:30:36.084Z,18.10
2018-09-13T08:33:04.591Z,18.30
2018-09-13T08:35:33.147Z,18.50
2018-09-13T08:38:01.660Z,18.60
2018-09-13T08:40:30.199Z,18.70
2018-09-13T08:42:58.739Z,18.90
2018-09-13T08:45:27.305Z,18.90
2018-09-13T08:47:55.830Z,19.10
2018-09-13T08:50:24.340Z,19.30
2018-09-13T08:52:52.856Z,19.50
2018-09-13T08:55:21.350Z,19.50
2018-09-13T08:57:49.845Z,19.50
2018-09-13T09:00:18.363Z,19.40
2018-09-13T09:02:47.467Z,19.40
2018-09-13T09:05:15.944Z,19.50
2018-09-13T09:07:45.976Z,19.60
2018-09-13T09:10:14.498Z,19.80
2018-09-13T09:12:43.035Z,19.90
2018-09-13T09:15:11.541Z,20.10
2018-09-13T09:17:40.057Z,20.20
2018-09-13T09:20:08.580Z,20.30
2018-09-13T09:22:37.091Z,20.40
2018-09-13T09:25:05.595Z,20.40
2018-09-13T09:27:34.139Z,20.50
2018-09-13T09:30:02.628Z,20.60
2018-09-13T09:32:31.192Z,20.80
2018-09-13T09:34:59.692Z,20.90
2018-09-13T09:37:29.297Z,21.00
2018-09-13T09:39:57.837Z,20.80
2018-09-13T09:42:26.338Z,20.50
2018-09-13T09:44:54.857Z,20.30
2018-09-13T09:47:23.363Z,20.20
2018-09-13T09:49:51.906Z,20.10
2018-09-13T09:52:20.406Z,20.10
2018-09-13T09:54:48.970Z,20.20
2018-09-13T09:57:17.465Z,20.30
2018-09-13T09:59:45.990Z,20.40
2018-09-13T10:02:21.637Z,20.60
2018-09-13T10:04:50.338Z,20.80
2018-09-13T10:07:19.202Z,21.00
2018-09-13T10:09:48.286Z,21.30
2018-09-13T10:12:17.203Z,21.60
2018-09-13T10:14:51.164Z,21.80
2018-09-13T10:17:25.034Z,22.00
2018-09-13T10:19:58.711Z,22.20
2018-09-13T10:22:32.465Z,22.40
2018-09-13T10:25:06.224Z,22.50
2018-09-13T10:27:40.206Z,22.40
2018-09-13T10:30:13.993Z,22.20
2018-09-13T10:32:47.789Z,22.00
2018-09-13T10:35:21.804Z,21.80
2018-09-13T10:37:55.567Z,21.80
2018-09-13T10:41:32.680Z,21.80
2018-09-13T10:44:06.545Z,21.90
2018-09-13T10:46:35.706Z,22.10
2018-09-13T10:49:09.573Z,22.40
2018-09-13T10:51:43.455Z,22.60
2018-09-13T10:54:17.356Z,22.70
2018-09-13T10:56:45.894Z,22.80
2018-09-13T10:59:14.501Z,22.90
2018-09-13T11:01:42.975Z,23.10
2018-09-13T11:04:11.600Z,23.40
2018-09-13T11:06:40.103Z,23.50
2018-09-13T11:09:08.641Z,23.50
2018-09-13T11:11:37.160Z,23.40
2018-09-13T11:14:13.814Z,23.40
2018-09-13T11:16:42.342Z,23.50
2018-09-13T11:19:10.878Z,23.60
2018-09-13T11:21:39.451Z,23.70
2018-09-13T11:24:07.930Z,23.80
2018-09-13T11:26:36.415Z,23.80
2018-09-13T11:29:04.930Z,23.80
2018-09-13T11:31:33.450Z,23.80
2018-09-13T11:34:01.996Z,23.60
2018-09-13T11:36:30.532Z,23.30
2018-09-13T11:38:59.027Z,23.00
2018-09-13T11:41:27.572Z,22.80
2018-09-13T11:43:56.076Z,22.50
2018-09-13T11:46:24.669Z,22.30
2018-09-13T11:48:53.208Z,22.20
2018-09-13T11:51:21.718Z,22.00
2018-09-13T11:53:50.309Z,22.00
2018-09-13T11:56:18.842Z,22.20
2018-09-13T11:58:47.814Z,22.40
2018-09-13T12:01:16.336Z,22.70
2018-09-13T12:03:44.852Z,23.20
2018-09-13T12:06:13.529Z,23.60
2018-09-13T12:08:42.017Z,24.00
2018-09-13T12:11:10.532Z,24.40
2018-09-13T12:13:39.666Z,24.70
2018-09-13T12:16:08.171Z,24.90
2018-09-13T12:18:36.672Z,24.80
2018-09-13T12:21:05.212Z,24.60
2018-09-13T12:23:33.708Z,24.50
2018-09-13T12:26:02.190Z,24.40
2018-09-13T12:28:30.745Z,24.40
2018-09-13T12:30:59.239Z,24.60
2018-09-13T12:33:28.745Z,24.80
2018-09-13T12:35:57.724Z,25.00
2018-09-13T12:38:26.243Z,25.10
2018-09-13T12:40:54.719Z,24.90
2018-09-13T12:43:23.226Z,24.90
2018-09-13T12:45:51.727Z,24.90
2018-09-13T12:48:20.264Z,24.90
2018-09-13T12:50:48.834Z,24.90
2018-09-13T12:53:17.495Z,24.90
2018-09-13T12:55:51.455Z,24.90
2018-09-13T12:58:19.997Z,25.00
2018-09-13T13:00:48.514Z,25.20
2018-09-13T13:03:17.036Z,25.40
2018-09-13T13:05:45.534Z,25.30
2018-09-13T13:08:14.130Z,25.10
2018-09-13T13:10:42.710Z,25.00
2018-09-13T13:13:11.207Z,25.10
2018-09-13T13:15:39.714Z,25.20
2018-09-13T13:18:08.325Z,25.40
2018-09-13T13:20:36.910Z,25.40
2018-09-13T13:23:05.432Z,25.30
2018-09-13T13:25:33.990Z,25.20
2018-09-13T13:28:02.837Z,25.30
2018-09-13T13:30:31.339Z,25.10
2018-09-13T13:32:59.841Z,24.70
2018-09-13T13:35:28.419Z,24.40
2018-09-13T13:37:56.895Z,24.10
2018-09-13T13:40:25.382Z,23.70
2018-09-13T13:42:53.871Z,23.50
2018-09-13T13:45:22.366Z,23.20
2018-09-13T13:47:50.908Z,23.10
2018-09-13T13:50:19.395Z,23.10
2018-09-13T13:52:47.936Z,23.30
2018-09-13T13:55:16.481Z,23.50
2018-09-13T13:57:45.089Z,23.80
2018-09-13T14:00:13.665Z,24.20
2018-09-13T14:02:42.238Z,24.70
2018-09-13T14:05:11.134Z,25.10
2018-09-13T14:07:39.670Z,25.40
2018-09-13T14:12:36.401Z,28.90
2018-09-13T14:17:33.534Z,33.60
2018-09-13T14:20:02.063Z,38.20
2018-09-13T14:22:30.705Z,42.20
2018-09-13T14:24:59.275Z,45.40
2018-09-13T14:27:27.807Z,43.70
2018-09-13T14:29:56.472Z,42.20
2018-09-13T14:32:24.899Z,39.10
2018-09-13T14:34:53.405Z,36.30
2018-09-13T14:37:21.982Z,33.80
2018-09-13T14:39:51.208Z,31.90
2018-09-13T14:42:20.727Z,30.10
2018-09-13T14:44:49.312Z,28.70
2018-09-13T14:47:17.868Z,27.40
2018-09-13T14:49:46.374Z,26.40
2018-09-13T14:52:14.864Z,25.60
2018-09-13T14:54:43.419Z,24.90
2018-09-13T14:57:12.033Z,24.40
2018-09-13T14:59:40.563Z,23.90
2018-09-13T15:02:09.052Z,23.60
2018-09-13T15:04:37.641Z,23.30
2018-09-13T15:07:06.289Z,23.20
2018-09-13T15:09:34.832Z,23.10
2018-09-13T15:12:03.340Z,23.10
2018-09-13T15:14:31.935Z,26.70
2018-09-13T15:17:00.469Z,30.80
2018-09-13T15:19:29.028Z,31.10
2018-09-13T15:21:57.553Z,30.10
2018-09-13T15:24:26.156Z,29.00
2018-09-13T15:26:54.667Z,28.10
2018-09-13T15:29:23.234Z,27.30
2018-09-13T15:31:51.779Z,26.70
2018-09-13T15:34:20.320Z,26.10
2018-09-13T15:36:48.914Z,25.70
2018-09-13T15:39:17.386Z,25.20
2018-09-13T15:41:45.919Z,24.70
2018-09-13T15:44:15.225Z,24.30
2018-09-13T15:46:43.779Z,23.90
2018-09-13T15:49:12.295Z,23.50
2018-09-13T15:51:40.808Z,23.20
2018-09-13T15:56:38.197Z,22.70
2018-09-13T15:59:06.808Z,22.60
2018-09-13T16:01:35.362Z,23.30
2018-09-13T16:04:03.875Z,23.40
2018-09-13T16:06:32.413Z,24.50
2018-09-13T16:09:00.893Z,27.60
2018-09-13T16:11:29.522Z,30.30
2018-09-13T16:13:58.063Z,32.80
2018-09-13T16:16:26.696Z,33.20
2018-09-13T16:18:56.017Z,35.40
2018-09-13T16:21:24.596Z,37.20
2018-09-13T16:23:53.150Z,38.40
2018-09-13T16:26:21.616Z,39.10
2018-09-13T16:28:50.169Z,39.20
2018-09-13T16:31:19.056Z,38.50
2018-09-13T16:33:47.580Z,35.80
2018-09-13T16:36:24.509Z,33.30
2018-09-13T16:38:58.528Z,31.30
2018-09-13T16:41:33.191Z,29.40
2018-09-13T16:44:03.578Z,27.90
2018-09-13T16:46:37.534Z,26.60
2018-09-13T16:49:06.798Z,25.50
2018-09-13T16:51:35.996Z,24.60
2018-09-13T16:54:04.665Z,23.80
2018-09-13T16:56:33.235Z,23.10
2018-09-13T16:59:01.808Z,22.50
2018-09-13T17:01:30.353Z,22.00
2018-09-13T17:03:59.778Z,21.70
2018-09-13T17:06:28.289Z,21.40
2018-09-13T17:08:56.814Z,21.00
2018-09-13T17:11:25.315Z,20.70
2018-09-13T17:13:53.895Z,20.50
2018-09-13T17:16:22.451Z,20.20
2018-09-13T17:18:50.986Z,19.90
2018-09-13T17:23:47.695Z,19.50
2018-09-13T17:26:16.251Z,19.30
2018-09-13T17:28:44.763Z,19.10
2018-09-13T17:31:13.398Z,19.00
2018-09-13T17:33:41.886Z,18.80
2018-09-13T17:38:38.564Z,18.30
2018-09-13T17:41:07.326Z,18.10
2018-09-13T17:43:35.853Z,17.80
2018-09-13T17:46:04.318Z,17.70
2018-09-13T17:48:32.834Z,17.50
2018-09-13T17:51:01.389Z,17.40
2018-09-13T17:53:29.920Z,17.20
2018-09-13T17:55:58.393Z,17.10
2018-09-13T17:58:26.938Z,17.00
2018-09-13T18:00:55.433Z,16.80
2018-09-13T18:03:24.007Z,16.80
2018-09-13T18:05:52.610Z,16.70
2018-09-13T18:08:21.216Z,16.70
2018-09-13T18:10:49.721Z,16.60
2018-09-13T18:13:18.268Z,16.60
2018-09-13T18:15:46.791Z,16.50
2018-09-13T18:18:15.317Z,16.40
2018-09-13T18:20:43.964Z,16.30
2018-09-13T18:23:12.525Z,16.20
2018-09-13T18:28:09.208Z,16.00
2018-09-13T18:30:37.712Z,15.90
2018-09-13T18:33:06.236Z,15.80
2018-09-13T18:35:34.708Z,15.70
2018-09-13T18:38:03.329Z,15.50
2018-09-13T18:40:31.863Z,15.40
2018-09-13T18:43:00.376Z,15.30
2018-09-13T18:45:28.879Z,15.20
2018-09-13T18:47:57.403Z,15.10
2018-09-13T18:50:25.971Z,15.00
2018-09-13T18:52:54.496Z,15.00
2018-09-13T18:55:23.187Z,14.90
2018-09-13T18:57:51.714Z,14.80
2018-09-13T19:00:21.268Z,14.80
2018-09-13T19:02:49.780Z,14.80
2018-09-13T19:05:18.334Z,14.70
2018-09-13T19:07:46.824Z,14.70
2018-09-13T19:10:15.342Z,14.70
2018-09-13T19:12:43.830Z,14.60
2018-09-13T19:15:12.319Z,14.60
2018-09-13T19:17:40.892Z,14.50
2018-09-13T19:20:09.412Z,14.40
2018-09-13T19:22:38.024Z,14.30
2018-09-13T19:25:06.596Z,14.30
2018-09-13T19:27:35.126Z,14.20
2018-09-13T19:30:03.666Z,14.10
2018-09-13T19:32:32.184Z,14.00
2018-09-13T19:35:00.736Z,13.90
2018-09-13T19:37:29.247Z,13.90
2018-09-13T19:39:57.830Z,13.80
2018-09-13T19:42:26.407Z,13.70
2018-09-13T19:44:54.968Z,13.70
2018-09-13T19:47:23.511Z,13.60
2018-09-13T19:49:52.000Z,13.60
2018-09-13T19:52:20.553Z,13.50
2018-09-13T19:54:49.136Z,13.50
2018-09-13T19:57:17.639Z,13.50
2018-09-13T19:59:46.263Z,13.50
2018-09-13T20:02:14.781Z,13.50
2018-09-13T20:04:43.358Z,13.40
2018-09-13T20:07:11.908Z,13.40
2018-09-13T20:09:40.397Z,13.30
2018-09-13T20:12:09.007Z,13.30
2018-09-13T20:14:37.496Z,13.30
2018-09-13T20:17:06.143Z,13.20
2018-09-13T20:19:34.959Z,13.20
2018-09-13T20:22:03.470Z,13.10
2018-09-13T20:24:32.103Z,13.10
2018-09-13T20:27:00.559Z,13.00
2018-09-13T20:29:29.138Z,13.00
2018-09-13T20:31:57.627Z,13.00
2018-09-13T20:34:26.148Z,12.90
2018-09-13T20:36:54.637Z,12.90
2018-09-13T20:39:23.149Z,12.80
2018-09-13T20:41:58.241Z,12.80
2018-09-13T20:44:26.803Z,12.70
2018-09-13T20:46:55.363Z,12.70
2018-09-13T20:49:23.905Z,12.60
2018-09-13T20:51:52.409Z,12.60
2018-09-13T20:54:20.923Z,12.50
2018-09-13T20:56:49.462Z,12.50
2018-09-13T20:59:17.989Z,12.40
2018-09-13T21:01:46.467Z,12.40
2018-09-13T21:04:15.034Z,12.30
2018-09-13T21:06:43.574Z,12.20
2018-09-13T21:09:12.721Z,12.20
2018-09-13T21:11:41.340Z,12.20
2018-09-13T21:14:09.827Z,12.10
2018-09-13T21:16:38.330Z,12.10
2018-09-13T21:19:06.836Z,12.00
2018-09-13T21:21:35.332Z,12.00
2018-09-13T21:24:03.873Z,11.90
2018-09-13T21:26:32.379Z,11.90
2018-09-13T21:29:00.882Z,11.90
2018-09-13T21:31:29.398Z,11.90
2018-09-13T21:33:57.919Z,11.90
2018-09-13T21:36:26.671Z,11.90
2018-09-13T21:38:55.197Z,11.90
2018-09-13T21:41:23.723Z,11.90
2018-09-13T21:43:52.219Z,12.00
2018-09-13T21:46:20.734Z,12.00
2018-09-13T21:48:49.231Z,12.00
2018-09-13T21:51:17.781Z,12.00
2018-09-13T21:53:46.300Z,12.00
2018-09-13T21:56:14.821Z,11.90
2018-09-13T21:58:43.377Z,11.90
2018-09-13T22:01:11.879Z,11.90
2018-09-13T22:03:40.378Z,11.80
2018-09-13T22:06:08.869Z,11.80
2018-09-13T22:08:37.397Z,11.80
2018-09-13T22:11:06.187Z,11.80
2018-09-13T22:13:34.658Z,11.70
2018-09-13T22:16:03.597Z,11.70
2018-09-13T22:18:32.364Z,11.70
2018-09-13T22:21:00.847Z,11.60
2018-09-13T22:23:29.379Z,11.60
2018-09-13T22:25:57.920Z,11.60
2018-09-13T22:28:26.387Z,11.50
2018-09-13T22:30:54.866Z,11.50
2018-09-13T22:33:23.421Z,11.50
2018-09-13T22:35:51.950Z,11.50
2018-09-13T22:38:20.492Z,11.50
2018-09-13T22:40:49.004Z,11.40
2018-09-13T22:43:17.522Z,11.40
2018-09-13T22:45:46.049Z,11.30
2018-09-13T22:48:14.573Z,11.30
2018-09-13T22:50:43.038Z,11.30
2018-09-13T22:53:11.544Z,11.20
2018-09-13T22:55:40.053Z,11.20
2018-09-13T22:58:08.612Z,11.20
2018-09-13T23:00:37.110Z,11.20
2018-09-13T23:03:05.627Z,11.20
2018-09-13T23:05:34.119Z,11.10
2018-09-13T23:08:02.599Z,11.10
2018-09-13T23:10:31.135Z,11.00
2018-09-13T23:12:59.605Z,11.00
2018-09-13T23:15:28.085Z,10.90
2018-09-13T23:17:56.783Z,10.90
2018-09-13T23:20:25.292Z,10.90
2018-09-13T23:22:53.852Z,10.80
2018-09-13T23:25:22.476Z,10.80
2018-09-13T23:27:50.958Z,10.80
2018-09-13T23:30:19.457Z,10.70
2018-09-13T23:32:47.931Z,10.70
2018-09-13T23:35:16.428Z,10.60
2018-09-13T23:37:44.981Z,10.50
2018-09-13T23:42:41.955Z,10.40
2018-09-13T23:45:10.496Z,10.40
2018-09-13T23:47:39.009Z,10.30
2018-09-13T23:50:07.545Z,10.30
2018-09-13T23:52:36.047Z,10.20
2018-09-13T23:55:04.604Z,10.20
2018-09-13T23:57:33.109Z,10.20
