createdAt,value
2022-09-14T00:01:23.726Z,15.08
2022-09-14T00:03:45.970Z,15.05
2022-09-14T00:06:15.567Z,15.06
2022-09-14T00:08:43.456Z,15.06
2022-09-14T00:11:14.318Z,15.06
2022-09-14T00:13:43.517Z,14.92
2022-09-14T00:16:31.574Z,15.06
2022-09-14T00:19:06.477Z,15.08
2022-09-14T00:21:37.765Z,15.09
2022-09-14T00:24:07.157Z,15.11
2022-09-14T00:26:34.355Z,15.12
2022-09-14T00:29:04.917Z,15.13
2022-09-14T00:31:33.515Z,15.15
2022-09-14T00:34:01.421Z,15.15
2022-09-14T00:36:29.627Z,15.03
2022-09-14T00:38:57.116Z,15.11
2022-09-14T00:41:27.308Z,15.11
2022-09-14T00:44:01.636Z,15.10
2022-09-14T00:46:37.514Z,15.04
2022-09-14T00:49:09.196Z,15.10
2022-09-14T00:51:39.821Z,15.12
2022-09-14T00:54:07.656Z,15.13
2022-09-14T00:56:34.777Z,15.13
2022-09-14T00:59:07.242Z,15.20
2022-09-14T01:01:33.951Z,15.23
2022-09-14T01:04:00.425Z,15.16
2022-09-14T01:06:45.666Z,15.10
2022-09-14T01:09:28.111Z,15.06
2022-09-14T01:12:07.163Z,14.98
2022-09-14T01:14:47.605Z,14.87
2022-09-14T01:17:41.767Z,14.88
2022-09-14T01:20:29.303Z,14.84
2022-09-14T01:23:13.153Z,14.80
2022-09-14T01:26:11.266Z,14.83
2022-09-14T01:28:51.616Z,14.83
2022-09-14T01:31:30.015Z,14.75
2022-09-14T01:34:44.657Z,14.77
2022-09-14T01:37:19.147Z,14.81
2022-09-14T01:39:51.947Z,14.77
2022-09-14T01:42:23.129Z,14.70
2022-09-14T01:44:59.325Z,14.75
2022-09-14T01:47:40.676Z,14.75
2022-09-14T01:50:13.809Z,14.73
2022-09-14T01:52:46.175Z,14.70
2022-09-14T01:55:18.205Z,14.75
2022-09-14T01:57:52.080Z,14.73
2022-09-14T02:00:20.533Z,14.69
2022-09-14T02:02:54.890Z,14.66
2022-09-14T02:05:24.135Z,14.69
2022-09-14T02:07:50.755Z,14.70
2022-09-14T02:10:17.941Z,14.71
2022-09-14T02:12:45.192Z,14.71
2022-09-14T02:15:13.767Z,14.54
2022-09-14T02:17:40.817Z,14.70
2022-09-14T02:20:13.505Z,14.72
2022-09-14T02:22:40.156Z,14.78
2022-09-14T02:25:07.550Z,14.78
2022-09-14T02:27:33.946Z,14.78
2022-09-14T02:30:00.458Z,14.74
2022-09-14T02:32:39.366Z,14.72
2022-09-14T02:35:40.941Z,14.71
2022-09-14T02:38:09.977Z,14.75
2022-09-14T02:40:41.694Z,14.77
2022-09-14T02:43:29.549Z,14.80
2022-09-14T02:46:28.989Z,14.78
2022-09-14T02:49:19.623Z,14.81
2022-09-14T02:51:50.486Z,14.83
2022-09-14T02:54:22.524Z,14.77
2022-09-14T02:56:49.201Z,14.77
2022-09-14T02:59:16.272Z,14.80
2022-09-14T03:01:42.698Z,14.81
2022-09-14T03:04:09.145Z,14.84
2022-09-14T03:06:36.170Z,14.82
2022-09-14T03:09:02.881Z,14.84
2022-09-14T03:11:29.371Z,14.74
2022-09-14T03:13:55.771Z,14.83
2022-09-14T03:16:22.362Z,14.85
2022-09-14T03:18:48.937Z,14.84
2022-09-14T03:21:17.514Z,14.79
2022-09-14T03:23:46.745Z,14.79
2022-09-14T03:26:19.783Z,14.83
2022-09-14T03:28:51.633Z,14.84
2022-09-14T03:31:18.439Z,14.83
2022-09-14T03:33:44.871Z,14.74
2022-09-14T03:36:17.206Z,14.80
2022-09-14T03:38:54.996Z,14.80
2022-09-14T03:41:22.445Z,14.81
2022-09-14T03:43:48.844Z,14.82
2022-09-14T03:46:18.071Z,14.81
2022-09-14T03:48:44.773Z,14.78
2022-09-14T03:51:12.904Z,14.77
2022-09-14T03:53:40.168Z,14.78
2022-09-14T03:56:08.899Z,14.65
2022-09-14T03:58:35.292Z,14.68
2022-09-14T04:01:10.022Z,14.77
2022-09-14T04:03:37.140Z,14.75
2022-09-14T04:06:05.455Z,14.67
2022-09-14T04:08:34.678Z,14.70
2022-09-14T04:11:01.592Z,14.80
2022-09-14T04:13:28.027Z,14.82
2022-09-14T04:16:01.480Z,14.81
2022-09-14T04:18:28.268Z,14.75
2022-09-14T04:20:58.892Z,14.73
2022-09-14T04:23:26.050Z,14.73
2022-09-14T04:25:53.672Z,14.72
2022-09-14T04:28:21.233Z,14.76
2022-09-14T04:31:02.362Z,14.65
2022-09-14T04:33:34.117Z,14.74
2022-09-14T04:36:03.223Z,14.71
2022-09-14T04:38:30.537Z,14.66
2022-09-14T04:40:57.928Z,14.68
2022-09-14T04:43:25.735Z,14.67
2022-09-14T04:45:53.369Z,14.71
2022-09-14T04:48:20.166Z,14.64
2022-09-14T04:50:46.535Z,14.65
2022-09-14T04:53:12.966Z,14.68
2022-09-14T04:55:39.551Z,14.66
2022-09-14T04:58:06.183Z,14.62
2022-09-14T05:00:35.899Z,14.64
2022-09-14T05:03:04.419Z,14.57
2022-09-14T05:05:30.998Z,14.62
2022-09-14T05:07:57.495Z,14.70
2022-09-14T05:10:23.927Z,14.66
2022-09-14T05:12:50.320Z,14.65
2022-09-14T05:15:16.810Z,14.63
2022-09-14T05:17:43.150Z,14.56
2022-09-14T05:20:09.870Z,14.53
2022-09-14T05:22:36.289Z,14.56
2022-09-14T05:25:03.199Z,14.58
2022-09-14T05:27:29.551Z,14.65
2022-09-14T05:29:55.886Z,14.61
2022-09-14T05:32:22.325Z,14.53
2022-09-14T05:34:48.666Z,14.41
2022-09-14T05:37:15.022Z,14.49
2022-09-14T05:39:41.386Z,14.48
2022-09-14T05:42:07.845Z,14.52
2022-09-14T05:44:34.442Z,14.66
2022-09-14T05:47:00.849Z,14.66
2022-09-14T05:49:27.207Z,14.58
2022-09-14T05:51:53.560Z,14.66
2022-09-14T05:54:20.122Z,14.65
2022-09-14T05:56:46.519Z,14.61
2022-09-14T05:59:13.090Z,14.61
2022-09-14T06:01:40.016Z,14.62
2022-09-14T06:04:06.466Z,14.63
2022-09-14T06:06:33.774Z,14.67
2022-09-14T06:09:00.574Z,14.69
2022-09-14T06:11:29.718Z,14.73
2022-09-14T06:13:56.926Z,14.77
2022-09-14T06:16:24.944Z,14.75
2022-09-14T06:18:51.598Z,14.80
2022-09-14T06:21:20.220Z,14.77
2022-09-14T06:23:47.906Z,14.74
2022-09-14T06:26:14.861Z,14.68
2022-09-14T06:28:41.708Z,14.74
2022-09-14T06:31:11.332Z,14.79
2022-09-14T06:33:37.743Z,14.85
2022-09-14T06:36:09.258Z,14.81
2022-09-14T06:38:36.722Z,14.89
2022-09-14T06:41:06.392Z,14.89
2022-09-14T06:43:35.127Z,14.96
2022-09-14T06:46:04.567Z,14.94
2022-09-14T06:48:34.376Z,15.06
2022-09-14T06:51:01.412Z,15.13
2022-09-14T06:53:27.810Z,15.16
2022-09-14T06:55:59.217Z,15.23
2022-09-14T06:58:25.554Z,15.25
2022-09-14T07:00:51.900Z,15.28
2022-09-14T07:03:18.309Z,15.25
2022-09-14T07:05:44.770Z,15.25
2022-09-14T07:08:12.385Z,15.26
2022-09-14T07:10:39.224Z,15.28
2022-09-14T07:13:05.704Z,15.32
2022-09-14T07:15:33.281Z,15.29
2022-09-14T07:17:59.663Z,15.23
2022-09-14T07:20:26.214Z,15.22
2022-09-14T07:22:52.574Z,15.28
2022-09-14T07:25:19.052Z,15.35
2022-09-14T07:27:45.395Z,15.38
2022-09-14T07:30:12.794Z,15.43
2022-09-14T07:32:39.142Z,15.47
2022-09-14T07:35:06.241Z,15.49
2022-09-14T07:37:32.635Z,15.50
2022-09-14T07:39:59.031Z,15.56
2022-09-14T07:42:25.439Z,15.55
2022-09-14T07:44:51.840Z,15.63
2022-09-14T07:47:18.257Z,15.57
2022-09-14T07:49:50.607Z,15.63
2022-09-14T07:52:17.056Z,15.60
2022-09-14T07:54:43.442Z,15.51
2022-09-14T07:57:09.951Z,15.61
2022-09-14T07:59:37.340Z,15.57
2022-09-14T08:02:08.475Z,15.45
2022-09-14T08:04:36.182Z,15.57
2022-09-14T08:07:03.462Z,15.59
2022-09-14T08:09:30.095Z,15.51
2022-09-14T08:11:57.211Z,15.52
2022-09-14T08:14:24.911Z,15.56
2022-09-14T08:16:51.340Z,15.63
2022-09-14T08:19:20.339Z,15.64
2022-09-14T08:21:47.957Z,15.62
2022-09-14T08:24:17.335Z,15.72
2022-09-14T08:26:43.808Z,15.74
2022-09-14T08:29:12.327Z,15.71
2022-09-14T08:31:39.936Z,15.77
2022-09-14T08:34:07.427Z,15.83
2022-09-14T08:36:37.658Z,15.62
2022-09-14T08:39:06.475Z,15.74
2022-09-14T08:41:55.716Z,15.85
2022-09-14T08:44:31.264Z,15.85
2022-09-14T08:47:09.800Z,15.83
2022-09-14T08:50:00.334Z,15.88
2022-09-14T08:52:32.550Z,15.87
2022-09-14T08:55:02.163Z,15.90
2022-09-14T08:57:37.245Z,15.91
2022-09-14T09:00:14.963Z,15.93
2022-09-14T09:02:56.722Z,15.96
2022-09-14T09:05:41.471Z,15.99
2022-09-14T09:08:28.657Z,15.98
2022-09-14T09:10:58.675Z,16.00
2022-09-14T09:13:29.762Z,15.98
2022-09-14T09:16:00.601Z,16.07
2022-09-14T09:18:55.270Z,16.10
2022-09-14T09:21:35.692Z,16.11
2022-09-14T09:24:24.160Z,16.05
2022-09-14T09:26:51.266Z,16.15
2022-09-14T09:29:17.846Z,16.10
2022-09-14T09:31:48.934Z,16.11
2022-09-14T09:34:17.701Z,16.17
2022-09-14T09:36:47.847Z,16.18
2022-09-14T09:39:15.437Z,16.20
2022-09-14T09:41:49.283Z,16.26
2022-09-14T09:44:16.250Z,16.33
2022-09-14T09:46:51.810Z,16.35
2022-09-14T09:49:22.986Z,16.37
2022-09-14T09:51:50.766Z,16.35
2022-09-14T09:54:27.702Z,16.36
2022-09-14T09:57:00.349Z,16.27
2022-09-14T09:59:35.329Z,16.11
2022-09-14T10:02:21.754Z,16.45
2022-09-14T10:05:07.282Z,16.64
2022-09-14T10:07:37.005Z,16.73
2022-09-14T10:10:12.468Z,16.80
2022-09-14T10:12:48.203Z,16.80
2022-09-14T10:15:20.326Z,16.82
2022-09-14T10:17:55.545Z,16.83
2022-09-14T10:20:24.334Z,16.71
2022-09-14T10:22:51.070Z,16.85
2022-09-14T10:25:17.876Z,16.90
2022-09-14T10:27:56.921Z,17.01
2022-09-14T10:30:25.185Z,17.25
2022-09-14T10:33:05.248Z,17.44
2022-09-14T10:36:09.036Z,17.51
2022-09-14T10:39:01.797Z,17.82
2022-09-14T10:41:31.024Z,18.24
2022-09-14T10:44:25.785Z,18.78
2022-09-14T10:47:10.205Z,19.03
2022-09-14T10:49:51.815Z,18.89
2022-09-14T10:52:36.201Z,18.97
2022-09-14T10:55:14.695Z,19.01
2022-09-14T10:58:03.063Z,19.03
2022-09-14T11:00:36.825Z,18.85
2022-09-14T11:03:12.142Z,18.95
2022-09-14T11:06:13.457Z,18.85
2022-09-14T11:08:46.428Z,18.77
2022-09-14T11:11:34.858Z,18.62
2022-09-14T11:14:16.545Z,18.59
2022-09-14T11:17:01.809Z,18.68
2022-09-14T11:19:28.129Z,19.02
2022-09-14T11:22:14.234Z,18.89
2022-09-14T11:24:53.391Z,18.95
2022-09-14T11:27:35.575Z,19.10
2022-09-14T11:30:23.262Z,19.26
2022-09-14T11:33:18.046Z,19.20
2022-09-14T11:35:49.850Z,19.40
2022-09-14T11:38:26.200Z,19.56
2022-09-14T11:41:15.078Z,19.49
2022-09-14T11:43:53.819Z,19.46
2022-09-14T11:46:26.449Z,19.46
2022-09-14T11:49:01.894Z,19.42
2022-09-14T11:52:03.766Z,19.15
2022-09-14T11:54:31.519Z,19.20
2022-09-14T11:57:03.067Z,19.13
2022-09-14T11:59:35.630Z,19.01
2022-09-14T12:02:25.078Z,19.05
2022-09-14T12:05:06.791Z,19.09
2022-09-14T12:07:42.359Z,19.12
2022-09-14T12:10:14.637Z,19.05
2022-09-14T12:12:41.942Z,18.92
2022-09-14T12:15:25.369Z,18.70
2022-09-14T12:17:53.036Z,18.69
2022-09-14T12:20:28.413Z,18.81
2022-09-14T12:23:22.741Z,18.95
2022-09-14T12:26:06.541Z,19.12
2022-09-14T12:28:36.029Z,19.14
2022-09-14T12:31:05.396Z,19.17
2022-09-14T12:33:31.846Z,19.17
2022-09-14T12:36:05.334Z,19.26
2022-09-14T12:38:31.713Z,19.21
2022-09-14T12:41:10.327Z,19.16
2022-09-14T12:43:36.901Z,19.12
2022-09-14T12:46:04.754Z,19.20
2022-09-14T12:48:46.665Z,19.33
2022-09-14T12:51:35.414Z,19.42
2022-09-14T12:54:11.706Z,19.35
2022-09-14T12:57:02.656Z,19.37
2022-09-14T13:00:07.179Z,19.39
2022-09-14T13:02:55.633Z,19.46
2022-09-14T13:05:25.942Z,19.37
2022-09-14T13:07:54.679Z,19.44
2022-09-14T13:10:45.987Z,19.51
2022-09-14T13:13:23.753Z,19.60
2022-09-14T13:15:54.440Z,19.65
2022-09-14T13:18:20.828Z,19.74
2022-09-14T13:20:56.470Z,19.76
2022-09-14T13:23:29.501Z,19.65
2022-09-14T13:25:56.152Z,19.67
2022-09-14T13:28:26.622Z,19.41
2022-09-14T13:30:56.522Z,19.45
2022-09-14T13:33:23.251Z,19.33
2022-09-14T13:35:59.133Z,19.38
2022-09-14T13:38:29.847Z,19.48
2022-09-14T13:41:08.284Z,19.40
2022-09-14T13:43:35.258Z,19.58
2022-09-14T13:46:02.400Z,19.39
2022-09-14T13:48:29.009Z,19.39
2022-09-14T13:50:55.473Z,19.39
2022-09-14T13:53:48.655Z,19.37
2022-09-14T13:56:21.140Z,19.35
2022-09-14T13:58:49.522Z,19.35
2022-09-14T14:01:28.249Z,19.24
2022-09-14T14:03:54.839Z,19.22
2022-09-14T14:06:34.803Z,19.28
2022-09-14T14:09:07.601Z,19.09
2022-09-14T14:11:36.326Z,19.30
2022-09-14T14:14:28.818Z,19.31
2022-09-14T14:17:23.058Z,19.28
2022-09-14T14:19:52.433Z,19.24
2022-09-14T14:22:20.472Z,19.28
2022-09-14T14:25:12.405Z,19.21
2022-09-14T14:27:43.261Z,19.09
2022-09-14T14:30:19.348Z,19.12
2022-09-14T14:32:53.653Z,19.14
2022-09-14T14:35:23.561Z,19.09
2022-09-14T14:37:50.919Z,19.10
2022-09-14T14:40:18.738Z,19.11
2022-09-14T14:42:45.980Z,19.07
2022-09-14T14:45:19.242Z,19.08
2022-09-14T14:47:47.335Z,19.04
2022-09-14T14:50:20.819Z,18.91
2022-09-14T14:52:47.336Z,18.86
2022-09-14T14:55:13.834Z,18.82
2022-09-14T14:57:40.885Z,18.82
2022-09-14T15:00:15.335Z,18.77
2022-09-14T15:02:41.739Z,18.73
2022-09-14T15:05:08.361Z,18.67
2022-09-14T15:07:37.744Z,18.66
2022-09-14T15:10:05.606Z,18.64
2022-09-14T15:12:33.108Z,18.63
2022-09-14T15:15:00.035Z,18.57
2022-09-14T15:17:26.546Z,18.55
2022-09-14T15:19:53.079Z,18.53
2022-09-14T15:22:19.779Z,18.53
2022-09-14T15:24:46.181Z,18.45
2022-09-14T15:27:12.617Z,18.45
2022-09-14T15:29:39.227Z,18.51
2022-09-14T15:32:05.825Z,18.53
2022-09-14T15:34:32.223Z,18.52
2022-09-14T15:36:58.993Z,18.46
2022-09-14T15:39:27.267Z,18.38
2022-09-14T15:41:54.711Z,18.36
2022-09-14T15:44:21.739Z,18.34
2022-09-14T15:46:48.813Z,18.29
2022-09-14T15:49:20.774Z,18.28
2022-09-14T15:51:50.092Z,18.23
2022-09-14T15:54:17.787Z,18.26
2022-09-14T15:56:49.594Z,18.23
2022-09-14T15:59:17.208Z,18.22
2022-09-14T16:01:43.734Z,18.16
2022-09-14T16:04:11.922Z,18.19
2022-09-14T16:06:39.114Z,18.15
2022-09-14T16:09:07.813Z,18.11
2022-09-14T16:11:35.133Z,18.18
2022-09-14T16:14:02.728Z,18.18
2022-09-14T16:16:29.337Z,18.12
2022-09-14T16:18:57.262Z,18.13
2022-09-14T16:21:26.787Z,18.11
2022-09-14T16:23:55.852Z,17.95
2022-09-14T16:26:25.447Z,17.99
2022-09-14T16:28:53.019Z,18.05
2022-09-14T16:31:24.902Z,18.05
2022-09-14T16:33:53.947Z,18.05
2022-09-14T16:36:24.302Z,17.97
2022-09-14T16:38:50.788Z,18.02
2022-09-14T16:41:17.790Z,18.02
2022-09-14T16:43:44.834Z,18.04
2022-09-14T16:46:14.307Z,18.04
2022-09-14T16:48:46.628Z,18.00
2022-09-14T16:51:16.202Z,18.06
2022-09-14T16:53:45.547Z,18.01
2022-09-14T16:56:15.288Z,17.99
2022-09-14T16:58:42.791Z,17.96
2022-09-14T17:01:13.614Z,17.99
2022-09-14T17:03:40.756Z,17.92
2022-09-14T17:06:11.058Z,17.86
2022-09-14T17:08:40.706Z,17.83
2022-09-14T17:11:11.715Z,17.85
2022-09-14T17:13:38.511Z,17.82
2022-09-14T17:16:11.904Z,17.80
2022-09-14T17:18:39.921Z,17.79
2022-09-14T17:21:10.191Z,17.69
2022-09-14T17:23:37.470Z,17.75
2022-09-14T17:26:05.848Z,17.69
2022-09-14T17:28:33.083Z,17.70
2022-09-14T17:31:01.214Z,17.63
2022-09-14T17:33:28.718Z,17.64
2022-09-14T17:35:57.774Z,17.65
2022-09-14T17:38:26.247Z,17.64
2022-09-14T17:40:52.991Z,17.63
2022-09-14T17:43:21.181Z,17.58
2022-09-14T17:45:52.873Z,17.57
2022-09-14T17:48:19.254Z,17.51
2022-09-14T17:50:45.689Z,17.47
2022-09-14T17:53:12.208Z,17.42
2022-09-14T17:55:38.809Z,17.38
2022-09-14T17:58:05.284Z,17.38
2022-09-14T18:00:31.966Z,17.32
2022-09-14T18:02:58.401Z,17.27
2022-09-14T18:05:24.944Z,17.27
2022-09-14T18:07:51.466Z,17.22
2022-09-14T18:10:18.701Z,17.20
2022-09-14T18:12:46.083Z,17.16
2022-09-14T18:15:15.393Z,17.11
2022-09-14T18:17:44.106Z,17.10
2022-09-14T18:20:14.872Z,17.08
2022-09-14T18:22:41.504Z,17.03
2022-09-14T18:25:08.974Z,17.01
2022-09-14T18:27:35.509Z,17.00
2022-09-14T18:30:02.904Z,16.94
2022-09-14T18:32:29.302Z,16.97
2022-09-14T18:34:55.658Z,16.97
2022-09-14T18:37:23.363Z,16.97
2022-09-14T18:39:49.886Z,16.96
2022-09-14T18:42:16.321Z,16.95
2022-09-14T18:44:42.714Z,16.91
2022-09-14T18:47:09.107Z,16.88
2022-09-14T18:49:35.467Z,16.86
2022-09-14T18:52:02.882Z,16.85
2022-09-14T18:54:29.305Z,16.90
2022-09-14T18:56:55.776Z,16.89
2022-09-14T18:59:22.197Z,16.88
2022-09-14T19:01:48.684Z,16.90
2022-09-14T19:04:15.867Z,16.84
2022-09-14T19:06:44.366Z,16.82
2022-09-14T19:09:11.129Z,16.87
2022-09-14T19:11:37.719Z,16.80
2022-09-14T19:14:10.523Z,16.71
2022-09-14T19:16:41.206Z,16.75
2022-09-14T19:19:09.449Z,16.70
2022-09-14T19:21:36.110Z,16.63
2022-09-14T19:24:06.895Z,16.57
2022-09-14T19:26:43.946Z,16.58
2022-09-14T19:29:13.145Z,16.52
2022-09-14T19:31:39.611Z,16.47
2022-09-14T19:34:06.735Z,16.44
2022-09-14T19:36:34.830Z,16.43
2022-09-14T19:39:02.208Z,16.40
2022-09-14T19:41:33.054Z,16.38
2022-09-14T19:44:00.697Z,16.38
2022-09-14T19:46:28.232Z,16.28
2022-09-14T19:48:55.309Z,16.23
2022-09-14T19:51:26.187Z,16.18
2022-09-14T19:53:54.950Z,16.16
2022-09-14T19:56:25.505Z,16.10
2022-09-14T19:58:54.438Z,16.00
2022-09-14T20:01:22.461Z,15.95
2022-09-14T20:03:50.068Z,15.97
2022-09-14T20:06:26.074Z,15.88
2022-09-14T20:09:09.818Z,15.85
2022-09-14T20:11:38.412Z,15.78
2022-09-14T20:14:06.746Z,15.68
2022-09-14T20:16:47.941Z,15.62
2022-09-14T20:19:16.967Z,15.51
2022-09-14T20:21:45.082Z,15.53
2022-09-14T20:24:16.978Z,15.49
2022-09-14T20:26:51.454Z,15.52
2022-09-14T20:29:20.125Z,15.51
2022-09-14T20:31:47.148Z,15.55
2022-09-14T20:34:16.298Z,15.47
2022-09-14T20:36:42.995Z,15.53
2022-09-14T20:39:09.680Z,15.54
2022-09-14T20:41:36.852Z,15.60
2022-09-14T20:44:04.401Z,15.68
2022-09-14T20:46:38.534Z,15.74
2022-09-14T20:49:07.656Z,15.75
2022-09-14T20:51:35.353Z,15.75
2022-09-14T20:54:02.218Z,15.77
2022-09-14T20:56:30.960Z,15.81
2022-09-14T20:58:59.597Z,15.85
2022-09-14T21:01:31.197Z,15.90
2022-09-14T21:04:09.253Z,15.86
2022-09-14T21:06:41.534Z,15.95
2022-09-14T21:09:09.299Z,15.99
2022-09-14T21:11:36.009Z,16.03
2022-09-14T21:14:03.456Z,16.06
2022-09-14T21:16:36.894Z,16.02
2022-09-14T21:19:08.859Z,16.05
2022-09-14T21:21:35.611Z,16.21
2022-09-14T21:24:02.230Z,16.25
2022-09-14T21:26:32.384Z,16.33
2022-09-14T21:29:03.311Z,16.14
2022-09-14T21:31:30.070Z,16.39
2022-09-14T21:33:59.146Z,16.31
2022-09-14T21:36:31.858Z,16.43
2022-09-14T21:39:00.218Z,16.48
2022-09-14T21:41:30.050Z,16.52
2022-09-14T21:43:57.297Z,16.56
2022-09-14T21:46:26.434Z,16.58
2022-09-14T21:48:54.541Z,16.58
2022-09-14T21:51:26.146Z,16.49
2022-09-14T21:53:55.067Z,16.43
2022-09-14T21:56:23.993Z,16.54
2022-09-14T21:58:59.270Z,16.53
2022-09-14T22:01:26.773Z,16.52
2022-09-14T22:03:54.535Z,16.51
2022-09-14T22:06:24.126Z,16.47
2022-09-14T22:08:52.260Z,16.41
2022-09-14T22:11:23.274Z,16.36
2022-09-14T22:14:04.463Z,16.28
2022-09-14T22:16:33.982Z,16.17
2022-09-14T22:19:04.105Z,16.17
2022-09-14T22:21:32.593Z,16.13
2022-09-14T22:24:01.809Z,16.10
2022-09-14T22:26:31.452Z,16.03
2022-09-14T22:28:59.104Z,15.99
2022-09-14T22:31:27.404Z,15.95
2022-09-14T22:33:55.650Z,15.99
2022-09-14T22:36:22.479Z,15.98
2022-09-14T22:38:49.002Z,15.92
2022-09-14T22:41:22.159Z,15.88
2022-09-14T22:43:49.343Z,15.86
2022-09-14T22:46:17.196Z,15.80
2022-09-14T22:48:44.117Z,15.80
2022-09-14T22:51:13.761Z,15.68
2022-09-14T22:53:40.257Z,15.75
2022-09-14T22:56:15.989Z,15.73
2022-09-14T22:58:42.892Z,15.68
2022-09-14T23:01:15.539Z,15.68
2022-09-14T23:03:42.289Z,15.65
2022-09-14T23:06:08.858Z,15.63
2022-09-14T23:08:36.027Z,15.61
2022-09-14T23:11:05.256Z,15.54
2022-09-14T23:13:35.623Z,15.53
2022-09-14T23:16:08.699Z,15.53
2022-09-14T23:18:35.154Z,15.50
2022-09-14T23:21:03.405Z,15.45
2022-09-14T23:23:30.165Z,15.43
2022-09-14T23:26:02.825Z,15.28
2022-09-14T23:28:29.193Z,15.30
2022-09-14T23:30:55.739Z,15.26
2022-09-14T23:33:22.225Z,15.25
2022-09-14T23:35:49.501Z,15.21
2022-09-14T23:38:15.994Z,15.20
2022-09-14T23:40:43.108Z,15.19
2022-09-14T23:43:10.155Z,15.21
2022-09-14T23:45:36.875Z,15.24
2022-09-14T23:48:03.487Z,15.25
2022-09-14T23:50:31.611Z,15.29
2022-09-14T23:52:58.035Z,15.31
2022-09-14T23:55:24.830Z,15.39
2022-09-14T23:57:51.203Z,15.45
