createdAt,value
2019-04-16T00:01:50.063Z,9.83
2019-04-16T00:04:25.008Z,9.53
2019-04-16T00:07:07.090Z,8.57
2019-04-16T00:09:53.604Z,9.70
2019-04-16T00:12:35.737Z,8.40
2019-04-16T00:15:05.376Z,9.33
2019-04-16T00:17:33.781Z,8.77
2019-04-16T00:20:05.855Z,9.43
2019-04-16T00:22:33.968Z,9.37
2019-04-16T00:25:02.594Z,9.50
2019-04-16T00:27:30.960Z,8.93
2019-04-16T00:30:03.938Z,9.13
2019-04-16T00:32:29.688Z,8.40
2019-04-16T00:34:58.075Z,9.03
2019-04-16T00:37:26.500Z,9.03
2019-04-16T00:39:56.112Z,8.50
2019-04-16T00:42:25.019Z,9.93
2019-04-16T00:44:53.454Z,9.00
2019-04-16T00:47:21.834Z,9.00
2019-04-16T00:49:50.240Z,8.67
2019-04-16T00:52:18.635Z,9.20
2019-04-16T00:54:47.050Z,9.17
2019-04-16T00:57:17.958Z,9.50
2019-04-16T00:59:45.498Z,9.00
2019-04-16T01:02:13.891Z,9.47
2019-04-16T01:04:42.270Z,8.80
2019-04-16T01:07:10.673Z,9.13
2019-04-16T01:09:39.056Z,9.53
2019-04-16T01:12:07.459Z,8.37
2019-04-16T01:14:35.874Z,9.37
2019-04-16T01:17:05.315Z,9.63
2019-04-16T01:19:34.052Z,9.90
2019-04-16T01:22:02.496Z,9.50
2019-04-16T01:24:30.885Z,9.53
2019-04-16T01:26:59.473Z,9.70
2019-04-16T01:29:27.946Z,10.20
2019-04-16T01:31:57.978Z,9.07
2019-04-16T01:34:36.966Z,9.80
2019-04-16T01:37:15.990Z,8.93
2019-04-16T01:39:55.244Z,9.47
2019-04-16T01:42:24.265Z,9.50
2019-04-16T01:44:52.741Z,9.07
2019-04-16T01:47:21.409Z,9.80
2019-04-16T01:49:49.824Z,10.07
2019-04-16T01:52:19.072Z,10.60
2019-04-16T01:54:48.011Z,9.53
2019-04-16T01:57:16.415Z,9.57
2019-04-16T01:59:44.851Z,9.40
2019-04-16T02:02:15.556Z,10.27
2019-04-16T02:04:43.336Z,10.13
2019-04-16T02:07:11.812Z,9.80
2019-04-16T02:09:40.193Z,10.70
2019-04-16T02:12:12.780Z,9.97
2019-04-16T02:14:38.668Z,10.30
2019-04-16T02:17:07.084Z,10.03
2019-04-16T02:19:35.498Z,9.47
2019-04-16T02:22:04.036Z,9.73
2019-04-16T02:24:32.385Z,10.27
2019-04-16T02:27:00.799Z,9.57
2019-04-16T02:29:30.589Z,10.43
2019-04-16T02:31:59.097Z,10.57
2019-04-16T02:34:27.544Z,9.97
2019-04-16T02:37:00.543Z,9.70
2019-04-16T02:39:46.511Z,9.00
2019-04-16T02:41:58.152Z,9.67
2019-04-16T02:44:26.063Z,9.73
2019-04-16T02:46:54.516Z,9.93
2019-04-16T02:49:24.482Z,10.13
2019-04-16T02:52:03.661Z,10.33
2019-04-16T02:54:34.352Z,9.90
2019-04-16T02:57:25.797Z,10.17
2019-04-16T02:59:51.390Z,10.43
2019-04-16T03:02:27.185Z,9.90
2019-04-16T03:04:58.452Z,9.73
2019-04-16T03:07:27.706Z,10.70
2019-04-16T03:10:01.661Z,10.33
2019-04-16T03:12:29.858Z,9.97
2019-04-16T03:15:00.828Z,9.50
2019-04-16T03:17:32.866Z,9.63
2019-04-16T03:20:02.989Z,10.27
2019-04-16T03:22:33.542Z,9.97
2019-04-16T03:25:01.423Z,10.80
2019-04-16T03:27:29.831Z,10.07
2019-04-16T03:30:03.018Z,10.50
2019-04-16T03:32:33.666Z,9.87
2019-04-16T03:34:58.336Z,10.33
2019-04-16T03:37:26.739Z,10.20
2019-04-16T03:39:55.143Z,10.40
2019-04-16T03:42:24.446Z,10.27
2019-04-16T03:44:53.600Z,10.70
2019-04-16T03:47:21.984Z,10.10
2019-04-16T03:49:50.441Z,9.90
2019-04-16T03:52:18.850Z,10.03
2019-04-16T03:54:47.267Z,9.70
2019-04-16T03:57:15.680Z,10.47
2019-04-16T03:59:44.066Z,11.10
2019-04-16T04:02:15.078Z,10.00
2019-04-16T04:04:42.509Z,9.87
2019-04-16T04:07:12.066Z,10.03
2019-04-16T04:09:41.052Z,10.10
2019-04-16T04:12:09.619Z,9.83
2019-04-16T04:14:39.436Z,9.27
2019-04-16T04:17:08.502Z,9.10
2019-04-16T04:19:36.881Z,8.67
2019-04-16T04:22:05.299Z,10.07
2019-04-16T04:24:33.706Z,9.57
2019-04-16T04:27:02.163Z,9.77
2019-04-16T04:29:30.504Z,9.20
2019-04-16T04:32:03.086Z,10.43
2019-04-16T04:34:29.105Z,9.93
2019-04-16T04:36:59.688Z,9.77
2019-04-16T04:39:27.605Z,9.67
2019-04-16T04:41:56.401Z,10.13
2019-04-16T04:44:25.619Z,9.43
2019-04-16T04:46:54.050Z,9.87
2019-04-16T04:49:22.441Z,10.83
2019-04-16T04:51:50.849Z,10.70
2019-04-16T04:54:21.941Z,10.20
2019-04-16T04:56:49.276Z,9.90
2019-04-16T04:59:17.689Z,10.37
2019-04-16T05:01:46.137Z,10.40
2019-04-16T05:04:24.723Z,10.40
2019-04-16T05:06:57.316Z,9.87
2019-04-16T05:09:24.854Z,10.00
2019-04-16T05:11:53.259Z,9.83
2019-04-16T05:14:21.661Z,10.33
2019-04-16T05:16:51.715Z,9.47
2019-04-16T05:19:20.109Z,10.00
2019-04-16T05:21:50.064Z,10.03
2019-04-16T05:24:18.640Z,10.47
2019-04-16T05:26:47.045Z,10.33
2019-04-16T05:29:17.055Z,10.63
2019-04-16T05:31:45.479Z,10.57
2019-04-16T05:34:17.423Z,10.30
2019-04-16T05:36:47.677Z,10.23
2019-04-16T05:39:14.130Z,10.57
2019-04-16T05:41:42.517Z,10.37
2019-04-16T05:44:11.021Z,10.33
2019-04-16T05:46:41.369Z,10.37
2019-04-16T05:49:09.679Z,10.80
2019-04-16T05:51:38.060Z,10.63
2019-04-16T05:54:12.368Z,9.80
2019-04-16T05:56:42.899Z,10.10
2019-04-16T05:59:11.255Z,11.27
2019-04-16T06:01:42.395Z,10.33
2019-04-16T06:04:11.381Z,11.77
2019-04-16T06:06:39.787Z,11.10
2019-04-16T06:09:11.899Z,11.33
2019-04-16T06:11:39.295Z,10.10
2019-04-16T06:14:16.793Z,11.33
2019-04-16T06:16:59.633Z,11.47
2019-04-16T06:23:00.668Z,11.80
2019-04-16T06:25:41.003Z,11.13
2019-04-16T06:28:28.679Z,11.10
2019-04-16T06:31:05.038Z,11.57
2019-04-16T06:33:44.051Z,10.00
2019-04-16T06:36:32.554Z,11.80
2019-04-16T06:39:02.624Z,11.00
2019-04-16T06:41:41.823Z,11.13
2019-04-16T06:44:07.367Z,10.97
2019-04-16T06:46:42.968Z,11.53
2019-04-16T06:49:28.072Z,11.90
2019-04-16T06:52:01.291Z,11.00
2019-04-16T06:54:47.207Z,11.50
2019-04-16T06:57:23.532Z,10.77
2019-04-16T06:59:59.559Z,10.53
2019-04-16T07:03:01.291Z,11.27
2019-04-16T07:05:33.145Z,10.97
2019-04-16T07:08:19.958Z,11.10
2019-04-16T07:11:01.480Z,12.07
2019-04-16T07:13:29.917Z,10.17
2019-04-16T07:15:58.296Z,11.60
2019-04-16T07:18:26.731Z,11.70
2019-04-16T07:20:55.209Z,11.83
2019-04-16T07:23:24.824Z,11.13
2019-04-16T07:25:53.793Z,10.80
2019-04-16T07:28:25.822Z,10.90
2019-04-16T07:31:31.805Z,11.13
2019-04-16T07:33:51.420Z,10.87
2019-04-16T07:36:39.279Z,12.00
2019-04-16T07:39:28.954Z,10.30
2019-04-16T07:42:09.518Z,11.43
2019-04-16T07:44:33.170Z,10.80
2019-04-16T07:47:03.265Z,10.53
2019-04-16T07:49:39.147Z,11.00
2019-04-16T07:52:17.876Z,11.50
2019-04-16T07:55:04.812Z,10.60
2019-04-16T07:57:33.249Z,11.40
2019-04-16T08:00:01.637Z,10.50
2019-04-16T08:02:30.119Z,11.27
2019-04-16T08:04:58.614Z,11.37
2019-04-16T08:07:27.058Z,10.77
2019-04-16T08:09:55.533Z,11.20
2019-04-16T08:12:30.347Z,10.60
2019-04-16T08:14:55.150Z,10.77
2019-04-16T08:17:23.610Z,11.47
2019-04-16T08:19:55.153Z,11.67
2019-04-16T08:22:22.182Z,11.83
2019-04-16T08:25:02.721Z,12.27
2019-04-16T08:27:28.321Z,11.13
2019-04-16T08:30:02.136Z,11.73
2019-04-16T08:32:26.798Z,11.10
2019-04-16T08:34:55.184Z,11.37
2019-04-16T08:37:23.644Z,11.30
2019-04-16T08:39:52.048Z,10.90
2019-04-16T08:42:25.726Z,11.03
2019-04-16T08:44:52.664Z,11.23
2019-04-16T08:47:21.169Z,10.77
2019-04-16T08:49:53.621Z,10.47
2019-04-16T08:52:19.696Z,11.13
2019-04-16T08:54:50.445Z,12.03
2019-04-16T08:57:18.241Z,11.37
2019-04-16T08:59:46.655Z,12.00
2019-04-16T09:02:15.060Z,11.87
2019-04-16T09:04:43.456Z,12.13
2019-04-16T09:07:16.354Z,11.57
2019-04-16T09:09:45.226Z,11.77
2019-04-16T09:12:13.625Z,11.63
2019-04-16T09:14:43.686Z,11.40
2019-04-16T09:17:13.751Z,11.30
2019-04-16T09:19:44.416Z,12.20
2019-04-16T09:22:16.108Z,11.37
2019-04-16T09:24:44.461Z,10.73
2019-04-16T09:27:14.480Z,11.73
2019-04-16T09:30:00.609Z,12.03
2019-04-16T09:32:30.735Z,12.60
2019-04-16T09:35:10.091Z,11.90
2019-04-16T09:37:35.903Z,12.13
2019-04-16T09:40:22.751Z,12.03
2019-04-16T09:42:51.220Z,11.13
2019-04-16T09:45:20.092Z,12.23
2019-04-16T09:47:48.507Z,12.07
2019-04-16T09:50:16.923Z,12.10
2019-04-16T09:52:45.344Z,12.03
2019-04-16T09:55:15.229Z,12.97
2019-04-16T09:57:43.905Z,12.93
2019-04-16T10:00:16.843Z,13.27
2019-04-16T10:02:44.289Z,13.43
2019-04-16T10:05:13.204Z,12.77
2019-04-16T10:07:41.602Z,12.67
2019-04-16T10:10:10.008Z,13.23
2019-04-16T10:12:38.403Z,12.43
2019-04-16T10:15:07.252Z,12.87
2019-04-16T10:17:35.672Z,13.37
2019-04-16T10:20:04.641Z,13.37
2019-04-16T10:22:33.012Z,13.17
2019-04-16T10:25:03.048Z,13.83
2019-04-16T10:27:36.021Z,14.23
2019-04-16T10:30:07.941Z,13.90
2019-04-16T10:32:36.372Z,13.40
2019-04-16T10:35:06.214Z,13.43
2019-04-16T10:37:34.591Z,13.70
2019-04-16T10:40:05.017Z,14.67
2019-04-16T10:42:51.529Z,14.27
2019-04-16T10:45:37.784Z,13.57
2019-04-16T10:48:26.260Z,13.90
2019-04-16T10:51:02.225Z,15.07
2019-04-16T10:53:32.373Z,13.87
2019-04-16T10:56:21.194Z,14.27
2019-04-16T10:58:56.524Z,13.53
2019-04-16T11:01:30.362Z,14.60
2019-04-16T11:03:58.273Z,15.20
2019-04-16T11:06:31.290Z,14.83
2019-04-16T11:08:59.701Z,14.73
2019-04-16T11:11:28.091Z,14.87
2019-04-16T11:14:00.225Z,15.50
2019-04-16T11:16:26.635Z,15.73
2019-04-16T11:18:55.384Z,15.10
2019-04-16T11:21:23.896Z,15.83
2019-04-16T11:23:52.304Z,15.90
2019-04-16T11:26:20.702Z,15.90
2019-04-16T11:28:49.143Z,15.80
2019-04-16T11:31:19.171Z,16.60
2019-04-16T11:33:47.639Z,15.10
2019-04-16T11:36:19.541Z,14.83
2019-04-16T11:38:46.093Z,16.03
2019-04-16T11:41:14.778Z,15.73
2019-04-16T11:43:43.510Z,16.20
2019-04-16T11:46:11.992Z,15.57
2019-04-16T11:48:40.394Z,16.63
2019-04-16T11:51:08.782Z,16.63
2019-04-16T11:53:37.165Z,15.33
2019-04-16T11:56:05.613Z,15.87
2019-04-16T11:58:44.370Z,15.43
2019-04-16T12:01:22.982Z,15.67
2019-04-16T12:04:01.143Z,16.37
2019-04-16T12:06:35.837Z,16.23
2019-04-16T12:09:11.785Z,15.27
2019-04-16T12:11:41.784Z,15.83
2019-04-16T12:14:32.285Z,16.83
2019-04-16T12:17:05.339Z,15.43
2019-04-16T12:19:51.575Z,15.33
2019-04-16T12:22:27.744Z,16.57
2019-04-16T12:25:14.164Z,16.00
2019-04-16T12:27:50.119Z,16.13
2019-04-16T12:30:22.938Z,16.57
2019-04-16T12:32:53.125Z,17.20
2019-04-16T12:35:41.250Z,16.50
2019-04-16T12:38:13.168Z,15.80
2019-04-16T12:40:49.021Z,16.23
2019-04-16T12:43:19.040Z,16.23
2019-04-16T12:46:05.780Z,16.73
2019-04-16T12:48:41.878Z,15.80
2019-04-16T12:51:17.643Z,16.80
2019-04-16T12:53:56.712Z,15.83
2019-04-16T12:56:43.311Z,17.00
2019-04-16T12:59:29.747Z,16.90
2019-04-16T13:01:59.795Z,16.20
2019-04-16T13:04:29.842Z,17.47
2019-04-16T13:06:59.872Z,16.50
2019-04-16T13:09:29.924Z,16.47
2019-04-16T13:12:09.404Z,17.40
2019-04-16T13:15:00.587Z,17.27
2019-04-16T13:17:34.081Z,16.60
2019-04-16T13:20:06.755Z,16.40
2019-04-16T13:22:53.007Z,17.30
2019-04-16T13:25:29.143Z,16.27
2019-04-16T13:27:57.570Z,16.77
2019-04-16T13:30:26.043Z,17.20
2019-04-16T13:32:54.445Z,15.50
2019-04-16T13:35:22.873Z,15.93
2019-04-16T13:37:51.278Z,15.97
2019-04-16T13:40:19.671Z,16.00
2019-04-16T13:42:48.091Z,16.67
2019-04-16T13:45:27.561Z,17.43
2019-04-16T13:47:56.529Z,15.87
2019-04-16T13:50:27.612Z,15.97
2019-04-16T13:53:03.422Z,15.67
2019-04-16T13:55:33.555Z,16.27
2019-04-16T13:58:21.685Z,17.13
2019-04-16T14:00:51.710Z,16.37
2019-04-16T14:03:23.962Z,16.87
2019-04-16T14:05:51.931Z,16.80
2019-04-16T14:08:20.319Z,17.10
2019-04-16T14:10:48.737Z,17.33
2019-04-16T14:13:17.118Z,17.07
2019-04-16T14:15:45.561Z,18.30
2019-04-16T14:18:14.443Z,16.27
2019-04-16T14:20:42.840Z,17.40
2019-04-16T14:23:11.379Z,18.27
2019-04-16T14:25:39.796Z,18.03
2019-04-16T14:28:08.197Z,18.43
2019-04-16T14:30:39.527Z,18.10
2019-04-16T14:33:08.519Z,17.23
2019-04-16T14:35:40.045Z,17.93
2019-04-16T14:38:07.199Z,17.87
2019-04-16T14:40:35.840Z,18.87
2019-04-16T14:43:04.239Z,17.37
2019-04-16T14:45:49.976Z,18.83
2019-04-16T14:48:07.989Z,17.67
2019-04-16T14:50:34.436Z,19.03
2019-04-16T14:53:02.954Z,19.37
2019-04-16T14:55:35.935Z,19.03
2019-04-16T14:58:21.010Z,19.27
2019-04-16T15:01:06.209Z,18.83
2019-04-16T15:03:51.220Z,19.47
2019-04-16T15:06:36.144Z,18.97
2019-04-16T15:09:11.159Z,18.87
2019-04-16T15:11:41.232Z,18.10
2019-04-16T15:14:25.666Z,17.97
2019-04-16T15:17:07.130Z,18.20
2019-04-16T15:19:37.133Z,19.23
2019-04-16T15:22:19.223Z,17.43
2019-04-16T15:25:07.366Z,19.27
2019-04-16T15:27:49.734Z,19.27
2019-04-16T15:30:36.255Z,22.93
2019-04-16T15:33:22.405Z,18.97
2019-04-16T15:36:08.666Z,20.17
2019-04-16T15:38:44.369Z,19.10
2019-04-16T15:41:17.546Z,19.27
2019-04-16T15:43:50.432Z,20.17
2019-04-16T15:46:41.015Z,19.20
2019-04-16T15:49:07.562Z,20.60
2019-04-16T15:51:44.097Z,20.30
2019-04-16T15:54:28.658Z,21.13
2019-04-16T15:57:15.244Z,20.43
2019-04-16T15:59:57.442Z,21.10
2019-04-16T16:02:45.443Z,18.67
2019-04-16T16:05:31.872Z,20.57
2019-04-16T16:08:04.580Z,20.23
2019-04-16T16:10:34.678Z,19.57
2019-04-16T16:13:03.194Z,20.00
2019-04-16T16:15:31.612Z,18.77
2019-04-16T16:18:00.002Z,19.23
2019-04-16T16:20:28.480Z,19.83
2019-04-16T16:22:58.242Z,20.87
2019-04-16T16:25:26.927Z,18.77
2019-04-16T16:27:55.407Z,20.10
2019-04-16T16:30:23.785Z,20.77
2019-04-16T16:32:52.194Z,20.47
2019-04-16T16:35:20.581Z,19.93
2019-04-16T16:37:48.994Z,19.97
2019-04-16T16:40:17.378Z,20.40
2019-04-16T16:42:45.788Z,19.93
2019-04-16T16:45:14.253Z,19.13
2019-04-16T16:47:42.672Z,20.97
2019-04-16T16:50:13.317Z,19.37
2019-04-16T16:52:49.816Z,20.60
2019-04-16T16:55:20.674Z,19.90
2019-04-16T16:58:06.833Z,19.67
2019-04-16T17:00:36.880Z,20.40
2019-04-16T17:03:09.762Z,20.40
2019-04-16T17:05:44.196Z,19.60
2019-04-16T17:08:12.609Z,20.17
2019-04-16T17:10:42.516Z,19.33
2019-04-16T17:13:14.678Z,20.10
2019-04-16T17:15:41.249Z,20.27
2019-04-16T17:18:09.657Z,20.07
2019-04-16T17:20:38.375Z,19.80
2019-04-16T17:23:08.115Z,19.63
2019-04-16T17:25:37.060Z,20.27
2019-04-16T17:28:05.510Z,20.37
2019-04-16T17:30:33.999Z,19.80
2019-04-16T17:33:02.403Z,20.07
2019-04-16T17:35:30.798Z,19.37
2019-04-16T17:38:03.034Z,19.00
2019-04-16T17:40:31.613Z,19.53
2019-04-16T17:43:04.594Z,21.27
2019-04-16T17:45:37.866Z,20.53
2019-04-16T17:48:13.952Z,19.03
2019-04-16T17:51:00.175Z,19.67
2019-04-16T17:53:33.234Z,18.97
2019-04-16T17:56:03.422Z,18.87
2019-04-16T17:58:36.256Z,18.10
2019-04-16T18:01:10.110Z,18.60
2019-04-16T18:03:45.594Z,19.20
2019-04-16T18:06:31.899Z,17.83
2019-04-16T18:09:18.187Z,17.67
2019-04-16T18:11:51.052Z,18.53
2019-04-16T18:14:37.350Z,17.20
2019-04-16T18:17:07.481Z,16.87
2019-04-16T18:19:54.119Z,17.73
2019-04-16T18:22:29.888Z,17.50
2019-04-16T18:25:11.955Z,19.03
2019-04-16T18:27:42.007Z,17.83
2019-04-16T18:30:14.753Z,18.27
2019-04-16T18:33:05.690Z,17.73
2019-04-16T18:35:32.700Z,17.57
2019-04-16T18:38:11.519Z,17.83
2019-04-16T18:40:47.479Z,19.07
2019-04-16T18:43:17.525Z,17.90
2019-04-16T18:45:47.582Z,18.10
2019-04-16T18:48:20.568Z,17.33
2019-04-16T18:50:48.977Z,18.23
2019-04-16T18:53:17.358Z,18.60
2019-04-16T18:55:45.787Z,17.73
2019-04-16T18:58:14.176Z,18.43
2019-04-16T19:00:44.228Z,18.67
2019-04-16T19:03:14.977Z,18.00
2019-04-16T19:05:42.675Z,19.90
2019-04-16T19:08:11.073Z,18.97
2019-04-16T19:10:39.456Z,18.43
2019-04-16T19:13:11.153Z,19.27
2019-04-16T19:15:37.944Z,18.67
2019-04-16T19:18:18.940Z,18.30
2019-04-16T19:20:36.395Z,18.23
2019-04-16T19:23:04.818Z,19.10
2019-04-16T19:25:33.205Z,18.57
2019-04-16T19:28:04.859Z,19.33
2019-04-16T19:30:31.647Z,19.40
2019-04-16T19:33:01.654Z,19.43
2019-04-16T19:35:30.054Z,19.63
2019-04-16T19:37:58.458Z,18.53
2019-04-16T19:40:26.834Z,19.50
2019-04-16T19:42:57.812Z,19.57
2019-04-16T19:45:25.397Z,18.97
2019-04-16T19:47:53.762Z,20.30
2019-04-16T19:50:22.175Z,19.53
2019-04-16T19:52:50.587Z,19.30
2019-04-16T19:55:18.999Z,20.60
2019-04-16T19:57:47.378Z,20.20
2019-04-16T20:00:22.022Z,20.33
2019-04-16T20:02:45.854Z,19.20
2019-04-16T20:05:15.408Z,20.57
2019-04-16T20:07:44.492Z,20.20
2019-04-16T20:10:12.962Z,19.47
2019-04-16T20:12:50.798Z,20.23
2019-04-16T20:15:19.183Z,20.90
2019-04-16T20:17:47.764Z,20.23
2019-04-16T20:20:16.150Z,20.07
2019-04-16T20:22:44.543Z,19.80
2019-04-16T20:25:12.969Z,18.50
2019-04-16T20:27:41.680Z,18.93
2019-04-16T20:30:11.731Z,18.90
2019-04-16T20:32:42.255Z,19.30
2019-04-16T20:35:10.176Z,19.07
2019-04-16T20:37:38.566Z,19.80
2019-04-16T20:40:06.952Z,19.60
2019-04-16T20:42:35.371Z,20.23
2019-04-16T20:45:04.524Z,19.77
2019-04-16T20:47:38.617Z,18.97
2019-04-16T20:50:04.506Z,20.87
2019-04-16T20:52:33.982Z,19.50
2019-04-16T20:55:03.956Z,19.43
2019-04-16T20:57:32.414Z,20.70
2019-04-16T21:00:00.858Z,19.63
2019-04-16T21:02:30.887Z,20.57
2019-04-16T21:05:02.567Z,20.53
2019-04-16T21:07:29.368Z,21.07
2019-04-16T21:09:59.869Z,21.63
2019-04-16T21:12:27.835Z,21.43
2019-04-16T21:14:56.481Z,21.27
2019-04-16T21:17:24.964Z,21.63
2019-04-16T21:19:53.349Z,21.40
2019-04-16T21:22:24.700Z,20.80
2019-04-16T21:24:51.806Z,20.73
2019-04-16T21:27:20.215Z,21.43
2019-04-16T21:29:48.604Z,19.73
2019-04-16T21:32:24.313Z,20.73
2019-04-16T21:34:59.838Z,21.57
2019-04-16T21:37:47.276Z,20.63
2019-04-16T21:40:15.723Z,20.53
2019-04-16T21:42:44.146Z,18.67
2019-04-16T21:45:13.669Z,16.57
2019-04-16T21:47:42.582Z,14.53
2019-04-16T21:50:16.012Z,14.60
2019-04-16T21:52:41.046Z,13.33
2019-04-16T21:55:09.471Z,12.07
2019-04-16T21:57:37.857Z,12.00
2019-04-16T22:00:08.718Z,10.17
2019-04-16T22:02:39.021Z,10.20
2019-04-16T22:05:08.320Z,9.20
2019-04-16T22:07:36.728Z,9.87
2019-04-16T22:10:05.298Z,9.13
2019-04-16T22:12:33.691Z,9.57
2019-04-16T22:15:02.088Z,8.30
2019-04-16T22:17:35.462Z,8.97
2019-04-16T22:20:03.724Z,8.40
2019-04-16T22:22:30.600Z,8.33
2019-04-16T22:24:59.007Z,8.83
2019-04-16T22:27:27.416Z,8.13
2019-04-16T22:29:55.974Z,8.40
2019-04-16T22:32:27.063Z,9.17
2019-04-16T22:34:54.862Z,8.77
2019-04-16T22:37:23.369Z,8.37
2019-04-16T22:39:59.394Z,8.30
2019-04-16T22:42:41.526Z,8.53
2019-04-16T22:45:14.256Z,9.23
2019-04-16T22:47:44.322Z,8.73
2019-04-16T22:50:16.862Z,8.37
2019-04-16T22:52:45.227Z,8.63
2019-04-16T22:55:12.791Z,8.77
2019-04-16T22:57:41.191Z,8.80
2019-04-16T23:00:14.272Z,8.70
2019-04-16T23:02:42.736Z,8.67
2019-04-16T23:05:12.723Z,8.23
2019-04-16T23:07:41.110Z,7.57
2019-04-16T23:10:09.516Z,8.20
2019-04-16T23:12:37.916Z,8.17
2019-04-16T23:15:07.685Z,7.70
2019-04-16T23:17:36.079Z,8.13
2019-04-16T23:20:05.530Z,8.23
2019-04-16T23:22:33.913Z,7.77
2019-04-16T23:25:02.290Z,8.07
2019-04-16T23:27:30.707Z,8.30
2019-04-16T23:29:59.087Z,8.40
2019-04-16T23:32:28.846Z,7.30
2019-04-16T23:34:57.478Z,7.57
2019-04-16T23:37:25.850Z,7.40
2019-04-16T23:39:54.257Z,8.17
2019-04-16T23:42:22.648Z,7.67
2019-04-16T23:45:07.847Z,7.17
2019-04-16T23:47:42.018Z,7.43
2019-04-16T23:50:43.787Z,7.47
2019-04-16T23:53:00.206Z,7.30
2019-04-16T23:55:33.251Z,6.80
2019-04-16T23:58:03.276Z,6.23
