createdAt,value
2023-03-01T00:00:39.588Z,77.17
2023-03-01T00:01:39.578Z,76.61
2023-03-01T00:02:39.595Z,76.93
2023-03-01T00:03:39.587Z,76.68
2023-03-01T00:04:39.566Z,76.61
2023-03-01T00:05:39.543Z,76.40
2023-03-01T00:06:39.531Z,76.09
2023-03-01T00:07:39.513Z,75.98
2023-03-01T00:08:39.514Z,76.09
2023-03-01T00:09:39.517Z,76.37
2023-03-01T00:10:39.491Z,75.95
2023-03-01T00:11:39.489Z,75.43
2023-03-01T00:12:39.504Z,74.69
2023-03-01T00:13:39.456Z,74.90
2023-03-01T00:14:39.475Z,75.98
2023-03-01T00:15:39.439Z,75.63
2023-03-01T00:16:39.489Z,75.63
2023-03-01T00:17:39.456Z,74.90
2023-03-01T00:18:39.413Z,74.69
2023-03-01T00:19:39.399Z,75.01
2023-03-01T00:20:39.399Z,75.18
2023-03-01T00:21:39.405Z,74.76
2023-03-01T00:22:39.379Z,74.76
2023-03-01T00:23:39.385Z,75.01
2023-03-01T00:24:39.359Z,74.87
2023-03-01T00:25:39.339Z,74.90
2023-03-01T00:26:39.360Z,74.87
2023-03-01T00:27:39.322Z,74.48
2023-03-01T00:28:39.320Z,75.43
2023-03-01T00:29:39.321Z,74.97
2023-03-01T00:30:39.339Z,75.63
2023-03-01T00:31:39.312Z,75.11
2023-03-01T00:32:39.278Z,75.32
2023-03-01T00:33:39.281Z,75.43
2023-03-01T00:34:39.267Z,74.83
2023-03-01T00:35:39.287Z,75.63
2023-03-01T00:36:39.295Z,74.58
2023-03-01T00:37:39.240Z,74.80
2023-03-01T00:38:39.240Z,74.69
2023-03-01T00:39:39.219Z,75.32
2023-03-01T00:40:39.211Z,75.21
2023-03-01T00:41:39.211Z,75.63
2023-03-01T00:42:39.212Z,75.67
2023-03-01T00:43:39.182Z,75.56
2023-03-01T00:44:39.161Z,74.80
2023-03-01T00:45:39.169Z,74.93
2023-03-01T00:46:39.312Z,76.02
2023-03-01T00:47:39.160Z,76.19
2023-03-01T00:48:39.161Z,76.40
2023-03-01T00:49:39.136Z,76.19
2023-03-01T00:50:39.123Z,75.81
2023-03-01T00:51:39.094Z,76.43
2023-03-01T00:52:39.092Z,76.86
2023-03-01T00:53:39.077Z,76.86
2023-03-01T00:54:39.090Z,76.89
2023-03-01T00:55:39.062Z,77.73
2023-03-01T00:56:39.046Z,77.52
2023-03-01T00:57:39.025Z,77.21
2023-03-01T00:58:39.057Z,77.42
2023-03-01T00:59:39.035Z,77.52
2023-03-01T01:00:39.042Z,78.15
2023-03-01T01:01:39.092Z,78.39
2023-03-01T01:02:39.031Z,78.89
2023-03-01T01:03:38.987Z,78.47
2023-03-01T01:04:38.986Z,78.15
2023-03-01T01:05:38.970Z,78.39
2023-03-01T01:06:38.958Z,78.15
2023-03-01T01:07:38.934Z,78.39
2023-03-01T01:08:38.945Z,78.61
2023-03-01T01:09:38.947Z,78.92
2023-03-01T01:11:10.808Z,78.71
2023-03-01T01:11:38.898Z,78.92
2023-03-01T01:12:38.908Z,79.13
2023-03-01T01:13:38.881Z,79.24
2023-03-01T01:14:38.867Z,78.92
2023-03-01T01:15:38.891Z,78.92
2023-03-01T01:16:38.867Z,79.13
2023-03-01T01:17:38.843Z,79.03
2023-03-01T01:18:38.838Z,78.71
2023-03-01T01:19:38.825Z,78.92
2023-03-01T01:20:38.836Z,78.92
2023-03-01T01:21:38.813Z,79.13
2023-03-01T01:22:38.794Z,79.13
2023-03-01T01:23:38.824Z,78.92
2023-03-01T01:24:38.777Z,78.92
2023-03-01T01:25:38.765Z,80.00
2023-03-01T01:26:38.764Z,79.76
2023-03-01T01:27:38.751Z,79.80
2023-03-01T01:28:38.744Z,79.34
2023-03-01T01:29:38.731Z,79.66
2023-03-01T01:30:38.712Z,79.44
2023-03-01T01:31:38.728Z,79.38
2023-03-01T01:32:38.691Z,78.61
2023-03-01T01:33:38.698Z,79.66
2023-03-01T01:34:38.679Z,79.17
2023-03-01T01:35:38.685Z,79.80
2023-03-01T01:36:38.683Z,78.61
2023-03-01T01:37:38.654Z,79.66
2023-03-01T01:38:38.646Z,79.03
2023-03-01T01:39:38.644Z,79.03
2023-03-01T01:40:38.623Z,79.06
2023-03-01T01:41:38.616Z,79.76
2023-03-01T01:42:38.600Z,78.75
2023-03-01T01:43:38.592Z,78.75
2023-03-01T01:44:38.576Z,79.24
2023-03-01T01:45:38.578Z,79.06
2023-03-01T01:46:38.650Z,79.27
2023-03-01T01:47:38.555Z,79.06
2023-03-01T01:48:38.538Z,79.58
2023-03-01T01:49:38.531Z,78.61
2023-03-01T01:50:38.533Z,79.13
2023-03-01T01:51:38.520Z,79.13
2023-03-01T01:52:38.529Z,79.13
2023-03-01T01:53:38.497Z,79.03
2023-03-01T01:54:38.486Z,78.67
2023-03-01T01:55:38.482Z,78.57
2023-03-01T01:56:38.485Z,78.15
2023-03-01T01:57:38.460Z,78.08
2023-03-01T01:58:38.450Z,77.84
2023-03-01T01:59:38.436Z,77.98
2023-03-01T02:00:38.455Z,78.50
2023-03-01T02:01:38.418Z,78.71
2023-03-01T02:02:38.613Z,78.81
2023-03-01T02:03:38.676Z,78.81
2023-03-01T02:04:38.396Z,78.61
2023-03-01T02:05:38.393Z,79.03
2023-03-01T02:06:38.367Z,78.81
2023-03-01T02:07:39.371Z,78.71
2023-03-01T02:08:38.348Z,78.71
2023-03-01T02:09:38.345Z,78.19
2023-03-01T02:10:38.356Z,78.39
2023-03-01T02:11:38.322Z,78.47
2023-03-01T02:12:38.316Z,77.98
2023-03-01T02:13:38.315Z,77.98
2023-03-01T02:14:38.296Z,78.15
2023-03-01T02:15:38.309Z,77.31
2023-03-01T02:16:38.445Z,78.08
2023-03-01T02:17:38.261Z,77.31
2023-03-01T02:18:38.255Z,77.98
2023-03-01T02:19:38.236Z,77.98
2023-03-01T02:20:38.252Z,77.98
2023-03-01T02:21:38.227Z,77.66
2023-03-01T02:22:38.265Z,78.08
2023-03-01T02:23:38.204Z,78.19
2023-03-01T02:24:38.194Z,78.39
2023-03-01T02:25:38.214Z,78.50
2023-03-01T02:26:38.170Z,78.71
2023-03-01T02:27:38.214Z,78.75
2023-03-01T02:28:38.166Z,78.96
2023-03-01T02:29:38.156Z,79.69
2023-03-01T02:30:38.148Z,78.67
2023-03-01T02:31:38.211Z,79.31
2023-03-01T02:32:38.143Z,79.06
2023-03-01T02:33:38.133Z,78.89
2023-03-01T02:34:38.100Z,80.26
2023-03-01T02:35:38.132Z,80.26
2023-03-01T02:36:38.093Z,79.83
2023-03-01T02:37:38.074Z,80.15
2023-03-01T02:38:38.083Z,80.36
2023-03-01T02:39:38.050Z,80.46
2023-03-01T02:40:38.043Z,80.71
2023-03-01T02:41:38.037Z,80.18
2023-03-01T02:42:38.025Z,81.02
2023-03-01T02:43:38.039Z,80.50
2023-03-01T02:44:38.021Z,80.50
2023-03-01T02:45:38.023Z,80.54
2023-03-01T02:46:38.012Z,80.64
2023-03-01T02:47:37.977Z,80.96
2023-03-01T02:48:37.966Z,81.70
2023-03-01T02:49:37.957Z,82.15
2023-03-01T02:50:37.957Z,81.73
2023-03-01T02:51:38.938Z,81.94
2023-03-01T02:52:37.949Z,81.94
2023-03-01T02:53:37.929Z,81.84
2023-03-01T02:54:37.924Z,82.01
2023-03-01T02:55:37.920Z,82.26
2023-03-01T02:56:37.901Z,82.01
2023-03-01T02:57:37.902Z,81.73
2023-03-01T02:58:37.905Z,82.04
2023-03-01T02:59:37.857Z,81.73
2023-03-01T03:00:37.899Z,82.26
2023-03-01T03:01:37.878Z,82.26
2023-03-01T03:02:37.855Z,82.04
2023-03-01T03:03:37.860Z,82.26
2023-03-01T03:04:37.849Z,82.46
2023-03-01T03:05:37.792Z,82.01
2023-03-01T03:06:37.804Z,82.01
2023-03-01T03:07:37.771Z,82.22
2023-03-01T03:08:37.819Z,82.01
2023-03-01T03:09:37.783Z,82.22
2023-03-01T03:10:37.754Z,81.38
2023-03-01T03:11:37.798Z,81.90
2023-03-01T03:12:37.737Z,81.55
2023-03-01T03:13:37.748Z,81.48
2023-03-01T03:14:37.711Z,81.27
2023-03-01T03:15:37.733Z,82.01
2023-03-01T03:16:37.715Z,82.22
2023-03-01T03:17:37.692Z,81.59
2023-03-01T03:18:37.679Z,82.22
2023-03-01T03:19:37.665Z,82.01
2023-03-01T03:20:37.690Z,81.48
2023-03-01T03:21:37.650Z,82.26
2023-03-01T03:22:37.654Z,82.11
2023-03-01T03:23:37.657Z,82.15
2023-03-01T03:24:37.617Z,82.15
2023-03-01T03:25:37.613Z,83.10
2023-03-01T03:26:37.640Z,82.99
2023-03-01T03:27:37.603Z,82.89
2023-03-01T03:28:37.587Z,82.89
2023-03-01T03:29:37.577Z,82.99
2023-03-01T03:30:37.565Z,82.78
2023-03-01T03:31:37.649Z,83.06
2023-03-01T03:32:37.566Z,82.53
2023-03-01T03:33:37.533Z,81.94
2023-03-01T03:34:37.533Z,82.75
2023-03-01T03:35:37.558Z,82.46
2023-03-01T03:36:37.514Z,82.75
2023-03-01T03:37:37.524Z,82.43
2023-03-01T03:38:37.497Z,82.43
2023-03-01T03:39:37.480Z,82.22
2023-03-01T03:40:37.513Z,82.85
2023-03-01T03:41:37.477Z,82.11
2023-03-01T03:42:37.457Z,82.32
2023-03-01T03:43:37.488Z,82.11
2023-03-01T03:44:37.501Z,82.01
2023-03-01T03:45:37.471Z,82.22
2023-03-01T03:46:37.431Z,82.46
2023-03-01T03:47:37.409Z,82.75
2023-03-01T03:48:37.425Z,82.43
2023-03-01T03:49:37.399Z,82.46
2023-03-01T03:50:37.387Z,83.06
2023-03-01T03:51:37.410Z,83.10
2023-03-01T03:52:37.366Z,83.31
2023-03-01T03:53:37.349Z,83.10
2023-03-01T03:54:37.342Z,83.17
2023-03-01T03:55:37.338Z,83.48
2023-03-01T03:56:38.766Z,83.20
2023-03-01T03:57:37.314Z,82.89
2023-03-01T03:58:37.325Z,83.10
2023-03-01T03:59:37.287Z,83.10
2023-03-01T04:00:37.302Z,83.27
2023-03-01T04:01:37.370Z,82.89
2023-03-01T04:02:37.342Z,83.17
2023-03-01T04:03:37.265Z,83.27
2023-03-01T04:04:37.275Z,83.17
2023-03-01T04:05:37.264Z,83.31
2023-03-01T04:06:37.249Z,83.06
2023-03-01T04:07:37.264Z,83.48
2023-03-01T04:08:37.269Z,83.31
2023-03-01T04:09:37.206Z,83.62
2023-03-01T04:10:37.219Z,83.48
2023-03-01T04:11:37.184Z,83.27
2023-03-01T04:12:37.196Z,82.89
2023-03-01T04:13:37.181Z,83.06
2023-03-01T04:14:37.171Z,83.10
2023-03-01T04:15:37.192Z,83.06
2023-03-01T04:16:37.202Z,82.53
2023-03-01T04:17:37.128Z,82.22
2023-03-01T04:18:37.119Z,82.11
2023-03-01T04:19:37.106Z,82.43
2023-03-01T04:20:37.114Z,82.32
2023-03-01T04:21:37.105Z,82.18
2023-03-01T04:22:37.077Z,82.22
2023-03-01T04:23:37.069Z,81.97
2023-03-01T04:24:37.060Z,81.55
2023-03-01T04:25:37.079Z,82.18
2023-03-01T04:26:37.054Z,81.55
2023-03-01T04:27:37.034Z,81.24
2023-03-01T04:28:37.022Z,81.55
2023-03-01T04:29:37.012Z,81.45
2023-03-01T04:30:37.008Z,81.34
2023-03-01T04:31:37.029Z,81.55
2023-03-01T04:32:37.106Z,81.97
2023-03-01T04:33:36.971Z,82.29
2023-03-01T04:34:36.973Z,82.18
2023-03-01T04:35:37.117Z,82.01
2023-03-01T04:36:37.376Z,81.90
2023-03-01T04:37:36.949Z,81.48
2023-03-01T04:38:36.925Z,82.64
2023-03-01T04:39:36.919Z,82.01
2023-03-01T04:40:36.925Z,82.85
2023-03-01T04:41:36.904Z,82.89
2023-03-01T04:42:36.883Z,83.31
2023-03-01T04:43:36.896Z,83.10
2023-03-01T04:44:36.869Z,83.41
2023-03-01T04:45:36.977Z,83.62
2023-03-01T04:46:36.857Z,82.99
2023-03-01T04:47:36.860Z,83.62
2023-03-01T04:48:36.848Z,83.52
2023-03-01T04:49:36.827Z,83.73
2023-03-01T04:50:36.852Z,83.62
2023-03-01T04:51:36.839Z,83.73
2023-03-01T04:52:36.804Z,83.87
2023-03-01T04:53:36.811Z,84.08
2023-03-01T04:54:36.765Z,83.73
2023-03-01T04:55:36.764Z,83.98
2023-03-01T04:56:36.763Z,84.15
2023-03-01T04:57:36.757Z,84.29
2023-03-01T04:58:36.735Z,84.40
2023-03-01T04:59:36.724Z,84.61
2023-03-01T05:00:36.726Z,84.71
2023-03-01T05:01:36.733Z,84.50
2023-03-01T05:02:36.744Z,84.50
2023-03-01T05:03:36.693Z,84.61
2023-03-01T05:04:36.719Z,84.40
2023-03-01T05:05:36.699Z,84.71
2023-03-01T05:06:36.656Z,84.19
2023-03-01T05:07:36.643Z,84.29
2023-03-01T05:08:36.638Z,84.61
2023-03-01T05:09:36.627Z,84.40
2023-03-01T05:10:36.643Z,84.50
2023-03-01T05:11:36.635Z,84.61
2023-03-01T05:12:36.601Z,84.82
2023-03-01T05:13:36.589Z,84.92
2023-03-01T05:14:36.597Z,85.13
2023-03-01T05:15:36.630Z,84.96
2023-03-01T05:16:36.981Z,85.24
2023-03-01T05:17:36.561Z,84.96
2023-03-01T05:18:36.570Z,85.24
2023-03-01T05:19:36.545Z,85.38
2023-03-01T05:20:36.559Z,85.49
2023-03-01T05:21:36.519Z,85.49
2023-03-01T05:22:36.513Z,85.60
2023-03-01T05:23:36.516Z,85.38
2023-03-01T05:24:36.501Z,85.70
2023-03-01T05:25:36.501Z,85.70
2023-03-01T05:26:36.569Z,85.60
2023-03-01T05:27:36.478Z,85.70
2023-03-01T05:28:36.481Z,85.49
2023-03-01T05:29:36.478Z,86.29
2023-03-01T05:30:36.435Z,85.17
2023-03-01T05:31:36.459Z,85.70
2023-03-01T05:32:36.434Z,85.74
2023-03-01T05:33:38.571Z,85.17
2023-03-01T05:34:36.409Z,85.70
2023-03-01T05:35:36.477Z,85.63
2023-03-01T05:36:36.404Z,85.63
2023-03-01T05:37:36.380Z,85.49
2023-03-01T05:38:36.371Z,85.60
2023-03-01T05:39:36.369Z,85.49
2023-03-01T05:40:36.350Z,85.74
2023-03-01T05:41:36.352Z,85.70
2023-03-01T05:42:36.338Z,85.63
2023-03-01T05:43:36.341Z,85.42
2023-03-01T05:44:36.309Z,85.63
2023-03-01T05:45:36.339Z,85.74
2023-03-01T05:46:36.290Z,85.49
2023-03-01T05:47:36.275Z,85.85
2023-03-01T05:48:36.319Z,85.60
2023-03-01T05:49:38.292Z,85.49
2023-03-01T05:50:36.257Z,84.96
2023-03-01T05:51:36.247Z,85.74
2023-03-01T05:52:36.231Z,85.74
2023-03-01T05:53:36.229Z,85.00
2023-03-01T05:54:36.238Z,86.37
2023-03-01T05:55:36.219Z,85.21
2023-03-01T05:56:36.213Z,84.89
2023-03-01T05:57:36.185Z,85.49
2023-03-01T05:58:36.189Z,85.38
2023-03-01T05:59:36.172Z,85.60
2023-03-01T06:00:36.156Z,85.38
2023-03-01T06:01:36.167Z,85.49
2023-03-01T06:02:36.148Z,85.49
2023-03-01T06:03:36.151Z,85.53
2023-03-01T06:04:37.169Z,85.28
2023-03-01T06:05:36.155Z,85.74
2023-03-01T06:06:36.139Z,85.63
2023-03-01T06:07:36.111Z,85.60
2023-03-01T06:08:36.112Z,85.53
2023-03-01T06:09:36.089Z,85.38
2023-03-01T06:10:36.066Z,85.31
2023-03-01T06:11:36.071Z,85.28
2023-03-01T06:12:36.032Z,85.07
2023-03-01T06:13:36.037Z,85.17
2023-03-01T06:14:36.037Z,85.07
2023-03-01T06:15:36.102Z,84.89
2023-03-01T06:16:36.010Z,85.28
2023-03-01T06:17:36.007Z,85.42
2023-03-01T06:18:35.996Z,85.42
2023-03-01T06:19:35.994Z,85.49
2023-03-01T06:20:35.977Z,85.17
2023-03-01T06:21:35.998Z,84.82
2023-03-01T06:22:35.946Z,84.40
2023-03-01T06:23:35.955Z,84.40
2023-03-01T06:24:35.932Z,83.87
2023-03-01T06:25:35.937Z,83.83
2023-03-01T06:26:35.921Z,83.31
2023-03-01T06:27:35.898Z,83.41
2023-03-01T06:28:35.890Z,83.10
2023-03-01T06:29:35.880Z,82.89
2023-03-01T06:30:35.896Z,82.46
2023-03-01T06:31:35.945Z,82.53
2023-03-01T06:32:35.858Z,82.18
2023-03-01T06:33:35.838Z,80.88
2023-03-01T06:34:35.840Z,79.13
2023-03-01T06:35:35.865Z,78.53
2023-03-01T06:36:35.838Z,76.57
2023-03-01T06:37:35.811Z,74.87
2023-03-01T06:38:35.820Z,73.58
2023-03-01T06:39:35.795Z,72.99
2023-03-01T06:40:35.783Z,71.18
2023-03-01T06:41:35.785Z,70.00
2023-03-01T06:42:36.786Z,69.54
2023-03-01T06:43:35.744Z,68.02
2023-03-01T06:44:35.754Z,67.60
2023-03-01T06:45:35.763Z,67.19
2023-03-01T06:46:35.783Z,67.40
2023-03-01T06:47:35.731Z,66.80
2023-03-01T06:48:35.708Z,67.43
2023-03-01T06:49:35.718Z,67.22
2023-03-01T06:50:35.783Z,67.22
2023-03-01T06:51:35.684Z,67.04
2023-03-01T06:52:35.669Z,67.40
2023-03-01T06:53:35.654Z,67.08
2023-03-01T06:54:35.653Z,66.77
2023-03-01T06:55:35.678Z,66.91
2023-03-01T06:56:35.632Z,66.98
2023-03-01T06:57:35.639Z,66.25
2023-03-01T06:58:35.655Z,66.35
2023-03-01T06:59:35.608Z,65.94
2023-03-01T07:00:35.611Z,66.25
2023-03-01T07:01:35.609Z,65.31
2023-03-01T07:02:35.601Z,65.70
2023-03-01T07:03:35.573Z,65.80
2023-03-01T07:04:35.563Z,65.14
2023-03-01T07:05:35.558Z,65.38
2023-03-01T07:06:35.527Z,65.25
2023-03-01T07:07:35.509Z,65.22
2023-03-01T07:08:35.531Z,64.49
2023-03-01T07:09:35.525Z,64.04
2023-03-01T07:10:35.498Z,63.89
2023-03-01T07:12:07.406Z,64.21
2023-03-01T07:12:35.477Z,64.62
2023-03-01T07:13:35.467Z,64.42
2023-03-01T07:14:35.447Z,64.70
2023-03-01T07:15:35.453Z,64.70
2023-03-01T07:16:35.649Z,64.18
2023-03-01T07:17:35.436Z,63.87
2023-03-01T07:18:35.411Z,64.39
2023-03-01T07:19:35.407Z,64.39
2023-03-01T07:20:35.390Z,64.18
2023-03-01T07:21:35.372Z,63.45
2023-03-01T07:22:36.397Z,64.07
2023-03-01T07:23:35.373Z,63.34
2023-03-01T07:24:35.349Z,63.65
2023-03-01T07:25:35.340Z,63.76
2023-03-01T07:26:35.334Z,65.04
2023-03-01T07:27:35.348Z,64.15
2023-03-01T07:28:35.316Z,63.39
2023-03-01T07:29:35.302Z,62.84
2023-03-01T07:30:35.292Z,62.63
2023-03-01T07:31:35.297Z,62.43
2023-03-01T07:32:35.370Z,61.88
2023-03-01T07:33:35.268Z,61.49
2023-03-01T07:34:35.252Z,61.77
2023-03-01T07:35:35.268Z,61.36
2023-03-01T07:36:35.251Z,60.71
2023-03-01T07:37:35.223Z,61.02
2023-03-01T07:38:35.231Z,60.94
2023-03-01T07:39:35.239Z,61.64
2023-03-01T07:40:35.202Z,60.60
2023-03-01T07:41:35.198Z,61.64
2023-03-01T07:42:35.181Z,60.81
2023-03-01T07:43:35.198Z,61.30
2023-03-01T07:44:35.182Z,60.86
2023-03-01T07:45:35.172Z,59.89
2023-03-01T07:46:35.146Z,59.48
2023-03-01T07:47:35.125Z,59.69
2023-03-01T07:48:35.122Z,58.42
2023-03-01T07:49:35.125Z,58.73
2023-03-01T07:50:35.110Z,58.03
2023-03-01T07:51:35.080Z,58.65
2023-03-01T07:52:35.067Z,58.86
2023-03-01T07:53:35.075Z,58.86
2023-03-01T07:54:35.060Z,58.52
2023-03-01T07:55:35.063Z,58.42
2023-03-01T07:56:35.037Z,57.90
2023-03-01T07:57:35.024Z,58.31
2023-03-01T07:58:35.011Z,58.31
2023-03-01T07:59:35.016Z,58.07
2023-03-01T08:00:35.012Z,58.18
2023-03-01T08:01:35.010Z,57.74
2023-03-01T08:02:34.975Z,58.47
2023-03-01T08:03:34.958Z,56.91
2023-03-01T08:04:34.960Z,57.74
2023-03-01T08:05:34.928Z,57.01
2023-03-01T08:06:34.918Z,57.71
2023-03-01T08:07:34.926Z,56.70
2023-03-01T08:08:34.896Z,56.88
2023-03-01T08:09:34.920Z,56.47
2023-03-01T08:10:34.888Z,56.78
2023-03-01T08:11:34.895Z,56.88
2023-03-01T08:12:34.854Z,56.54
2023-03-01T08:13:34.849Z,56.44
2023-03-01T08:14:34.850Z,56.65
2023-03-01T08:15:34.909Z,55.62
2023-03-01T08:16:34.999Z,56.34
2023-03-01T08:17:34.806Z,56.96
2023-03-01T08:18:34.810Z,56.44
2023-03-01T08:19:34.816Z,56.57
2023-03-01T08:20:34.858Z,57.17
2023-03-01T08:21:34.769Z,56.24
2023-03-01T08:22:34.769Z,56.96
2023-03-01T08:23:34.754Z,56.24
2023-03-01T08:24:34.737Z,56.68
2023-03-01T08:25:34.729Z,56.65
2023-03-01T08:26:34.734Z,56.88
2023-03-01T08:27:34.728Z,56.96
2023-03-01T08:28:34.705Z,56.75
2023-03-01T08:29:34.698Z,56.21
2023-03-01T08:30:34.700Z,55.59
2023-03-01T08:31:34.713Z,56.52
2023-03-01T08:32:34.693Z,56.10
2023-03-01T08:33:34.659Z,55.66
2023-03-01T08:34:35.654Z,55.62
2023-03-01T08:35:34.687Z,55.62
2023-03-01T08:36:34.856Z,55.51
2023-03-01T08:37:35.620Z,55.74
2023-03-01T08:38:34.643Z,56.49
2023-03-01T08:39:34.602Z,56.83
2023-03-01T08:40:34.599Z,56.81
2023-03-01T08:41:34.576Z,56.81
2023-03-01T08:42:34.562Z,57.43
2023-03-01T08:43:34.578Z,56.88
2023-03-01T08:44:34.565Z,56.47
2023-03-01T08:45:34.573Z,56.44
2023-03-01T08:46:34.774Z,56.73
2023-03-01T08:47:34.589Z,55.69
2023-03-01T08:48:34.551Z,56.00
2023-03-01T08:49:34.533Z,55.79
2023-03-01T08:50:34.498Z,55.49
2023-03-01T08:51:34.501Z,55.93
2023-03-01T08:52:34.521Z,56.21
2023-03-01T08:53:35.462Z,56.03
2023-03-01T08:54:34.454Z,55.93
2023-03-01T08:55:34.439Z,55.51
2023-03-01T08:56:34.433Z,56.24
2023-03-01T08:57:34.417Z,56.16
2023-03-01T08:58:34.458Z,55.93
2023-03-01T08:59:34.404Z,56.08
2023-03-01T09:00:34.378Z,56.83
2023-03-01T09:01:34.372Z,57.24
2023-03-01T09:02:34.423Z,58.15
2023-03-01T09:03:34.397Z,58.02
2023-03-01T09:04:34.376Z,56.96
2023-03-01T09:05:34.330Z,56.75
2023-03-01T09:06:34.325Z,55.54
2023-03-01T09:07:34.316Z,56.47
2023-03-01T09:08:34.299Z,56.37
2023-03-01T09:09:34.337Z,56.57
2023-03-01T09:10:34.283Z,55.51
2023-03-01T09:11:34.325Z,56.47
2023-03-01T09:12:34.272Z,55.56
2023-03-01T09:13:34.272Z,56.49
2023-03-01T09:14:34.265Z,57.53
2023-03-01T09:15:34.236Z,56.99
2023-03-01T09:16:34.436Z,56.60
2023-03-01T09:17:34.220Z,56.60
2023-03-01T09:18:34.218Z,57.09
2023-03-01T09:19:34.249Z,56.99
2023-03-01T09:20:34.181Z,56.96
2023-03-01T09:21:40.699Z,56.24
2023-03-01T09:22:36.212Z,56.00
2023-03-01T09:23:34.170Z,56.41
2023-03-01T09:24:34.187Z,56.21
2023-03-01T09:25:34.142Z,56.24
2023-03-01T09:26:34.363Z,56.24
2023-03-01T09:27:34.141Z,55.62
2023-03-01T09:28:34.112Z,56.03
2023-03-01T09:29:34.100Z,55.62
2023-03-01T09:30:34.179Z,55.51
2023-03-01T09:31:34.084Z,56.03
2023-03-01T09:32:34.114Z,55.41
2023-03-01T09:33:34.057Z,55.82
2023-03-01T09:34:34.068Z,55.54
2023-03-01T09:35:34.089Z,56.05
2023-03-01T09:36:34.213Z,55.54
2023-03-01T09:37:34.060Z,55.56
2023-03-01T09:38:34.040Z,56.57
2023-03-01T09:39:34.007Z,55.74
2023-03-01T09:40:34.004Z,55.59
2023-03-01T09:41:33.981Z,56.52
2023-03-01T09:42:33.992Z,56.08
2023-03-01T09:43:33.966Z,55.66
2023-03-01T09:44:33.991Z,54.97
2023-03-01T09:45:33.956Z,55.59
2023-03-01T09:46:34.417Z,55.38
2023-03-01T09:47:33.931Z,56.10
2023-03-01T09:48:33.977Z,55.54
2023-03-01T09:49:33.908Z,56.54
2023-03-01T09:50:33.900Z,55.85
2023-03-01T09:51:34.014Z,55.64
2023-03-01T09:52:33.875Z,56.75
2023-03-01T09:53:33.850Z,56.24
2023-03-01T09:54:33.852Z,56.54
2023-03-01T09:55:33.894Z,56.16
2023-03-01T09:56:33.840Z,56.57
2023-03-01T09:57:33.815Z,56.44
2023-03-01T09:58:33.820Z,56.88
2023-03-01T09:59:33.802Z,56.37
2023-03-01T10:00:33.806Z,56.60
2023-03-01T10:01:33.791Z,56.68
2023-03-01T10:02:33.779Z,56.60
2023-03-01T10:03:33.783Z,56.81
2023-03-01T10:04:35.408Z,57.64
2023-03-01T10:05:33.770Z,57.40
2023-03-01T10:06:35.508Z,56.57
2023-03-01T10:07:34.733Z,56.78
2023-03-01T10:08:33.708Z,57.20
2023-03-01T10:09:33.704Z,56.57
2023-03-01T10:10:33.700Z,56.39
2023-03-01T10:11:33.704Z,56.78
2023-03-01T10:12:33.675Z,56.37
2023-03-01T10:13:33.671Z,56.18
2023-03-01T10:14:33.674Z,57.12
2023-03-01T10:15:33.668Z,57.50
2023-03-01T10:16:33.633Z,56.99
2023-03-01T10:17:33.627Z,56.68
2023-03-01T10:18:33.683Z,56.70
2023-03-01T10:19:33.621Z,57.95
2023-03-01T10:20:33.600Z,57.20
2023-03-01T10:21:33.923Z,56.68
2023-03-01T10:22:33.598Z,56.81
2023-03-01T10:23:33.565Z,57.01
2023-03-01T10:24:33.553Z,56.49
2023-03-01T10:25:33.559Z,57.20
2023-03-01T10:26:33.849Z,56.34
2023-03-01T10:27:33.557Z,56.65
2023-03-01T10:28:33.518Z,55.59
2023-03-01T10:29:33.512Z,55.54
2023-03-01T10:30:33.529Z,56.39
2023-03-01T10:31:33.897Z,56.39
2023-03-01T10:32:33.521Z,55.15
2023-03-01T10:33:33.475Z,56.08
2023-03-01T10:34:33.477Z,56.81
2023-03-01T10:35:33.490Z,56.81
2023-03-01T10:36:33.636Z,56.81
2023-03-01T10:37:33.432Z,56.60
2023-03-01T10:38:33.429Z,55.46
2023-03-01T10:39:35.037Z,56.60
2023-03-01T10:40:33.419Z,56.49
2023-03-01T10:41:33.711Z,56.91
2023-03-01T10:42:33.409Z,56.68
2023-03-01T10:43:33.373Z,56.60
2023-03-01T10:44:33.357Z,56.05
2023-03-01T10:45:33.350Z,56.03
2023-03-01T10:46:33.384Z,54.99
2023-03-01T10:47:33.347Z,54.29
2023-03-01T10:48:33.338Z,54.00
2023-03-01T10:49:33.310Z,54.32
2023-03-01T10:50:33.309Z,53.80
2023-03-01T10:51:33.425Z,54.32
2023-03-01T10:52:33.304Z,53.15
2023-03-01T10:53:33.308Z,53.80
2023-03-01T10:54:33.287Z,54.60
2023-03-01T10:55:33.264Z,53.64
2023-03-01T10:56:33.256Z,52.51
2023-03-01T10:57:33.242Z,53.03
2023-03-01T10:58:33.243Z,52.72
2023-03-01T10:59:33.230Z,52.72
2023-03-01T11:00:33.230Z,53.41
2023-03-01T11:01:34.049Z,52.61
2023-03-01T11:02:33.279Z,52.48
2023-03-01T11:03:33.198Z,53.10
2023-03-01T11:04:33.224Z,52.59
2023-03-01T11:05:33.169Z,53.52
2023-03-01T11:06:33.154Z,53.31
2023-03-01T11:07:33.175Z,52.48
2023-03-01T11:08:34.866Z,52.17
2023-03-01T11:09:33.116Z,52.15
2023-03-01T11:10:33.136Z,52.36
2023-03-01T11:11:33.405Z,50.70
2023-03-01T11:12:33.090Z,50.93
2023-03-01T11:13:33.074Z,51.16
2023-03-01T11:14:33.085Z,52.38
2023-03-01T11:15:33.050Z,52.07
2023-03-01T11:16:33.105Z,52.67
2023-03-01T11:17:39.049Z,51.01
2023-03-01T11:18:47.066Z,51.01
2023-03-01T11:19:35.026Z,51.92
2023-03-01T11:20:33.047Z,52.51
2023-03-01T11:21:33.300Z,51.40
2023-03-01T11:22:33.009Z,52.20
2023-03-01T11:23:32.981Z,52.64
2023-03-01T11:24:32.977Z,52.64
2023-03-01T11:25:32.973Z,52.31
2023-03-01T11:26:33.167Z,53.13
2023-03-01T11:27:32.972Z,53.03
2023-03-01T11:28:32.932Z,51.58
2023-03-01T11:29:43.249Z,52.20
2023-03-01T11:30:34.911Z,52.39
2023-03-01T11:31:34.275Z,52.51
2023-03-01T11:32:32.973Z,52.31
2023-03-01T11:33:32.905Z,53.55
2023-03-01T11:34:32.908Z,53.23
2023-03-01T11:35:32.856Z,53.13
2023-03-01T11:36:32.862Z,54.38
2023-03-01T11:37:32.845Z,54.17
2023-03-01T11:38:32.867Z,54.14
2023-03-01T11:39:32.814Z,53.44
2023-03-01T11:40:32.810Z,52.41
2023-03-01T11:41:33.220Z,53.03
2023-03-01T11:42:32.825Z,53.03
2023-03-01T11:43:32.776Z,53.16
2023-03-01T11:44:32.841Z,53.03
2023-03-01T11:45:32.782Z,54.06
2023-03-01T11:46:32.959Z,53.13
2023-03-01T11:47:32.850Z,52.62
2023-03-01T11:48:48.515Z,53.55
2023-03-01T11:49:34.741Z,53.67
2023-03-01T11:50:32.718Z,53.99
2023-03-01T11:51:33.011Z,54.19
2023-03-01T11:52:32.688Z,54.19
2023-03-01T11:53:32.676Z,53.39
2023-03-01T11:54:32.697Z,52.98
2023-03-01T11:55:32.671Z,52.98
2023-03-01T11:56:32.669Z,52.98
2023-03-01T11:57:42.703Z,52.64
2023-03-01T11:58:34.632Z,53.36
2023-03-01T11:59:32.636Z,53.88
2023-03-01T12:00:32.638Z,54.01
2023-03-01T12:01:33.048Z,54.74
2023-03-01T12:02:32.634Z,54.22
2023-03-01T12:03:32.597Z,54.50
2023-03-01T12:04:32.593Z,53.26
2023-03-01T12:05:32.577Z,52.93
2023-03-01T12:06:32.568Z,50.99
2023-03-01T12:07:32.551Z,52.02
2023-03-01T12:08:32.546Z,52.23
2023-03-01T12:09:32.596Z,52.51
2023-03-01T12:10:32.501Z,50.78
2023-03-01T12:11:32.498Z,52.15
2023-03-01T12:12:32.497Z,51.94
2023-03-01T12:13:32.495Z,52.56
2023-03-01T12:14:32.492Z,51.29
2023-03-01T12:15:32.478Z,50.16
2023-03-01T12:16:38.842Z,49.31
2023-03-01T12:17:33.450Z,48.97
2023-03-01T12:18:32.428Z,48.77
2023-03-01T12:19:32.435Z,49.22
2023-03-01T12:20:32.452Z,50.18
2023-03-01T12:21:32.666Z,49.95
2023-03-01T12:22:32.415Z,50.03
2023-03-01T12:23:32.388Z,49.74
2023-03-01T12:24:32.387Z,50.16
2023-03-01T12:25:32.384Z,50.16
2023-03-01T12:26:32.366Z,50.89
2023-03-01T12:27:32.350Z,50.39
2023-03-01T12:28:32.378Z,50.68
2023-03-01T12:29:32.327Z,50.70
2023-03-01T12:30:32.350Z,51.21
2023-03-01T12:31:32.708Z,51.42
2023-03-01T12:32:34.054Z,51.81
2023-03-01T12:33:33.306Z,52.12
2023-03-01T12:34:32.276Z,52.10
2023-03-01T12:35:32.273Z,51.37
2023-03-01T12:36:33.651Z,51.79
2023-03-01T12:37:32.285Z,50.99
2023-03-01T12:38:32.259Z,50.76
2023-03-01T12:39:32.227Z,51.58
2023-03-01T12:40:32.218Z,50.96
2023-03-01T12:41:32.515Z,52.20
2023-03-01T12:42:32.207Z,51.40
2023-03-01T12:43:32.246Z,51.58
2023-03-01T12:44:32.191Z,51.07
2023-03-01T12:45:32.217Z,52.41
2023-03-01T12:46:32.522Z,52.83
2023-03-01T12:47:32.171Z,53.03
2023-03-01T12:48:32.144Z,53.00
2023-03-01T12:49:32.126Z,52.20
2023-03-01T12:50:32.118Z,51.79
2023-03-01T12:51:32.106Z,52.62
2023-03-01T12:52:32.147Z,52.59