createdAt,value
2023-05-22T00:02:08.356Z,67.44
2023-05-22T00:04:35.250Z,67.26
2023-05-22T00:07:03.982Z,67.18
2023-05-22T00:09:30.775Z,67.33
2023-05-22T00:11:57.593Z,67.49
2023-05-22T00:14:24.582Z,67.58
2023-05-22T00:16:51.485Z,67.90
2023-05-22T00:19:21.509Z,68.13
2023-05-22T00:21:48.358Z,67.98
2023-05-22T00:24:15.206Z,67.24
2023-05-22T00:26:41.993Z,67.30
2023-05-22T00:29:09.628Z,67.72
2023-05-22T00:31:36.865Z,67.36
2023-05-22T00:34:03.810Z,67.40
2023-05-22T00:36:30.754Z,65.97
2023-05-22T00:38:57.613Z,66.50
2023-05-22T00:41:24.624Z,66.82
2023-05-22T00:43:51.741Z,66.93
2023-05-22T00:46:23.060Z,66.68
2023-05-22T00:48:50.202Z,66.17
2023-05-22T00:51:17.059Z,66.01
2023-05-22T00:53:44.637Z,66.08
2023-05-22T00:56:12.617Z,66.03
2023-05-22T00:58:39.718Z,66.50
2023-05-22T01:01:11.494Z,66.43
2023-05-22T01:03:45.179Z,66.68
2023-05-22T01:06:18.101Z,66.58
2023-05-22T01:08:44.972Z,66.05
2023-05-22T01:11:22.428Z,66.78
2023-05-22T01:13:56.922Z,66.74
2023-05-22T01:16:29.979Z,66.75
2023-05-22T01:19:23.582Z,67.33
2023-05-22T01:22:25.269Z,67.81
2023-05-22T01:25:17.078Z,67.76
2023-05-22T01:28:12.240Z,67.86
2023-05-22T01:30:41.904Z,68.47
2023-05-22T01:33:13.920Z,68.63
2023-05-22T01:35:43.634Z,68.26
2023-05-22T01:38:11.617Z,68.50
2023-05-22T01:40:39.881Z,69.01
2023-05-22T01:43:08.197Z,69.00
2023-05-22T01:45:35.118Z,69.15
2023-05-22T01:48:01.890Z,68.82
2023-05-22T01:50:28.903Z,68.92
2023-05-22T01:53:23.165Z,68.78
2023-05-22T01:56:14.793Z,68.80
2023-05-22T01:58:54.132Z,68.21
2023-05-22T02:01:26.153Z,68.09
2023-05-22T02:03:57.432Z,68.15
2023-05-22T02:06:28.766Z,67.69
2023-05-22T02:08:56.537Z,67.39
2023-05-22T02:11:27.525Z,67.11
2023-05-22T02:13:54.660Z,68.38
2023-05-22T02:16:22.808Z,68.61
2023-05-22T02:18:49.772Z,68.56
2023-05-22T02:21:16.531Z,68.46
2023-05-22T02:23:43.668Z,67.76
2023-05-22T02:26:10.785Z,66.97
2023-05-22T02:28:38.183Z,67.34
2023-05-22T02:31:05.147Z,67.23
2023-05-22T02:33:32.133Z,67.60
2023-05-22T02:35:58.999Z,67.55
2023-05-22T02:38:26.124Z,67.67
2023-05-22T02:40:53.025Z,67.93
2023-05-22T02:43:19.824Z,67.49
2023-05-22T02:45:46.719Z,67.58
2023-05-22T02:48:13.675Z,67.54
2023-05-22T02:50:40.831Z,67.58
2023-05-22T02:53:08.581Z,67.38
2023-05-22T02:55:35.561Z,67.71
2023-05-22T02:58:03.519Z,67.95
2023-05-22T03:00:30.467Z,68.13
2023-05-22T03:02:57.469Z,68.06
2023-05-22T03:05:24.237Z,68.52
2023-05-22T03:07:51.169Z,68.59
2023-05-22T03:10:18.059Z,68.72
2023-05-22T03:12:44.832Z,68.96
2023-05-22T03:15:11.768Z,68.75
2023-05-22T03:17:38.626Z,68.62
2023-05-22T03:20:06.969Z,68.08
2023-05-22T03:22:33.722Z,68.96
2023-05-22T03:25:00.738Z,68.73
2023-05-22T03:27:27.701Z,68.78
2023-05-22T03:29:54.585Z,68.52
2023-05-22T03:32:21.560Z,68.04
2023-05-22T03:34:48.979Z,68.76
2023-05-22T03:37:17.371Z,68.87
2023-05-22T03:39:44.590Z,68.24
2023-05-22T03:42:13.644Z,68.07
2023-05-22T03:44:41.309Z,67.96
2023-05-22T03:47:08.678Z,67.77
2023-05-22T03:49:36.086Z,68.32
2023-05-22T03:52:03.804Z,68.39
2023-05-22T03:54:30.589Z,68.55
2023-05-22T03:56:57.448Z,68.70
2023-05-22T03:59:24.369Z,69.32
2023-05-22T04:01:51.469Z,69.42
2023-05-22T04:04:18.419Z,69.16
2023-05-22T04:06:45.631Z,69.07
2023-05-22T04:09:12.983Z,69.67
2023-05-22T04:11:40.065Z,69.59
2023-05-22T04:14:06.993Z,70.51
2023-05-22T04:16:34.035Z,69.82
2023-05-22T04:19:04.138Z,69.38
2023-05-22T04:21:34.440Z,69.29
2023-05-22T04:24:02.716Z,68.79
2023-05-22T04:26:32.275Z,69.58
2023-05-22T04:28:59.525Z,70.05
2023-05-22T04:31:28.817Z,69.62
2023-05-22T04:33:56.302Z,69.73
2023-05-22T04:36:26.202Z,70.20
2023-05-22T04:38:54.241Z,70.55
2023-05-22T04:41:27.010Z,70.62
2023-05-22T04:43:54.632Z,70.21
2023-05-22T04:46:21.736Z,70.29
2023-05-22T04:48:48.728Z,69.87
2023-05-22T04:51:16.215Z,69.58
2023-05-22T04:53:43.111Z,69.33
2023-05-22T04:56:11.783Z,69.92
2023-05-22T04:58:40.454Z,69.42
2023-05-22T05:01:07.234Z,69.20
2023-05-22T05:03:34.826Z,69.28
2023-05-22T05:06:01.819Z,70.01
2023-05-22T05:08:28.598Z,71.01
2023-05-22T05:10:55.474Z,70.75
2023-05-22T05:13:22.271Z,71.02
2023-05-22T05:15:49.151Z,70.58
2023-05-22T05:18:16.076Z,71.41
2023-05-22T05:20:43.322Z,71.62
2023-05-22T05:23:13.365Z,73.29
2023-05-22T05:25:40.234Z,72.12
2023-05-22T05:28:11.903Z,72.29
2023-05-22T05:30:41.867Z,72.48
2023-05-22T05:33:08.961Z,71.61
2023-05-22T05:35:36.235Z,70.72
2023-05-22T05:38:06.147Z,71.88
2023-05-22T05:40:32.968Z,71.22
2023-05-22T05:42:59.885Z,70.64
2023-05-22T05:45:26.639Z,70.01
2023-05-22T05:47:53.858Z,69.62
2023-05-22T05:50:21.213Z,69.76
2023-05-22T05:52:47.999Z,69.36
2023-05-22T05:55:15.004Z,69.20
2023-05-22T05:57:42.097Z,68.50
2023-05-22T06:00:11.555Z,67.69
2023-05-22T06:02:38.468Z,67.43
2023-05-22T06:05:05.772Z,66.54
2023-05-22T06:07:32.872Z,66.62
2023-05-22T06:09:59.703Z,66.88
2023-05-22T06:12:26.796Z,67.36
2023-05-22T06:14:53.506Z,67.84
2023-05-22T06:17:20.821Z,67.55
2023-05-22T06:19:47.651Z,67.39
2023-05-22T06:22:14.489Z,66.49
2023-05-22T06:24:41.253Z,66.05
2023-05-22T06:27:08.599Z,65.32
2023-05-22T06:29:35.804Z,65.22
2023-05-22T06:32:02.698Z,66.46
2023-05-22T06:34:29.999Z,66.15
2023-05-22T06:36:57.017Z,66.55
2023-05-22T06:39:23.777Z,66.34
2023-05-22T06:41:50.607Z,66.13
2023-05-22T06:44:17.539Z,66.42
2023-05-22T06:46:44.423Z,65.89
2023-05-22T06:49:11.308Z,65.16
2023-05-22T06:51:38.317Z,64.31
2023-05-22T06:54:07.328Z,64.10
2023-05-22T06:56:37.545Z,63.73
2023-05-22T06:59:06.249Z,62.99
2023-05-22T07:01:33.437Z,63.68
2023-05-22T07:04:01.569Z,64.34
2023-05-22T07:06:28.574Z,65.85
2023-05-22T07:08:55.460Z,65.81
2023-05-22T07:11:22.543Z,66.00
2023-05-22T07:14:07.759Z,65.63
2023-05-22T07:16:34.973Z,64.58
2023-05-22T07:19:04.833Z,63.57
2023-05-22T07:21:32.645Z,66.07
2023-05-22T07:23:59.537Z,66.51
2023-05-22T07:26:27.913Z,67.68
2023-05-22T07:28:54.767Z,68.39
2023-05-22T07:31:21.605Z,67.00
2023-05-22T07:33:48.557Z,64.87
2023-05-22T07:36:16.732Z,64.44
2023-05-22T07:38:43.652Z,62.85
2023-05-22T07:41:10.747Z,60.46
2023-05-22T07:43:37.556Z,62.63
2023-05-22T07:46:06.289Z,62.21
2023-05-22T07:48:33.245Z,60.25
2023-05-22T07:51:00.179Z,59.22
2023-05-22T07:53:26.964Z,58.58
2023-05-22T07:55:53.798Z,58.08
2023-05-22T07:58:20.863Z,57.39
2023-05-22T08:00:47.724Z,56.41
2023-05-22T08:03:14.621Z,56.38
2023-05-22T08:05:41.661Z,53.63
2023-05-22T08:08:10.591Z,55.66
2023-05-22T08:13:08.558Z,55.75
2023-05-22T08:15:35.556Z,53.81
2023-05-22T08:18:02.692Z,54.93
2023-05-22T08:20:29.643Z,56.18
2023-05-22T08:22:56.980Z,53.64
2023-05-22T08:25:23.991Z,52.85
2023-05-22T08:27:51.042Z,54.76
2023-05-22T08:30:18.010Z,54.19
2023-05-22T08:32:44.763Z,55.24
2023-05-22T08:35:11.654Z,53.70
2023-05-22T08:37:38.500Z,53.90
2023-05-22T08:40:06.152Z,53.18
2023-05-22T08:42:33.000Z,50.86
2023-05-22T08:45:01.323Z,52.87
2023-05-22T08:47:28.758Z,52.10
2023-05-22T08:49:58.419Z,53.89
2023-05-22T08:52:37.514Z,53.70
2023-05-22T08:55:05.744Z,53.47
2023-05-22T08:57:34.335Z,52.88
2023-05-22T09:00:01.299Z,52.20
2023-05-22T09:02:29.021Z,52.59
2023-05-22T09:04:57.389Z,52.62
2023-05-22T09:07:25.123Z,51.94
2023-05-22T09:09:52.032Z,50.13
2023-05-22T09:12:18.930Z,49.91
2023-05-22T09:14:48.868Z,48.64
2023-05-22T09:17:16.660Z,48.07
2023-05-22T09:19:47.737Z,47.88
2023-05-22T09:22:14.713Z,46.90
2023-05-22T09:24:42.581Z,47.51
2023-05-22T09:27:11.366Z,46.37
2023-05-22T09:29:51.629Z,46.54
2023-05-22T09:32:19.485Z,45.92
2023-05-22T09:34:46.924Z,45.01
2023-05-22T09:37:15.073Z,46.84
2023-05-22T09:39:45.037Z,46.95
2023-05-22T09:42:15.524Z,47.06
2023-05-22T09:44:45.385Z,48.01
2023-05-22T09:47:12.466Z,47.39
2023-05-22T09:49:43.611Z,46.38
2023-05-22T09:52:15.232Z,47.66
2023-05-22T09:54:55.575Z,45.31
2023-05-22T09:57:25.897Z,45.45
2023-05-22T09:59:58.241Z,45.72
2023-05-22T10:02:26.629Z,46.91
2023-05-22T10:04:54.989Z,45.99
2023-05-22T10:07:25.221Z,45.42
2023-05-22T10:10:00.048Z,44.39
2023-05-22T10:12:30.378Z,44.05
2023-05-22T10:14:57.897Z,44.43
2023-05-22T10:17:26.677Z,44.28
2023-05-22T10:19:55.700Z,44.62
2023-05-22T10:22:23.637Z,43.56
2023-05-22T10:24:52.369Z,44.35
2023-05-22T10:27:19.203Z,42.31
2023-05-22T10:29:58.871Z,41.23
2023-05-22T10:32:41.084Z,41.88
2023-05-22T10:35:20.011Z,42.87
2023-05-22T10:38:03.833Z,44.24
2023-05-22T10:40:33.799Z,41.86
2023-05-22T10:43:02.980Z,40.47
2023-05-22T10:45:30.832Z,40.96
2023-05-22T10:48:08.657Z,40.27
2023-05-22T10:50:36.643Z,40.87
2023-05-22T10:53:26.265Z,39.89
2023-05-22T10:55:55.600Z,39.70
2023-05-22T10:58:32.413Z,38.57
2023-05-22T11:01:10.166Z,39.74
2023-05-22T11:03:57.633Z,38.82
2023-05-22T11:07:02.286Z,39.62
2023-05-22T11:09:32.969Z,37.24
2023-05-22T11:12:25.470Z,37.10
2023-05-22T11:15:19.240Z,36.58
2023-05-22T11:17:51.967Z,38.11
2023-05-22T11:20:24.947Z,38.07
2023-05-22T11:23:08.270Z,38.27
2023-05-22T11:25:37.606Z,39.32
2023-05-22T11:28:06.377Z,35.99
2023-05-22T11:30:34.951Z,37.98
2023-05-22T11:33:02.430Z,36.20
2023-05-22T11:35:29.710Z,36.41
2023-05-22T11:37:57.217Z,36.83
2023-05-22T11:40:26.082Z,37.19
2023-05-22T11:42:54.387Z,37.07
2023-05-22T11:45:21.898Z,37.56
2023-05-22T11:47:49.783Z,37.09
2023-05-22T11:50:29.348Z,37.04
2023-05-22T11:53:04.037Z,38.13
2023-05-22T11:55:33.407Z,35.96
2023-05-22T11:58:02.493Z,37.03
2023-05-22T12:00:31.290Z,36.42
2023-05-22T12:03:01.604Z,36.56
2023-05-22T12:05:28.470Z,37.51
2023-05-22T12:07:55.469Z,37.99
2023-05-22T12:10:22.460Z,37.58
2023-05-22T12:12:49.485Z,38.13
2023-05-22T12:15:20.706Z,38.04
2023-05-22T12:17:47.748Z,37.67
2023-05-22T12:20:14.755Z,38.08
2023-05-22T12:22:43.277Z,37.80
2023-05-22T12:25:16.537Z,37.59
2023-05-22T12:27:49.154Z,37.53
2023-05-22T12:30:17.156Z,38.82
2023-05-22T12:32:49.061Z,40.66
2023-05-22T12:35:17.486Z,41.46
2023-05-22T12:37:52.225Z,44.90
2023-05-22T12:40:19.674Z,48.02
2023-05-22T12:42:48.284Z,49.55
2023-05-22T12:45:15.156Z,49.32
2023-05-22T12:47:42.095Z,49.37
2023-05-22T12:50:09.539Z,48.63
2023-05-22T12:52:36.474Z,42.81
2023-05-22T12:55:03.376Z,40.94
2023-05-22T12:57:30.164Z,41.12
2023-05-22T12:59:56.931Z,38.87
2023-05-22T13:02:23.808Z,37.38
2023-05-22T13:04:50.810Z,36.68
2023-05-22T13:07:17.807Z,36.13
2023-05-22T13:09:44.689Z,36.54
2023-05-22T13:12:11.666Z,35.30
2023-05-22T13:14:40.625Z,35.14
2023-05-22T13:17:07.934Z,33.71
2023-05-22T13:19:35.155Z,33.56
2023-05-22T13:22:02.062Z,33.24
2023-05-22T13:24:29.216Z,33.34
2023-05-22T13:26:55.970Z,33.35
2023-05-22T13:29:22.778Z,36.13
2023-05-22T13:31:49.665Z,36.48
2023-05-22T13:34:16.536Z,38.17
2023-05-22T13:36:43.737Z,39.22
2023-05-22T13:39:12.961Z,39.92
2023-05-22T13:41:48.770Z,39.21
2023-05-22T13:44:15.699Z,39.61
2023-05-22T13:46:42.655Z,40.42
2023-05-22T13:49:09.613Z,40.60
2023-05-22T13:51:36.598Z,39.93
2023-05-22T13:54:03.779Z,39.87
2023-05-22T13:56:31.230Z,38.86
2023-05-22T13:58:58.239Z,38.85
2023-05-22T14:01:25.204Z,39.01
2023-05-22T14:03:52.297Z,36.87
2023-05-22T14:06:19.104Z,36.84
2023-05-22T14:08:45.889Z,36.81
2023-05-22T14:11:12.853Z,36.66
2023-05-22T14:13:40.013Z,36.75
2023-05-22T14:16:06.945Z,36.35
2023-05-22T14:18:33.814Z,35.63
2023-05-22T14:21:02.607Z,36.31
2023-05-22T14:23:30.861Z,37.62
2023-05-22T14:25:57.985Z,38.90
2023-05-22T14:28:25.179Z,38.48
2023-05-22T14:30:52.005Z,38.66
2023-05-22T14:33:18.855Z,37.58
2023-05-22T14:35:46.127Z,36.14
2023-05-22T14:38:13.383Z,36.48
2023-05-22T14:40:40.209Z,35.07
2023-05-22T14:43:07.213Z,35.04
2023-05-22T14:45:34.132Z,34.35
2023-05-22T14:48:00.998Z,33.97
2023-05-22T14:50:27.779Z,32.68
2023-05-22T14:52:54.701Z,32.66
2023-05-22T14:55:22.185Z,31.54
2023-05-22T14:57:49.202Z,29.97
2023-05-22T15:00:16.661Z,30.73
2023-05-22T15:02:43.580Z,31.75
2023-05-22T15:05:10.796Z,32.14
2023-05-22T15:10:08.703Z,33.61
2023-05-22T15:12:35.541Z,31.72
2023-05-22T15:15:02.238Z,32.18
2023-05-22T15:17:29.132Z,31.11
2023-05-22T15:19:56.091Z,31.98
2023-05-22T15:22:23.102Z,33.63
2023-05-22T15:25:05.472Z,35.43
2023-05-22T15:27:34.741Z,34.91
2023-05-22T15:30:02.798Z,34.41
2023-05-22T15:32:30.905Z,34.63
2023-05-22T15:34:57.722Z,32.85
2023-05-22T15:37:24.843Z,35.05
2023-05-22T15:39:51.647Z,33.95
2023-05-22T15:42:18.439Z,34.57
2023-05-22T15:44:45.863Z,34.08
2023-05-22T15:47:12.721Z,34.84
2023-05-22T15:49:39.507Z,34.24
2023-05-22T15:52:06.632Z,35.55
2023-05-22T15:54:33.755Z,36.80
2023-05-22T15:57:00.540Z,37.36
2023-05-22T15:59:27.320Z,36.69
2023-05-22T16:01:54.152Z,35.19
2023-05-22T16:04:21.039Z,35.77
2023-05-22T16:06:48.047Z,36.66
2023-05-22T16:09:18.511Z,37.03
2023-05-22T16:11:45.640Z,36.86
2023-05-22T16:14:12.617Z,37.52
2023-05-22T16:16:39.543Z,38.45
2023-05-22T16:19:06.735Z,40.65
2023-05-22T16:21:33.539Z,40.42
2023-05-22T16:24:00.432Z,41.75
2023-05-22T16:26:27.343Z,42.56
2023-05-22T16:28:54.538Z,42.08
2023-05-22T16:31:22.434Z,41.15
2023-05-22T16:33:49.547Z,42.14
2023-05-22T16:36:16.516Z,41.95
2023-05-22T16:38:43.393Z,41.84
2023-05-22T16:41:10.243Z,42.34
2023-05-22T16:43:38.345Z,43.76
2023-05-22T16:46:05.292Z,44.50
2023-05-22T16:48:32.186Z,45.19
2023-05-22T16:50:59.257Z,45.45
2023-05-22T16:53:26.093Z,44.61
2023-05-22T16:55:52.957Z,44.08
2023-05-22T16:58:19.681Z,45.77
2023-05-22T17:00:48.313Z,46.00
2023-05-22T17:03:15.407Z,45.21
2023-05-22T17:05:42.870Z,45.15
2023-05-22T17:08:10.202Z,45.05
2023-05-22T17:10:37.359Z,45.18
2023-05-22T17:13:04.139Z,45.11
2023-05-22T17:15:31.251Z,44.81
2023-05-22T17:17:58.256Z,44.31
2023-05-22T17:20:25.296Z,43.05
2023-05-22T17:22:52.793Z,42.52
2023-05-22T17:25:19.679Z,42.77
2023-05-22T17:27:47.225Z,42.50
2023-05-22T17:30:14.381Z,42.61
2023-05-22T17:32:42.178Z,41.92
2023-05-22T17:35:11.957Z,40.88
2023-05-22T17:37:39.247Z,40.96
2023-05-22T17:40:06.797Z,41.65
2023-05-22T17:42:33.787Z,41.81
2023-05-22T17:45:00.715Z,41.74
2023-05-22T17:47:27.757Z,41.99
2023-05-22T17:49:54.663Z,42.17
2023-05-22T17:52:21.468Z,42.87
2023-05-22T17:54:50.125Z,43.99
2023-05-22T17:57:17.230Z,43.88
2023-05-22T17:59:44.309Z,43.61
2023-05-22T18:02:11.451Z,44.50
2023-05-22T18:04:38.217Z,44.42
2023-05-22T18:07:05.519Z,43.61
2023-05-22T18:09:32.869Z,42.97
2023-05-22T18:12:01.738Z,43.59
2023-05-22T18:14:28.534Z,43.42
2023-05-22T18:16:55.648Z,46.07
2023-05-22T18:19:22.490Z,47.53
2023-05-22T18:21:49.552Z,45.02
2023-05-22T18:24:16.506Z,44.08
2023-05-22T18:26:43.246Z,48.04
2023-05-22T18:29:10.640Z,49.85
2023-05-22T18:31:37.410Z,51.06
2023-05-22T18:34:04.352Z,52.02
2023-05-22T18:36:31.906Z,52.65
2023-05-22T18:38:58.756Z,54.08
2023-05-22T18:41:26.472Z,54.95
2023-05-22T18:43:53.469Z,55.15
2023-05-22T18:46:20.620Z,55.66
2023-05-22T18:48:47.596Z,55.94
2023-05-22T18:51:16.655Z,56.53
2023-05-22T18:53:43.467Z,56.76
2023-05-22T18:56:10.419Z,56.98
2023-05-22T18:58:41.463Z,58.04
2023-05-22T19:01:08.618Z,58.23
2023-05-22T19:03:35.999Z,59.55
2023-05-22T19:06:02.819Z,58.78
2023-05-22T19:08:31.361Z,57.18
2023-05-22T19:11:01.523Z,57.71
2023-05-22T19:13:29.480Z,58.23
2023-05-22T19:15:57.428Z,58.59
2023-05-22T19:18:24.882Z,58.01
2023-05-22T19:20:51.702Z,57.33
2023-05-22T19:23:18.894Z,58.69
2023-05-22T19:25:45.798Z,56.18
2023-05-22T19:28:12.674Z,56.52
2023-05-22T19:30:39.725Z,55.93
2023-05-22T19:33:08.988Z,54.80
2023-05-22T19:35:36.229Z,55.24
2023-05-22T19:38:03.058Z,53.78
2023-05-22T19:40:30.038Z,54.35
2023-05-22T19:42:57.088Z,53.40
2023-05-22T19:45:26.159Z,53.26
2023-05-22T19:47:53.096Z,53.42
2023-05-22T19:50:20.165Z,52.91
2023-05-22T19:52:47.360Z,53.48
2023-05-22T19:55:14.096Z,52.51
2023-05-22T19:57:44.346Z,52.19
2023-05-22T20:00:12.289Z,52.38
2023-05-22T20:02:40.056Z,55.93
2023-05-22T20:05:13.082Z,53.65
2023-05-22T20:07:40.489Z,53.11
2023-05-22T20:10:10.321Z,53.35
2023-05-22T20:12:38.122Z,52.78
2023-05-22T20:15:07.088Z,52.84
2023-05-22T20:17:34.550Z,51.94
2023-05-22T20:20:01.453Z,51.79
2023-05-22T20:22:28.428Z,51.77
2023-05-22T20:24:55.263Z,51.50
2023-05-22T20:27:22.215Z,54.33
2023-05-22T20:29:51.999Z,52.29
2023-05-22T20:32:18.769Z,51.92
2023-05-22T20:34:46.920Z,53.61
2023-05-22T20:37:14.503Z,53.91
2023-05-22T20:39:42.075Z,55.47
2023-05-22T20:42:09.464Z,55.74
2023-05-22T20:44:36.748Z,54.84
2023-05-22T20:47:04.207Z,56.33
2023-05-22T20:49:34.954Z,54.70
2023-05-22T20:52:02.908Z,55.39
2023-05-22T20:54:34.274Z,56.02
2023-05-22T20:57:01.814Z,57.18
2023-05-22T20:59:29.220Z,56.83
2023-05-22T21:01:59.548Z,56.50
2023-05-22T21:04:26.611Z,56.57
2023-05-22T21:06:53.580Z,57.00
2023-05-22T21:09:20.451Z,56.18
2023-05-22T21:11:47.462Z,57.87
2023-05-22T21:14:14.749Z,57.76
2023-05-22T21:16:41.682Z,58.58
2023-05-22T21:19:08.575Z,59.47
2023-05-22T21:21:41.594Z,60.41
2023-05-22T21:24:11.831Z,61.08
2023-05-22T21:26:38.842Z,63.26
2023-05-22T21:29:06.018Z,63.36
2023-05-22T21:31:35.378Z,61.70
2023-05-22T21:34:02.709Z,61.59
2023-05-22T21:36:29.647Z,62.59
2023-05-22T21:38:57.858Z,62.78
2023-05-22T21:41:24.672Z,62.82
2023-05-22T21:43:51.482Z,62.28
2023-05-22T21:46:18.361Z,63.41
2023-05-22T21:48:45.121Z,63.63
2023-05-22T21:51:11.985Z,64.99
2023-05-22T21:53:38.835Z,65.08
2023-05-22T21:56:05.759Z,67.13
2023-05-22T21:58:32.594Z,67.23
2023-05-22T22:00:59.390Z,67.69
2023-05-22T22:03:26.371Z,67.54
2023-05-22T22:05:53.242Z,66.14
2023-05-22T22:08:19.959Z,65.15
2023-05-22T22:10:46.686Z,64.44
2023-05-22T22:13:13.605Z,63.20
2023-05-22T22:15:40.391Z,62.25
2023-05-22T22:18:07.199Z,62.72
2023-05-22T22:23:06.631Z,63.11
2023-05-22T22:25:33.901Z,62.21
2023-05-22T22:28:00.950Z,62.41
2023-05-22T22:30:27.894Z,61.81
2023-05-22T22:32:54.789Z,60.82
2023-05-22T22:35:21.593Z,60.92
2023-05-22T22:37:48.472Z,61.30
2023-05-22T22:40:16.908Z,61.34
2023-05-22T22:42:45.265Z,60.91
2023-05-22T22:45:12.258Z,60.87
2023-05-22T22:47:39.479Z,61.65
2023-05-22T22:50:07.454Z,60.96
2023-05-22T22:52:34.493Z,61.21
2023-05-22T22:55:02.017Z,61.13
2023-05-22T22:57:28.967Z,61.06
2023-05-22T22:59:56.155Z,60.85
2023-05-22T23:02:23.066Z,60.98
2023-05-22T23:04:50.049Z,60.40
2023-05-22T23:07:16.842Z,60.70
2023-05-22T23:09:43.636Z,60.69
2023-05-22T23:12:10.708Z,61.18
2023-05-22T23:14:37.902Z,61.43
2023-05-22T23:17:04.752Z,61.40
2023-05-22T23:19:31.818Z,61.15
2023-05-22T23:21:58.618Z,62.00
2023-05-22T23:24:25.495Z,61.63
2023-05-22T23:26:52.996Z,62.13
2023-05-22T23:29:20.122Z,62.10
2023-05-22T23:31:47.613Z,62.98
2023-05-22T23:34:14.642Z,62.30
2023-05-22T23:36:41.418Z,63.49
2023-05-22T23:39:08.362Z,63.67
2023-05-22T23:41:35.676Z,63.77
2023-05-22T23:44:02.767Z,63.64
2023-05-22T23:46:29.831Z,64.53
2023-05-22T23:48:56.751Z,66.75
2023-05-22T23:51:23.443Z,68.10
2023-05-22T23:53:50.296Z,68.55
2023-05-22T23:56:17.215Z,67.28
2023-05-22T23:58:43.956Z,67.18
