createdAt,value
2023-05-21T00:00:47.070Z,4.50
2023-05-21T00:03:16.247Z,5.13
2023-05-21T00:05:47.178Z,3.03
2023-05-21T00:08:16.679Z,4.17
2023-05-21T00:10:44.532Z,3.60
2023-05-21T00:13:12.341Z,3.83
2023-05-21T00:15:40.132Z,9.03
2023-05-21T00:18:08.032Z,3.37
2023-05-21T00:20:37.231Z,5.03
2023-05-21T00:23:05.328Z,6.03
2023-05-21T00:25:34.702Z,4.53
2023-05-21T00:28:02.600Z,4.80
2023-05-21T00:30:30.365Z,3.57
2023-05-21T00:32:59.076Z,5.77
2023-05-21T00:35:26.898Z,3.73
2023-05-21T00:37:54.833Z,8.13
2023-05-21T00:40:22.844Z,6.13
2023-05-21T00:42:52.020Z,5.67
2023-05-21T00:45:20.223Z,5.07
2023-05-21T00:47:48.559Z,4.93
2023-05-21T00:50:17.596Z,4.17
2023-05-21T00:52:45.858Z,3.90
2023-05-21T00:55:14.049Z,4.67
2023-05-21T00:57:43.571Z,2.90
2023-05-21T01:00:15.493Z,5.63
2023-05-21T01:02:44.193Z,5.27
2023-05-21T01:05:12.204Z,3.97
2023-05-21T01:07:43.409Z,5.10
2023-05-21T01:10:12.670Z,5.23
2023-05-21T01:12:43.003Z,5.60
2023-05-21T01:15:14.494Z,6.77
2023-05-21T01:17:42.799Z,4.57
2023-05-21T01:20:11.968Z,3.83
2023-05-21T01:22:44.699Z,10.30
2023-05-21T01:25:15.069Z,7.90
2023-05-21T01:27:43.150Z,4.60
2023-05-21T01:30:12.134Z,4.87
2023-05-21T01:32:49.290Z,4.33
2023-05-21T01:35:23.345Z,6.27
2023-05-21T01:37:55.329Z,4.57
2023-05-21T01:40:32.838Z,4.40
2023-05-21T01:43:01.210Z,5.33
2023-05-21T01:45:32.464Z,5.57
2023-05-21T01:48:00.550Z,7.27
2023-05-21T01:50:28.936Z,3.77
2023-05-21T01:52:58.583Z,4.50
2023-05-21T01:55:28.283Z,6.73
2023-05-21T01:57:56.867Z,5.57
2023-05-21T02:00:28.321Z,6.17
2023-05-21T02:02:56.670Z,3.17
2023-05-21T02:05:24.728Z,3.20
2023-05-21T02:07:53.418Z,4.73
2023-05-21T02:10:21.591Z,4.63
2023-05-21T02:12:50.921Z,5.00
2023-05-21T02:15:19.397Z,6.37
2023-05-21T02:17:47.625Z,4.47
2023-05-21T02:20:15.611Z,3.63
2023-05-21T02:22:44.981Z,6.87
2023-05-21T02:25:14.676Z,4.77
2023-05-21T02:27:43.533Z,3.87
2023-05-21T02:30:14.547Z,5.20
2023-05-21T02:32:43.640Z,4.47
2023-05-21T02:35:13.359Z,5.30
2023-05-21T02:37:41.817Z,4.13
2023-05-21T02:40:11.233Z,3.97
2023-05-21T02:42:40.206Z,6.43
2023-05-21T02:45:09.681Z,4.53
2023-05-21T02:47:39.425Z,4.93
2023-05-21T02:50:08.883Z,6.13
2023-05-21T02:52:36.684Z,5.47
2023-05-21T02:55:04.757Z,4.30
2023-05-21T02:57:32.520Z,5.30
2023-05-21T03:00:00.421Z,5.87
2023-05-21T03:02:28.298Z,6.33
2023-05-21T03:04:57.656Z,6.10
2023-05-21T03:07:25.407Z,3.23
2023-05-21T03:09:53.194Z,5.53
2023-05-21T03:12:20.957Z,6.97
2023-05-21T03:14:51.513Z,4.50
2023-05-21T03:17:20.728Z,7.90
2023-05-21T03:19:49.148Z,5.73
2023-05-21T03:22:20.021Z,4.60
2023-05-21T03:24:47.819Z,4.37
2023-05-21T03:27:15.758Z,6.83
2023-05-21T03:29:43.838Z,5.40
2023-05-21T03:32:11.792Z,6.43
2023-05-21T03:34:39.583Z,4.37
2023-05-21T03:37:07.373Z,5.40
2023-05-21T03:39:36.568Z,4.87
2023-05-21T03:42:04.486Z,4.73
2023-05-21T03:44:33.016Z,4.40
2023-05-21T03:47:00.856Z,5.80
2023-05-21T03:49:28.654Z,5.43
2023-05-21T03:51:56.512Z,4.83
2023-05-21T03:54:24.381Z,4.47
2023-05-21T03:56:53.511Z,5.20
2023-05-21T03:59:21.347Z,4.03
2023-05-21T04:01:49.121Z,4.50
2023-05-21T04:04:16.942Z,4.37
2023-05-21T04:06:44.820Z,4.80
2023-05-21T04:09:12.970Z,5.30
2023-05-21T04:11:40.919Z,4.20
2023-05-21T04:14:10.176Z,5.83
2023-05-21T04:16:38.695Z,4.50
2023-05-21T04:19:07.294Z,4.13
2023-05-21T04:21:35.137Z,8.33
2023-05-21T04:24:03.902Z,5.77
2023-05-21T04:26:34.395Z,5.60
2023-05-21T04:29:03.698Z,6.00
2023-05-21T04:31:33.419Z,5.60
2023-05-21T04:34:01.140Z,4.73
2023-05-21T04:36:30.151Z,5.20
2023-05-21T04:38:58.090Z,4.30
2023-05-21T04:41:25.792Z,4.33
2023-05-21T04:43:55.314Z,5.00
2023-05-21T04:46:25.508Z,4.87
2023-05-21T04:48:55.221Z,6.50
2023-05-21T04:51:26.885Z,5.33
2023-05-21T04:53:54.627Z,5.83
2023-05-21T04:56:22.951Z,4.67
2023-05-21T04:58:50.845Z,4.83
2023-05-21T05:01:19.029Z,5.27
2023-05-21T05:03:47.007Z,4.50
2023-05-21T05:06:16.689Z,7.10
2023-05-21T05:08:44.551Z,5.97
2023-05-21T05:11:12.426Z,4.53
2023-05-21T05:13:41.282Z,3.93
2023-05-21T05:16:10.336Z,3.73
2023-05-21T05:18:38.031Z,6.50
2023-05-21T05:21:05.830Z,4.70
2023-05-21T05:23:35.012Z,6.73
2023-05-21T05:26:02.764Z,4.73
2023-05-21T05:28:30.547Z,4.80
2023-05-21T05:30:58.326Z,6.07
2023-05-21T05:33:26.137Z,4.37
2023-05-21T05:35:53.929Z,5.57
2023-05-21T05:38:21.698Z,4.40
2023-05-21T05:40:50.899Z,3.87
2023-05-21T05:43:18.652Z,4.13
2023-05-21T05:45:46.473Z,5.17
2023-05-21T05:48:14.242Z,7.07
2023-05-21T05:50:42.056Z,6.23
2023-05-21T05:53:09.785Z,6.13
2023-05-21T05:55:38.049Z,7.93
2023-05-21T05:58:07.564Z,4.63
2023-05-21T06:00:35.336Z,6.13
2023-05-21T06:03:03.146Z,5.00
2023-05-21T06:05:30.968Z,5.53
2023-05-21T06:07:58.753Z,4.97
2023-05-21T06:10:26.564Z,7.87
2023-05-21T06:12:54.335Z,5.53
2023-05-21T06:15:23.640Z,5.93
2023-05-21T06:17:51.602Z,3.90
2023-05-21T06:20:19.544Z,5.03
2023-05-21T06:22:47.299Z,5.17
2023-05-21T06:25:16.125Z,3.70
2023-05-21T06:27:44.069Z,4.63
2023-05-21T06:30:12.147Z,4.27
2023-05-21T06:32:41.459Z,6.63
2023-05-21T06:35:10.001Z,6.00
2023-05-21T06:37:37.959Z,4.97
2023-05-21T06:40:06.728Z,5.10
2023-05-21T06:42:34.564Z,4.70
2023-05-21T06:45:02.386Z,6.53
2023-05-21T06:47:30.175Z,7.13
2023-05-21T06:50:00.219Z,4.10
2023-05-21T06:52:28.022Z,5.40
2023-05-21T06:54:55.809Z,7.47
2023-05-21T06:57:23.550Z,5.90
2023-05-21T06:59:51.322Z,5.53
2023-05-21T07:02:19.173Z,5.60
2023-05-21T07:04:47.049Z,7.37
2023-05-21T07:07:16.184Z,5.60
2023-05-21T07:09:47.124Z,4.40
2023-05-21T07:12:14.833Z,6.77
2023-05-21T07:14:43.630Z,4.37
2023-05-21T07:17:11.538Z,4.47
2023-05-21T07:19:39.325Z,4.73
2023-05-21T07:22:07.315Z,5.80
2023-05-21T07:24:36.597Z,5.33
2023-05-21T07:27:14.326Z,6.07
2023-05-21T07:29:52.396Z,5.70
2023-05-21T07:32:20.244Z,6.60
2023-05-21T07:34:48.262Z,5.23
2023-05-21T07:37:16.007Z,4.97
2023-05-21T07:39:47.306Z,5.93
2023-05-21T07:42:15.095Z,7.80
2023-05-21T07:44:42.852Z,5.73
2023-05-21T07:47:10.701Z,5.37
2023-05-21T07:49:38.551Z,5.70
2023-05-21T07:52:07.250Z,5.77
2023-05-21T07:54:35.352Z,5.37
2023-05-21T07:57:04.624Z,5.33
2023-05-21T07:59:33.600Z,7.03
2023-05-21T08:02:01.361Z,5.20
2023-05-21T08:04:29.305Z,6.23
2023-05-21T08:06:57.615Z,5.77
2023-05-21T08:09:25.555Z,8.47
2023-05-21T08:11:54.485Z,4.87
2023-05-21T08:14:23.618Z,6.27
2023-05-21T08:16:51.592Z,4.47
2023-05-21T08:19:19.463Z,4.40
2023-05-21T08:21:47.728Z,5.57
2023-05-21T08:24:15.427Z,5.40
2023-05-21T08:26:44.637Z,4.03
2023-05-21T08:29:12.432Z,5.73
2023-05-21T08:31:41.625Z,5.60
2023-05-21T08:34:09.537Z,7.10
2023-05-21T08:36:37.328Z,7.33
2023-05-21T08:39:05.397Z,6.73
2023-05-21T08:41:36.375Z,8.13
2023-05-21T08:44:04.179Z,6.33
2023-05-21T08:46:34.428Z,6.43
2023-05-21T08:49:04.604Z,6.47
2023-05-21T08:51:32.756Z,5.97
2023-05-21T08:54:02.705Z,5.10
2023-05-21T08:56:33.247Z,5.53
2023-05-21T08:59:01.339Z,5.83
2023-05-21T09:01:29.430Z,5.20
2023-05-21T09:04:04.913Z,8.03
2023-05-21T09:06:38.489Z,6.97
2023-05-21T09:09:15.848Z,6.03
2023-05-21T09:11:43.987Z,5.40
2023-05-21T09:14:12.854Z,5.47
2023-05-21T09:16:41.404Z,5.77
2023-05-21T09:19:09.271Z,8.77
2023-05-21T09:21:40.831Z,4.63
2023-05-21T09:24:11.001Z,5.07
2023-05-21T09:26:38.946Z,6.07
2023-05-21T09:29:06.680Z,5.83
2023-05-21T09:31:34.606Z,3.50
2023-05-21T09:34:02.432Z,5.73
2023-05-21T09:36:30.445Z,5.90
2023-05-21T09:39:00.550Z,4.73
2023-05-21T09:41:36.220Z,5.57
2023-05-21T09:44:04.584Z,6.97
2023-05-21T09:46:39.662Z,4.37
2023-05-21T09:49:07.672Z,7.40
2023-05-21T09:51:40.087Z,5.17
2023-05-21T09:54:12.524Z,7.23
2023-05-21T09:56:41.211Z,5.03
2023-05-21T09:59:08.956Z,6.63
2023-05-21T10:01:37.526Z,5.97
2023-05-21T10:04:08.163Z,4.90
2023-05-21T10:06:39.115Z,6.43
2023-05-21T10:09:12.577Z,5.30
2023-05-21T10:11:44.488Z,6.97
2023-05-21T10:14:17.467Z,6.27
2023-05-21T10:16:46.034Z,5.17
2023-05-21T10:19:15.684Z,6.28
2023-05-21T10:21:43.909Z,4.97
2023-05-21T10:24:14.288Z,6.53
2023-05-21T10:26:42.755Z,5.45
2023-05-21T10:29:11.441Z,5.90
2023-05-21T10:31:40.222Z,7.33
2023-05-21T10:34:08.537Z,5.93
2023-05-21T10:36:37.541Z,5.60
2023-05-21T10:39:07.620Z,6.73
2023-05-21T10:41:44.951Z,5.68
2023-05-21T10:44:28.626Z,6.00
2023-05-21T10:47:41.580Z,6.63
2023-05-21T10:50:28.034Z,6.87
2023-05-21T10:53:09.933Z,7.13
2023-05-21T10:56:00.267Z,5.87
2023-05-21T10:58:48.516Z,6.65
2023-05-21T11:01:19.298Z,7.97
2023-05-21T11:03:47.985Z,6.37
2023-05-21T11:06:25.168Z,7.73
2023-05-21T11:08:55.245Z,8.77
2023-05-21T11:11:48.488Z,6.45
2023-05-21T11:14:39.142Z,5.03
2023-05-21T11:17:13.418Z,6.53
2023-05-21T11:19:42.551Z,6.68
2023-05-21T11:22:11.765Z,6.43
2023-05-21T11:24:41.650Z,6.40
2023-05-21T11:27:09.906Z,6.18
2023-05-21T11:29:41.867Z,8.48
2023-05-21T11:32:11.042Z,6.28
2023-05-21T11:34:43.555Z,5.07
2023-05-21T11:37:34.506Z,6.18
2023-05-21T11:40:19.406Z,9.43
2023-05-21T11:42:51.015Z,8.10
2023-05-21T11:45:21.194Z,9.57
2023-05-21T11:47:49.801Z,7.55
2023-05-21T11:50:18.298Z,7.95
2023-05-21T11:52:46.284Z,6.88
2023-05-21T11:55:15.702Z,6.45
2023-05-21T11:57:45.387Z,6.88
2023-05-21T12:00:17.772Z,7.75
2023-05-21T12:02:49.063Z,9.07
2023-05-21T12:05:17.071Z,8.43
2023-05-21T12:07:48.951Z,5.30
2023-05-21T12:10:17.251Z,7.90
2023-05-21T12:12:54.608Z,7.72
2023-05-21T12:15:26.936Z,7.30
2023-05-21T12:18:00.022Z,5.93
2023-05-21T12:20:29.200Z,6.13
2023-05-21T12:22:59.079Z,10.13
2023-05-21T12:25:27.493Z,8.02
2023-05-21T12:27:58.291Z,7.50
2023-05-21T12:30:26.678Z,6.68
2023-05-21T12:32:58.673Z,6.18
2023-05-21T12:35:26.580Z,9.68
2023-05-21T12:37:54.471Z,5.13
2023-05-21T12:40:22.795Z,5.55
2023-05-21T12:42:51.619Z,8.82
2023-05-21T12:45:21.086Z,8.38
2023-05-21T12:47:50.283Z,6.97
2023-05-21T12:50:22.551Z,6.03
2023-05-21T12:52:50.381Z,6.88
2023-05-21T12:55:18.530Z,6.97
2023-05-21T12:57:46.995Z,7.82
2023-05-21T13:00:15.025Z,8.88
2023-05-21T13:02:44.214Z,6.35
2023-05-21T13:05:17.637Z,6.35
2023-05-21T13:07:47.823Z,10.57
2023-05-21T13:10:17.183Z,8.07
2023-05-21T13:12:46.518Z,6.53
2023-05-21T13:15:14.317Z,6.57
2023-05-21T13:17:42.155Z,8.00
2023-05-21T13:20:12.334Z,5.35
2023-05-21T13:22:42.761Z,7.57
2023-05-21T13:25:12.583Z,5.85
2023-05-21T13:27:40.805Z,6.13
2023-05-21T13:30:11.488Z,9.07
2023-05-21T13:32:40.175Z,7.22
2023-05-21T13:35:08.893Z,6.85
2023-05-21T13:37:37.214Z,8.63
2023-05-21T13:40:08.402Z,5.53
2023-05-21T13:42:38.856Z,6.43
2023-05-21T13:45:07.748Z,5.35
2023-05-21T13:47:39.109Z,6.90
2023-05-21T13:50:09.151Z,7.72
2023-05-21T13:52:37.387Z,4.80
2023-05-21T13:55:06.043Z,10.27
2023-05-21T13:57:33.879Z,6.10
2023-05-21T14:00:03.009Z,5.35
2023-05-21T14:02:30.927Z,5.47
2023-05-21T14:04:58.871Z,5.47
2023-05-21T14:07:26.734Z,8.27
2023-05-21T14:09:54.491Z,8.52
2023-05-21T14:12:22.419Z,5.50
2023-05-21T14:14:50.647Z,5.95
2023-05-21T14:17:19.861Z,6.63
2023-05-21T14:19:48.194Z,5.25
2023-05-21T14:22:16.042Z,6.97
2023-05-21T14:24:43.858Z,9.32
2023-05-21T14:27:13.868Z,5.95
2023-05-21T14:29:43.161Z,6.30
2023-05-21T14:32:11.106Z,4.68
2023-05-21T14:34:40.482Z,8.48
2023-05-21T14:37:08.379Z,5.10
2023-05-21T14:39:36.273Z,5.32
2023-05-21T14:42:05.136Z,6.20
2023-05-21T14:44:34.424Z,5.68
2023-05-21T14:47:02.219Z,5.70
2023-05-21T14:49:30.052Z,7.60
2023-05-21T14:51:59.242Z,6.35
2023-05-21T14:54:27.030Z,6.47
2023-05-21T14:56:54.961Z,7.40
2023-05-21T14:59:22.802Z,9.63
2023-05-21T15:01:51.380Z,6.82
2023-05-21T15:04:22.286Z,8.48
2023-05-21T15:06:50.536Z,7.18
2023-05-21T15:09:19.855Z,12.02
2023-05-21T15:11:52.393Z,8.70
2023-05-21T15:14:20.823Z,6.63
2023-05-21T15:16:48.696Z,5.30
2023-05-21T15:19:16.567Z,6.18
2023-05-21T15:21:44.759Z,4.63
2023-05-21T15:24:12.704Z,6.30
2023-05-21T15:26:41.810Z,9.25
2023-05-21T15:29:09.616Z,7.32
2023-05-21T15:31:39.471Z,7.15
2023-05-21T15:34:07.420Z,7.15
2023-05-21T15:36:36.589Z,6.55
2023-05-21T15:39:06.082Z,6.13
2023-05-21T15:41:36.775Z,6.25
2023-05-21T15:44:06.237Z,7.05
2023-05-21T15:46:34.184Z,8.57
2023-05-21T15:49:02.046Z,11.85
2023-05-21T15:51:30.019Z,9.82
2023-05-21T15:53:57.831Z,8.85
2023-05-21T15:56:26.630Z,6.13
2023-05-21T15:58:54.423Z,7.65
2023-05-21T16:01:23.685Z,8.07
2023-05-21T16:03:51.593Z,5.40
2023-05-21T16:06:19.825Z,7.32
2023-05-21T16:08:47.637Z,6.80
2023-05-21T16:11:15.947Z,6.53
2023-05-21T16:13:44.007Z,7.47
2023-05-21T16:16:11.813Z,6.85
2023-05-21T16:18:41.006Z,4.88
2023-05-21T16:21:08.851Z,8.25
2023-05-21T16:23:38.549Z,7.10
2023-05-21T16:26:06.704Z,7.25
2023-05-21T16:28:34.621Z,7.72
2023-05-21T16:31:03.149Z,7.75
2023-05-21T16:33:31.045Z,5.68
2023-05-21T16:36:00.738Z,6.97
2023-05-21T16:38:28.481Z,7.72
2023-05-21T16:40:56.792Z,8.05
2023-05-21T16:43:24.671Z,8.00
2023-05-21T16:45:53.491Z,3.05
2023-05-21T16:48:21.318Z,6.78
2023-05-21T16:50:49.100Z,6.80
2023-05-21T16:53:18.290Z,6.53
2023-05-21T16:55:46.203Z,9.25
2023-05-21T16:58:14.225Z,7.88
2023-05-21T17:00:42.198Z,6.93
2023-05-21T17:03:10.142Z,5.07
2023-05-21T17:05:38.306Z,4.60
2023-05-21T17:08:07.573Z,9.27
2023-05-21T17:10:36.946Z,7.10
2023-05-21T17:13:17.613Z,6.85
2023-05-21T17:15:50.125Z,5.22
2023-05-21T17:18:18.056Z,4.88
2023-05-21T17:20:45.876Z,5.57
2023-05-21T17:23:13.869Z,7.75
2023-05-21T17:25:43.201Z,6.13
2023-05-21T17:28:11.274Z,5.63
2023-05-21T17:30:39.099Z,5.40
2023-05-21T17:33:07.819Z,6.88
2023-05-21T17:35:35.982Z,11.55
2023-05-21T17:38:04.025Z,5.45
2023-05-21T17:40:31.859Z,6.85
2023-05-21T17:43:01.057Z,8.35
2023-05-21T17:47:59.628Z,7.50
2023-05-21T17:50:28.268Z,4.10
2023-05-21T17:52:56.120Z,9.07
2023-05-21T17:55:23.943Z,7.88
2023-05-21T17:57:51.721Z,7.53
2023-05-21T18:00:21.848Z,3.92
2023-05-21T18:02:49.575Z,7.00
2023-05-21T18:05:17.555Z,5.90
2023-05-21T18:07:45.532Z,6.35
2023-05-21T18:10:15.320Z,8.30
2023-05-21T18:12:43.814Z,6.70
2023-05-21T18:15:11.867Z,7.80
2023-05-21T18:17:41.178Z,9.10
2023-05-21T18:20:09.589Z,9.00
2023-05-21T18:22:37.676Z,5.78
2023-05-21T18:25:06.017Z,8.02
2023-05-21T18:27:33.862Z,7.60
2023-05-21T18:30:03.246Z,6.85
2023-05-21T18:32:31.548Z,8.90
2023-05-21T18:35:00.728Z,8.35
2023-05-21T18:37:29.273Z,4.50
2023-05-21T18:39:57.237Z,5.57
2023-05-21T18:42:25.022Z,8.10
2023-05-21T18:44:52.848Z,5.00
2023-05-21T18:47:21.086Z,5.20
2023-05-21T18:49:48.889Z,6.80
2023-05-21T18:52:18.154Z,7.15
2023-05-21T18:54:45.925Z,5.45
2023-05-21T18:57:13.797Z,5.93
2023-05-21T18:59:41.610Z,7.95
2023-05-21T19:02:09.992Z,7.17
2023-05-21T19:04:38.061Z,7.37
2023-05-21T19:07:06.412Z,6.80
2023-05-21T19:09:35.595Z,6.07
2023-05-21T19:12:03.666Z,9.27
2023-05-21T19:14:31.531Z,4.33
2023-05-21T19:16:59.342Z,7.80
2023-05-21T19:19:27.471Z,7.50
2023-05-21T19:21:55.342Z,8.50
2023-05-21T19:24:23.222Z,10.37
2023-05-21T19:26:52.391Z,6.43
2023-05-21T19:29:20.187Z,5.67
2023-05-21T19:31:48.141Z,7.00
2023-05-21T19:34:16.305Z,6.07
2023-05-21T19:36:52.792Z,7.03
2023-05-21T19:39:21.451Z,5.97
2023-05-21T19:41:49.305Z,8.60
2023-05-21T19:44:18.565Z,5.17
2023-05-21T19:46:46.335Z,7.33
2023-05-21T19:49:15.979Z,7.57
2023-05-21T19:51:43.876Z,8.13
2023-05-21T19:54:11.783Z,10.73
2023-05-21T19:56:39.699Z,8.73
2023-05-21T19:59:07.530Z,8.77
2023-05-21T20:01:39.780Z,7.87
2023-05-21T20:04:07.796Z,5.47
2023-05-21T20:06:35.857Z,11.00
2023-05-21T20:09:04.288Z,9.40
2023-05-21T20:11:32.194Z,7.97
2023-05-21T20:14:02.099Z,9.70
2023-05-21T20:16:30.067Z,9.33
2023-05-21T20:19:01.693Z,8.40
2023-05-21T20:21:31.560Z,9.23
2023-05-21T20:23:59.395Z,8.93
2023-05-21T20:26:27.242Z,10.00
2023-05-21T20:28:55.121Z,9.43
2023-05-21T20:31:22.977Z,8.60
2023-05-21T20:33:51.435Z,10.23
2023-05-21T20:36:21.142Z,11.43
2023-05-21T20:38:48.980Z,8.70
2023-05-21T20:41:16.776Z,12.00
2023-05-21T20:43:45.950Z,11.50
2023-05-21T20:46:13.834Z,8.87
2023-05-21T20:48:41.835Z,8.43
2023-05-21T20:51:09.823Z,15.73
2023-05-21T20:53:39.065Z,12.23
2023-05-21T20:56:08.204Z,11.70
2023-05-21T20:58:36.260Z,11.53
2023-05-21T21:01:04.132Z,8.97
2023-05-21T21:03:33.831Z,10.13
2023-05-21T21:06:03.269Z,11.93
2023-05-21T21:08:31.086Z,11.80
2023-05-21T21:11:00.235Z,10.50
2023-05-21T21:13:28.054Z,12.93
2023-05-21T21:15:55.865Z,13.20
2023-05-21T21:18:23.646Z,10.70
2023-05-21T21:20:51.429Z,14.37
2023-05-21T21:23:19.198Z,11.57
2023-05-21T21:25:47.250Z,12.43
2023-05-21T21:28:16.432Z,11.50
2023-05-21T21:30:45.018Z,10.23
2023-05-21T21:33:14.357Z,9.53
2023-05-21T21:35:42.366Z,11.43
2023-05-21T21:38:10.133Z,13.00
2023-05-21T21:40:38.335Z,9.07
2023-05-21T21:43:06.260Z,11.53
2023-05-21T21:45:35.386Z,14.33
2023-05-21T21:48:03.275Z,10.17
2023-05-21T21:50:31.064Z,14.23
2023-05-21T21:52:59.891Z,8.90
2023-05-21T21:55:27.710Z,11.23
2023-05-21T21:57:55.832Z,9.67
2023-05-21T22:00:26.657Z,10.43
2023-05-21T22:02:56.817Z,11.47
2023-05-21T22:05:24.786Z,17.37
2023-05-21T22:07:52.783Z,10.47
2023-05-21T22:10:21.323Z,11.00
2023-05-21T22:12:49.170Z,13.40
2023-05-21T22:15:23.908Z,12.33
2023-05-21T22:17:53.473Z,16.50
2023-05-21T22:20:23.110Z,11.73
2023-05-21T22:22:52.008Z,12.73
2023-05-21T22:25:20.411Z,16.47
2023-05-21T22:27:48.169Z,12.57
2023-05-21T22:30:16.230Z,9.77
2023-05-21T22:32:44.207Z,10.33
2023-05-21T22:35:12.611Z,11.77
2023-05-21T22:37:41.830Z,11.43
2023-05-21T22:40:10.815Z,13.70
2023-05-21T22:42:39.550Z,12.70
2023-05-21T22:45:08.869Z,13.87
2023-05-21T22:47:39.528Z,11.10
2023-05-21T22:50:08.161Z,11.63
2023-05-21T22:52:36.070Z,12.60
2023-05-21T22:55:06.070Z,10.53
2023-05-21T22:57:33.849Z,14.80
2023-05-21T23:00:01.597Z,11.87
2023-05-21T23:02:30.035Z,9.87
2023-05-21T23:04:58.205Z,10.27
2023-05-21T23:07:26.072Z,11.43
2023-05-21T23:09:53.955Z,10.67
2023-05-21T23:12:23.177Z,15.67
2023-05-21T23:14:51.245Z,11.47
2023-05-21T23:17:19.235Z,8.43
2023-05-21T23:19:49.882Z,10.13
2023-05-21T23:22:18.914Z,11.43
2023-05-21T23:24:46.975Z,13.90
2023-05-21T23:27:14.905Z,13.00
2023-05-21T23:29:44.163Z,14.17
2023-05-21T23:32:12.512Z,12.03
2023-05-21T23:34:40.303Z,13.10
2023-05-21T23:37:08.057Z,14.07
2023-05-21T23:39:36.685Z,17.97
2023-05-21T23:42:04.917Z,14.90
2023-05-21T23:44:32.842Z,14.90
2023-05-21T23:47:01.964Z,13.47
2023-05-21T23:49:29.756Z,15.47
2023-05-21T23:51:57.640Z,13.77
2023-05-21T23:54:25.451Z,14.63
2023-05-21T23:56:53.206Z,13.97
2023-05-21T23:59:21.108Z,17.93
