createdAt,value
2022-10-04T00:00:33.308Z,95.18
2022-10-04T00:03:28.894Z,94.89
2022-10-04T00:05:59.061Z,95.15
2022-10-04T00:08:47.155Z,95.60
2022-10-04T00:11:33.618Z,96.11
2022-10-04T00:14:06.018Z,96.26
2022-10-04T00:16:36.396Z,96.05
2022-10-04T00:19:24.617Z,96.37
2022-10-04T00:21:56.846Z,96.45
2022-10-04T00:24:33.707Z,96.21
2022-10-04T00:27:22.992Z,96.41
2022-10-04T00:30:22.186Z,96.71
2022-10-04T00:33:04.410Z,96.49
2022-10-04T00:35:30.644Z,97.90
2022-10-04T00:38:07.198Z,98.07
2022-10-04T00:40:39.728Z,98.77
2022-10-04T00:43:17.268Z,98.70
2022-10-04T00:46:20.274Z,98.66
2022-10-04T00:48:55.652Z,98.94
2022-10-04T00:51:31.684Z,98.54
2022-10-04T00:54:09.664Z,98.44
2022-10-04T00:56:39.269Z,98.69
2022-10-04T00:59:26.307Z,99.07
2022-10-04T01:02:00.344Z,98.38
2022-10-04T01:04:38.209Z,98.90
2022-10-04T01:07:06.725Z,98.57
2022-10-04T01:09:39.555Z,98.19
2022-10-04T01:12:15.539Z,99.44
2022-10-04T01:14:54.254Z,98.76
2022-10-04T01:17:21.289Z,99.52
2022-10-04T01:19:52.550Z,98.99
2022-10-04T01:22:36.715Z,98.85
2022-10-04T01:25:03.412Z,98.90
2022-10-04T01:27:32.195Z,98.50
2022-10-04T01:29:59.794Z,98.39
2022-10-04T01:32:26.545Z,98.69
2022-10-04T01:34:52.874Z,99.29
2022-10-04T01:37:19.179Z,98.84
2022-10-04T01:39:46.144Z,98.75
2022-10-04T01:42:17.932Z,98.96
2022-10-04T01:44:49.712Z,99.29
2022-10-04T01:47:26.337Z,99.05
2022-10-04T01:49:57.076Z,98.62
2022-10-04T01:52:29.543Z,98.82
2022-10-04T01:55:20.635Z,99.11
2022-10-04T01:57:52.015Z,98.45
2022-10-04T02:00:21.329Z,99.17
2022-10-04T02:03:13.233Z,99.34
2022-10-04T02:05:44.090Z,98.95
2022-10-04T02:08:15.624Z,99.16
2022-10-04T02:10:44.347Z,99.02
2022-10-04T02:13:17.823Z,99.02
2022-10-04T02:15:45.340Z,98.67
2022-10-04T02:18:14.324Z,99.15
2022-10-04T02:20:42.315Z,99.70
2022-10-04T02:23:10.728Z,99.12
2022-10-04T02:25:37.871Z,99.74
2022-10-04T02:28:10.420Z,99.37
2022-10-04T02:31:05.119Z,99.11
2022-10-04T02:33:32.543Z,99.28
2022-10-04T02:36:00.451Z,99.43
2022-10-04T02:38:33.571Z,99.16
2022-10-04T02:41:12.397Z,98.73
2022-10-04T02:43:56.057Z,99.17
2022-10-04T02:46:47.602Z,99.14
2022-10-04T02:49:31.193Z,99.52
2022-10-04T02:52:05.256Z,99.40
2022-10-04T02:55:01.846Z,99.10
2022-10-04T02:57:31.868Z,99.04
2022-10-04T03:00:13.143Z,99.49
2022-10-04T03:02:39.796Z,99.69
2022-10-04T03:05:10.359Z,99.85
2022-10-04T03:07:38.541Z,99.97
2022-10-04T03:10:11.599Z,99.98
2022-10-04T03:12:40.018Z,100.00
2022-10-04T03:15:12.241Z,100.00
2022-10-04T03:17:42.346Z,99.94
2022-10-04T03:20:13.113Z,100.00
2022-10-04T03:22:46.888Z,100.00
2022-10-04T03:25:21.920Z,100.00
2022-10-04T03:27:50.678Z,100.00
2022-10-04T03:30:21.276Z,100.00
2022-10-04T03:32:49.628Z,100.00
2022-10-04T03:35:32.385Z,100.00
2022-10-04T03:38:02.398Z,100.00
2022-10-04T03:40:30.891Z,100.00
2022-10-04T03:43:00.585Z,100.00
2022-10-04T03:45:28.622Z,100.00
2022-10-04T03:48:04.914Z,100.00
2022-10-04T03:50:38.214Z,100.00
2022-10-04T03:53:18.148Z,100.00
2022-10-04T03:55:45.286Z,100.00
2022-10-04T03:58:17.334Z,100.00
2022-10-04T04:01:05.738Z,100.00
2022-10-04T04:03:45.350Z,100.00
2022-10-04T04:06:16.425Z,100.00
2022-10-04T04:08:47.176Z,100.00
2022-10-04T04:11:24.978Z,100.00
2022-10-04T04:14:11.250Z,100.00
2022-10-04T04:16:38.161Z,100.00
2022-10-04T04:19:12.334Z,100.00
2022-10-04T04:21:40.600Z,100.00
2022-10-04T04:24:18.880Z,100.00
2022-10-04T04:26:49.396Z,100.00
2022-10-04T04:29:30.458Z,100.00
2022-10-04T04:32:19.983Z,100.00
2022-10-04T04:35:06.371Z,100.00
2022-10-04T04:37:34.738Z,100.00
2022-10-04T04:40:21.759Z,100.00
2022-10-04T04:42:49.328Z,100.00
2022-10-04T04:45:25.033Z,100.00
2022-10-04T04:47:53.244Z,100.00
2022-10-04T04:50:23.590Z,100.00
2022-10-04T04:52:52.528Z,100.00
2022-10-04T04:55:28.140Z,100.00
2022-10-04T04:57:57.443Z,100.00
2022-10-04T05:00:30.711Z,100.00
2022-10-04T05:03:02.582Z,100.00
2022-10-04T05:05:32.890Z,100.00
2022-10-04T05:08:29.293Z,100.00
2022-10-04T05:11:02.419Z,100.00
2022-10-04T05:13:38.202Z,100.00
2022-10-04T05:16:09.020Z,100.00
2022-10-04T05:18:35.338Z,100.00
2022-10-04T05:21:28.891Z,100.00
2022-10-04T05:23:57.809Z,100.00
2022-10-04T05:26:28.857Z,100.00
2022-10-04T05:29:01.225Z,100.00
2022-10-04T05:31:38.759Z,100.00
2022-10-04T05:34:18.791Z,100.00
2022-10-04T05:36:56.695Z,100.00
2022-10-04T05:39:37.464Z,100.00
2022-10-04T05:42:09.466Z,100.00
2022-10-04T05:44:45.871Z,100.00
2022-10-04T05:47:13.782Z,100.00
2022-10-04T05:49:45.721Z,100.00
2022-10-04T05:52:33.781Z,100.00
2022-10-04T05:55:32.019Z,100.00
2022-10-04T05:58:30.591Z,100.00
2022-10-04T06:01:25.313Z,100.00
2022-10-04T06:04:30.564Z,100.00
2022-10-04T06:07:01.920Z,100.00
2022-10-04T06:09:44.145Z,100.00
2022-10-04T06:12:19.460Z,100.00
2022-10-04T06:15:10.825Z,100.00
2022-10-04T06:18:03.630Z,100.00
2022-10-04T06:21:02.224Z,99.89
2022-10-04T06:23:31.072Z,99.48
2022-10-04T06:26:06.892Z,99.64
2022-10-04T06:28:40.248Z,99.91
2022-10-04T06:31:25.193Z,100.00
2022-10-04T06:34:14.642Z,100.00
2022-10-04T06:37:10.104Z,99.53
2022-10-04T06:40:08.208Z,98.91
2022-10-04T06:43:07.862Z,98.36
2022-10-04T06:45:53.449Z,98.19
2022-10-04T06:48:51.685Z,97.82
2022-10-04T06:51:39.759Z,96.47
2022-10-04T06:54:31.204Z,97.45
2022-10-04T06:57:16.370Z,97.69
2022-10-04T07:00:04.277Z,96.60
2022-10-04T07:02:41.655Z,96.13
2022-10-04T07:05:38.886Z,95.77
2022-10-04T07:08:30.756Z,96.25
2022-10-04T07:11:12.218Z,96.55
2022-10-04T07:13:45.749Z,95.36
2022-10-04T07:16:30.939Z,95.42
2022-10-04T07:19:12.192Z,95.17
2022-10-04T07:22:02.031Z,94.21
2022-10-04T07:24:51.058Z,94.00
2022-10-04T07:27:40.736Z,93.82
2022-10-04T07:30:12.368Z,94.12
2022-10-04T07:32:44.540Z,93.47
2022-10-04T07:35:13.764Z,93.58
2022-10-04T07:38:00.418Z,92.79
2022-10-04T07:40:32.770Z,92.17
2022-10-04T07:43:11.009Z,92.66
2022-10-04T07:45:40.160Z,92.21
2022-10-04T07:48:19.056Z,92.35
2022-10-04T07:50:56.128Z,91.60
2022-10-04T07:53:36.975Z,91.81
2022-10-04T07:56:15.324Z,90.92
2022-10-04T07:58:54.388Z,90.32
2022-10-04T08:01:34.688Z,90.10
2022-10-04T08:04:31.789Z,90.47
2022-10-04T08:07:01.441Z,90.36
2022-10-04T08:09:44.728Z,90.04
2022-10-04T08:12:25.868Z,89.58
2022-10-04T08:15:18.322Z,89.53
2022-10-04T08:18:16.394Z,90.08
2022-10-04T08:20:46.033Z,89.92
2022-10-04T08:23:34.442Z,89.62
2022-10-04T08:26:29.333Z,88.56
2022-10-04T08:29:18.688Z,88.68
2022-10-04T08:32:06.741Z,87.25
2022-10-04T08:35:02.332Z,86.86
2022-10-04T08:38:00.585Z,85.74
2022-10-04T08:40:44.017Z,86.81
2022-10-04T08:43:42.513Z,86.41
2022-10-04T08:46:29.407Z,86.33
2022-10-04T08:49:15.970Z,87.24
2022-10-04T08:52:22.850Z,85.73
2022-10-04T08:55:22.899Z,84.98
2022-10-04T08:58:07.754Z,83.84
2022-10-04T09:00:55.957Z,84.69
2022-10-04T09:04:00.667Z,83.95
2022-10-04T09:06:42.342Z,83.88
2022-10-04T09:09:34.088Z,85.00
2022-10-04T09:12:19.398Z,84.29
2022-10-04T09:15:01.532Z,84.53
2022-10-04T09:17:57.797Z,82.94
2022-10-04T09:20:42.830Z,82.24
2022-10-04T09:23:22.730Z,82.05
2022-10-04T09:26:20.801Z,81.65
2022-10-04T09:29:13.665Z,82.01
2022-10-04T09:32:12.782Z,83.65
2022-10-04T09:35:05.529Z,80.52
2022-10-04T09:37:36.497Z,79.54
2022-10-04T09:40:29.377Z,82.29
2022-10-04T09:43:21.277Z,81.79
2022-10-04T09:46:17.429Z,82.45
2022-10-04T09:48:43.798Z,80.94
2022-10-04T09:51:34.367Z,80.98
2022-10-04T09:54:32.459Z,79.24
2022-10-04T09:57:27.434Z,77.58
2022-10-04T10:00:10.047Z,78.75
2022-10-04T10:02:54.724Z,77.02
2022-10-04T10:05:53.034Z,76.51
2022-10-04T10:08:40.451Z,76.60
2022-10-04T10:11:52.727Z,79.00
2022-10-04T10:14:37.663Z,76.98
2022-10-04T10:17:19.806Z,76.78
2022-10-04T10:20:17.045Z,76.65
2022-10-04T10:23:04.987Z,76.45
2022-10-04T10:26:01.975Z,76.91
2022-10-04T10:28:44.096Z,77.20
2022-10-04T12:04:09.576Z,68.76
2022-10-04T12:07:09.662Z,68.50
2022-10-04T12:10:01.106Z,68.58
2022-10-04T12:13:02.211Z,69.35
2022-10-04T12:15:49.410Z,68.68
2022-10-04T12:18:32.914Z,69.85
2022-10-04T12:21:17.911Z,69.70
2022-10-04T12:24:04.440Z,70.51
2022-10-04T12:26:54.143Z,69.61
2022-10-04T12:29:42.757Z,67.51
2022-10-04T12:32:19.962Z,66.22
2022-10-04T12:35:19.495Z,66.57
2022-10-04T12:38:08.601Z,65.79
2022-10-04T12:41:06.712Z,64.67
2022-10-04T12:43:56.746Z,62.08
2022-10-04T12:46:47.420Z,63.11
2022-10-04T12:49:31.775Z,61.62
2022-10-04T12:52:17.492Z,59.02
2022-10-04T12:55:01.519Z,59.13
2022-10-04T12:57:32.235Z,58.21
2022-10-04T13:00:03.692Z,56.70
2022-10-04T13:02:50.128Z,51.28
2022-10-04T13:05:45.922Z,51.25
2022-10-04T13:08:29.516Z,50.77
2022-10-04T13:11:13.526Z,45.28
2022-10-04T13:13:50.761Z,45.61
2022-10-04T13:19:57.193Z,41.19
2022-10-04T13:22:55.842Z,40.71
2022-10-04T13:25:40.927Z,40.12
2022-10-04T13:28:30.726Z,41.59
2022-10-04T13:31:09.531Z,44.63
2022-10-04T13:33:51.980Z,47.10
2022-10-04T13:36:30.077Z,47.38
2022-10-04T13:39:29.681Z,49.06
2022-10-04T13:42:00.331Z,49.94
2022-10-04T13:44:27.969Z,50.38
2022-10-04T13:46:59.042Z,50.70
2022-10-04T13:49:41.705Z,51.10
2022-10-04T13:52:58.339Z,51.12
2022-10-04T13:55:58.075Z,50.50
2022-10-04T13:58:36.578Z,49.76
2022-10-04T14:01:36.276Z,49.43
2022-10-04T14:04:26.882Z,51.19
2022-10-04T14:07:16.097Z,50.52
2022-10-04T14:09:52.570Z,48.81
2022-10-04T14:12:36.226Z,47.32
2022-10-04T14:15:29.513Z,44.88
2022-10-04T14:18:29.287Z,44.82
2022-10-04T14:21:19.663Z,46.20
2022-10-04T14:24:09.265Z,47.48
2022-10-04T14:27:09.022Z,49.30
2022-10-04T14:30:01.264Z,51.44
2022-10-04T14:32:35.358Z,52.73
2022-10-04T14:35:26.092Z,53.81
2022-10-04T14:38:15.632Z,54.98
2022-10-04T14:41:02.445Z,55.39
2022-10-04T14:43:51.996Z,54.16
2022-10-04T14:46:19.689Z,54.41
2022-10-04T14:49:19.644Z,54.87
2022-10-04T14:52:20.525Z,55.83
2022-10-04T14:55:04.008Z,55.90
2022-10-04T14:58:04.027Z,55.84
2022-10-04T15:01:11.213Z,55.43
2022-10-04T15:04:11.978Z,54.68
2022-10-04T15:06:51.794Z,54.91
2022-10-04T15:09:38.551Z,53.22
2022-10-04T15:12:40.773Z,52.45
2022-10-04T15:15:13.199Z,49.00
2022-10-04T15:17:56.267Z,48.79
2022-10-04T15:20:55.821Z,48.93
2022-10-04T15:23:47.987Z,50.06
2022-10-04T15:26:18.464Z,50.29
2022-10-04T15:28:49.336Z,50.51
2022-10-04T15:31:49.696Z,51.93
2022-10-04T15:34:46.890Z,52.65
2022-10-04T15:37:45.470Z,53.43
2022-10-04T15:40:19.900Z,54.35
2022-10-04T15:43:03.619Z,55.28
2022-10-04T15:45:47.775Z,56.18
2022-10-04T15:48:32.805Z,56.42
2022-10-04T15:51:26.980Z,56.98
2022-10-04T15:54:35.667Z,57.80
2022-10-04T15:57:35.445Z,57.63
2022-10-04T16:00:25.368Z,57.46
2022-10-04T16:03:07.550Z,57.64
2022-10-04T16:05:46.715Z,57.65
2022-10-04T16:08:41.631Z,57.83
2022-10-04T16:11:32.748Z,57.97
2022-10-04T16:14:33.273Z,58.06
2022-10-04T16:17:17.819Z,58.56
2022-10-04T16:19:59.922Z,58.50
2022-10-04T16:22:31.761Z,58.70
2022-10-04T16:25:25.598Z,58.83
2022-10-04T16:27:56.145Z,58.88
2022-10-04T16:30:39.925Z,59.08
2022-10-04T16:33:13.747Z,59.04
2022-10-04T16:36:14.299Z,59.17
2022-10-04T16:39:04.462Z,59.38
2022-10-04T16:41:42.130Z,59.53
2022-10-04T16:44:29.019Z,59.65
2022-10-04T16:47:03.509Z,59.90
2022-10-04T16:49:41.736Z,59.93
2022-10-04T16:52:38.692Z,60.21
2022-10-04T16:55:47.492Z,60.31
2022-10-04T16:58:37.612Z,60.76
2022-10-04T17:01:40.459Z,60.96
2022-10-04T17:04:24.360Z,61.16
2022-10-04T17:06:59.369Z,61.50
2022-10-04T17:09:46.905Z,61.61
2022-10-04T17:12:27.171Z,61.83
2022-10-04T17:15:11.001Z,61.66
2022-10-04T17:18:08.627Z,61.94
2022-10-04T17:20:42.469Z,62.27
2022-10-04T17:23:16.148Z,62.45
2022-10-04T17:26:14.654Z,62.72
2022-10-04T17:29:03.911Z,62.67
2022-10-04T17:32:03.433Z,62.70
2022-10-04T17:35:10.388Z,62.88
2022-10-04T17:37:44.635Z,63.06
2022-10-04T17:40:12.427Z,63.17
2022-10-04T17:42:56.545Z,63.50
2022-10-04T17:45:56.177Z,63.62
2022-10-04T17:49:11.938Z,63.98
2022-10-04T17:52:00.908Z,64.06
2022-10-04T17:54:56.103Z,64.74
2022-10-04T17:57:42.131Z,64.65
2022-10-04T18:00:12.916Z,64.68
2022-10-04T18:02:41.050Z,64.73
2022-10-04T18:05:20.139Z,64.68
2022-10-04T18:08:34.177Z,64.81
2022-10-04T18:11:17.794Z,65.07
2022-10-04T18:13:51.102Z,65.57
2022-10-04T18:16:26.646Z,65.90
2022-10-04T18:18:55.029Z,65.81
2022-10-04T18:21:27.440Z,65.52
2022-10-04T18:23:56.605Z,65.35
2022-10-04T18:26:28.920Z,65.58
2022-10-04T18:28:59.068Z,65.78
2022-10-04T18:31:37.146Z,65.78
2022-10-04T18:34:11.059Z,66.00
2022-10-04T18:37:05.682Z,66.05
2022-10-04T18:39:49.553Z,66.57
2022-10-04T18:42:26.784Z,66.91
2022-10-04T18:45:00.541Z,67.43
2022-10-04T18:47:34.198Z,67.09
2022-10-04T18:50:16.487Z,67.42
2022-10-04T18:53:07.123Z,67.79
2022-10-04T18:55:49.693Z,68.36
2022-10-04T18:59:05.277Z,68.79
2022-10-04T19:02:06.395Z,68.73
2022-10-04T19:05:06.032Z,68.91
2022-10-04T19:07:44.793Z,69.03
2022-10-04T19:10:22.053Z,68.96
2022-10-04T19:13:08.369Z,69.02
2022-10-04T19:16:05.293Z,69.03
2022-10-04T19:18:44.532Z,69.12
2022-10-04T19:21:31.356Z,69.18
2022-10-04T19:24:15.082Z,69.13
2022-10-04T19:26:57.706Z,68.98
2022-10-04T19:29:56.731Z,69.06
2022-10-04T19:32:57.262Z,69.22
2022-10-04T19:35:47.870Z,69.64
2022-10-04T19:38:44.205Z,69.65
2022-10-04T19:41:32.703Z,69.82
2022-10-04T19:44:16.477Z,69.88
2022-10-04T19:47:16.518Z,70.07
2022-10-04T19:50:06.557Z,70.07
2022-10-04T19:52:46.276Z,70.24
2022-10-04T19:55:32.616Z,70.32
2022-10-04T19:58:23.924Z,70.23
2022-10-04T20:00:51.775Z,70.40
2022-10-04T20:03:19.892Z,70.33
2022-10-04T20:05:53.214Z,70.45
2022-10-04T20:08:55.706Z,70.58
2022-10-04T20:11:44.197Z,70.75
2022-10-04T20:14:19.661Z,70.75
2022-10-04T20:16:48.080Z,70.89
2022-10-04T20:19:36.912Z,71.09
2022-10-04T20:22:07.470Z,71.24
2022-10-04T20:24:39.183Z,71.42
2022-10-04T20:27:30.293Z,71.65
2022-10-04T20:30:04.018Z,71.45
2022-10-04T20:32:37.013Z,71.58
2022-10-04T20:35:09.908Z,71.68
2022-10-04T20:37:43.693Z,71.68
2022-10-04T20:40:27.229Z,71.80
2022-10-04T20:43:17.988Z,72.01
2022-10-04T20:45:55.044Z,72.23
2022-10-04T20:48:33.862Z,72.30
2022-10-04T20:51:10.740Z,72.38
2022-10-04T20:53:46.662Z,72.51
2022-10-04T20:56:14.295Z,72.64
2022-10-04T20:58:42.717Z,72.75
2022-10-04T21:01:43.341Z,73.28
2022-10-04T21:04:43.470Z,73.34
2022-10-04T21:07:18.069Z,73.49
2022-10-04T21:09:46.297Z,73.20
2022-10-04T21:12:35.761Z,73.49
2022-10-04T21:15:06.697Z,73.82
2022-10-04T21:17:36.295Z,73.64
2022-10-04T21:20:05.942Z,73.68
2022-10-04T21:22:34.462Z,73.62
2022-10-04T21:25:20.186Z,73.73
2022-10-04T21:27:48.047Z,74.30
2022-10-04T21:30:19.493Z,74.32
2022-10-04T21:32:47.166Z,74.00
2022-10-04T21:35:14.907Z,74.48
2022-10-04T21:37:42.591Z,74.46
2022-10-04T21:40:12.616Z,74.54
2022-10-04T21:42:40.323Z,74.72
2022-10-04T21:45:08.437Z,74.92
2022-10-04T21:47:37.234Z,74.90
2022-10-04T21:50:05.714Z,74.99
2022-10-04T21:52:33.580Z,74.93
2022-10-04T21:55:01.298Z,75.22
2022-10-04T21:57:31.983Z,75.30
2022-10-04T22:00:05.175Z,75.14
2022-10-04T22:02:40.204Z,74.93
2022-10-04T22:16:44.948Z,76.09
2022-10-04T22:19:12.968Z,75.89
2022-10-04T22:21:40.648Z,75.97
2022-10-04T22:24:24.323Z,75.71
2022-10-04T22:26:51.992Z,75.70
2022-10-04T22:29:20.099Z,75.79
2022-10-04T22:31:52.013Z,75.70
2022-10-04T22:34:22.712Z,75.69
2022-10-04T22:36:54.069Z,75.83
2022-10-04T22:39:22.089Z,75.80
2022-10-04T22:41:57.799Z,75.90
2022-10-04T22:44:29.380Z,76.19
2022-10-04T22:46:59.899Z,76.12
2022-10-04T22:49:30.124Z,76.17
2022-10-04T22:52:00.505Z,76.22
2022-10-04T22:54:33.838Z,76.19
2022-10-04T22:57:01.925Z,76.41
2022-10-04T22:59:43.981Z,76.38
2022-10-04T23:02:26.597Z,76.41
2022-10-04T23:05:06.121Z,76.49
2022-10-04T23:07:38.233Z,76.75
2022-10-04T23:10:07.744Z,76.78
2022-10-04T23:12:35.415Z,76.64
2022-10-04T23:15:06.221Z,76.74
2022-10-04T23:17:37.173Z,76.63
2022-10-04T23:20:17.179Z,76.64
2022-10-04T23:22:49.069Z,76.72
2022-10-04T23:25:28.447Z,76.74
2022-10-04T23:28:05.898Z,76.92
2022-10-04T23:30:33.610Z,76.88
2022-10-04T23:33:01.378Z,76.94
2022-10-04T23:35:33.638Z,77.02
2022-10-04T23:38:07.094Z,76.93
2022-10-04T23:40:34.884Z,77.00
2022-10-04T23:43:05.692Z,76.98
2022-10-04T23:45:35.384Z,77.01
2022-10-04T23:48:05.856Z,77.00
2022-10-04T23:50:37.579Z,77.28
2022-10-04T23:53:18.310Z,77.14
2022-10-04T23:55:46.181Z,77.16
2022-10-04T23:58:20.246Z,77.40
