createdAt,value
2019-03-04T00:01:46.352Z,9.80
2019-03-04T00:04:17.565Z,9.70
2019-03-04T00:06:48.184Z,9.60
2019-03-04T00:09:20.982Z,9.60
2019-03-04T00:11:51.338Z,9.50
2019-03-04T00:14:24.621Z,9.50
2019-03-04T00:16:55.103Z,9.50
2019-03-04T00:19:25.619Z,9.50
2019-03-04T00:21:57.326Z,9.50
2019-03-04T00:24:28.542Z,9.40
2019-03-04T00:26:58.955Z,9.40
2019-03-04T00:29:29.678Z,9.30
2019-03-04T00:32:00.130Z,9.60
2019-03-04T00:34:30.710Z,9.30
2019-03-04T00:37:02.167Z,9.30
2019-03-04T00:39:32.553Z,9.30
2019-03-04T00:42:02.973Z,9.30
2019-03-04T00:44:33.403Z,9.20
2019-03-04T00:47:03.740Z,9.20
2019-03-04T00:49:34.469Z,9.10
2019-03-04T00:52:04.874Z,9.10
2019-03-04T00:54:35.594Z,9.10
2019-03-04T00:57:05.961Z,9.10
2019-03-04T00:59:36.699Z,11.40
2019-03-04T01:02:07.088Z,9.10
2019-03-04T01:04:37.920Z,9.00
2019-03-04T01:07:08.214Z,9.00
2019-03-04T01:09:39.105Z,9.00
2019-03-04T01:12:09.603Z,9.00
2019-03-04T01:14:40.153Z,8.90
2019-03-04T01:17:10.487Z,9.00
2019-03-04T01:19:40.803Z,8.90
2019-03-04T01:22:11.428Z,8.80
2019-03-04T01:24:42.191Z,8.80
2019-03-04T01:27:12.479Z,8.80
2019-03-04T01:29:43.110Z,8.80
2019-03-04T01:32:14.470Z,8.70
2019-03-04T01:34:47.020Z,8.70
2019-03-04T01:37:17.308Z,8.70
2019-03-04T01:39:47.859Z,8.70
2019-03-04T01:42:18.458Z,8.60
2019-03-04T01:44:49.158Z,8.60
2019-03-04T01:47:19.561Z,8.60
2019-03-04T01:49:49.881Z,8.60
2019-03-04T01:52:20.510Z,8.60
2019-03-04T01:54:51.923Z,8.50
2019-03-04T01:57:24.448Z,8.50
2019-03-04T01:59:57.223Z,8.50
2019-03-04T02:02:27.934Z,8.60
2019-03-04T02:04:58.892Z,8.60
2019-03-04T02:07:29.337Z,8.70
2019-03-04T02:10:00.760Z,8.70
2019-03-04T02:12:31.752Z,8.70
2019-03-04T02:15:03.354Z,8.80
2019-03-04T02:17:35.168Z,8.80
2019-03-04T02:20:09.999Z,8.80
2019-03-04T02:22:41.001Z,8.90
2019-03-04T02:25:13.848Z,8.90
2019-03-04T02:27:50.046Z,8.90
2019-03-04T02:30:23.120Z,9.00
2019-03-04T02:32:54.987Z,9.10
2019-03-04T02:35:25.831Z,9.20
2019-03-04T02:37:56.183Z,9.20
2019-03-04T02:40:27.029Z,9.20
2019-03-04T02:42:57.291Z,9.20
2019-03-04T02:45:28.296Z,9.20
2019-03-04T02:47:58.608Z,9.20
2019-03-04T02:50:29.290Z,9.30
2019-03-04T02:53:01.918Z,9.30
2019-03-04T02:55:33.612Z,9.30
2019-03-04T02:58:03.852Z,9.30
2019-03-04T03:00:34.483Z,9.30
2019-03-04T03:03:04.810Z,9.20
2019-03-04T03:05:35.202Z,9.20
2019-03-04T03:08:06.065Z,9.20
2019-03-04T03:10:37.284Z,8.20
2019-03-04T03:13:07.844Z,9.20
2019-03-04T03:15:38.314Z,9.20
2019-03-04T03:18:09.656Z,9.20
2019-03-04T03:20:40.014Z,9.20
2019-03-04T03:23:10.499Z,9.30
2019-03-04T03:25:40.916Z,9.30
2019-03-04T03:28:11.219Z,9.30
2019-03-04T03:30:41.892Z,9.30
2019-03-04T03:33:12.421Z,9.40
2019-03-04T03:35:43.015Z,9.40
2019-03-04T03:38:13.241Z,9.40
2019-03-04T03:40:45.823Z,9.30
2019-03-04T03:43:16.160Z,9.30
2019-03-04T03:45:46.968Z,9.80
2019-03-04T03:48:18.103Z,9.40
2019-03-04T03:50:48.771Z,9.40
2019-03-04T03:53:20.649Z,9.40
2019-03-04T03:55:51.044Z,9.40
2019-03-04T03:58:21.480Z,10.10
2019-03-04T04:00:52.237Z,9.40
2019-03-04T04:03:22.766Z,9.30
2019-03-04T04:05:53.213Z,9.30
2019-03-04T04:08:23.688Z,9.30
2019-03-04T04:10:54.529Z,9.30
2019-03-04T04:13:25.148Z,9.30
2019-03-04T04:15:55.634Z,9.30
2019-03-04T04:18:26.015Z,9.20
2019-03-04T04:20:56.506Z,9.60
2019-03-04T04:23:27.676Z,9.10
2019-03-04T04:25:59.465Z,9.50
2019-03-04T04:28:31.080Z,9.10
2019-03-04T04:31:03.307Z,9.10
2019-03-04T04:33:35.271Z,9.20
2019-03-04T04:36:05.925Z,9.20
2019-03-04T04:38:36.687Z,9.10
2019-03-04T04:41:08.115Z,9.10
2019-03-04T04:43:38.588Z,9.10
2019-03-04T04:48:42.597Z,9.00
2019-03-04T04:51:13.443Z,9.00
2019-03-04T04:53:43.944Z,9.00
2019-03-04T04:56:14.735Z,7.30
2019-03-04T04:58:45.710Z,9.00
2019-03-04T05:01:16.572Z,9.70
2019-03-04T05:03:46.983Z,9.00
2019-03-04T05:06:19.090Z,9.00
2019-03-04T05:08:49.489Z,8.90
2019-03-04T05:11:19.876Z,8.70
2019-03-04T05:13:50.323Z,8.80
2019-03-04T05:16:21.551Z,8.70
2019-03-04T05:18:52.104Z,8.70
2019-03-04T05:21:22.716Z,8.50
2019-03-04T05:23:53.734Z,8.60
2019-03-04T05:26:24.463Z,8.60
2019-03-04T05:28:58.077Z,7.80
2019-03-04T05:31:29.081Z,8.50
2019-03-04T05:33:59.378Z,8.50
2019-03-04T05:36:29.980Z,8.50
2019-03-04T05:39:01.431Z,8.60
2019-03-04T05:41:34.074Z,8.70
2019-03-04T05:44:05.138Z,8.70
2019-03-04T05:46:36.192Z,8.70
2019-03-04T05:49:06.703Z,8.80
2019-03-04T05:51:39.411Z,11.30
2019-03-04T05:54:09.464Z,8.80
2019-03-04T05:56:41.103Z,8.90
2019-03-04T05:59:19.356Z,8.90
2019-03-04T06:01:55.121Z,7.90
2019-03-04T06:04:25.624Z,9.00
2019-03-04T06:07:00.955Z,9.00
2019-03-04T06:09:31.456Z,9.10
2019-03-04T06:12:03.038Z,9.10
2019-03-04T06:14:35.289Z,9.20
2019-03-04T06:17:07.951Z,9.20
2019-03-04T06:19:38.821Z,9.30
2019-03-04T06:22:10.574Z,9.30
2019-03-04T06:24:43.694Z,9.30
2019-03-04T06:27:17.227Z,9.30
2019-03-04T06:29:48.819Z,9.30
2019-03-04T06:32:24.167Z,9.30
2019-03-04T06:34:55.689Z,9.40
2019-03-04T06:39:56.617Z,9.70
2019-03-04T06:42:32.534Z,9.80
2019-03-04T06:45:03.395Z,10.00
2019-03-04T06:47:35.900Z,10.20
2019-03-04T06:50:10.902Z,10.60
2019-03-04T06:52:42.513Z,10.60
2019-03-04T06:55:34.611Z,10.80
2019-03-04T06:58:09.631Z,11.30
2019-03-04T07:01:02.800Z,11.60
2019-03-04T07:03:46.324Z,11.90
2019-03-04T07:06:18.589Z,11.90
2019-03-04T07:09:02.645Z,12.30
2019-03-04T07:11:36.186Z,12.70
2019-03-04T07:14:26.016Z,12.80
2019-03-04T07:17:00.075Z,13.30
2019-03-04T07:19:37.134Z,13.30
2019-03-04T07:22:08.266Z,13.50
2019-03-04T07:24:39.664Z,13.60
2019-03-04T07:27:10.447Z,13.70
2019-03-04T07:29:40.952Z,14.70
2019-03-04T07:32:13.924Z,13.80
2019-03-04T07:34:45.118Z,13.70
2019-03-04T07:37:16.615Z,13.90
2019-03-04T07:39:49.224Z,13.90
2019-03-04T07:42:20.652Z,14.00
2019-03-04T07:44:51.128Z,14.00
2019-03-04T07:47:24.139Z,14.00
2019-03-04T07:49:54.953Z,14.00
2019-03-04T07:52:26.020Z,14.10
2019-03-04T07:54:56.512Z,16.80
2019-03-04T07:57:26.871Z,14.10
2019-03-04T07:59:57.880Z,14.10
2019-03-04T08:02:29.663Z,14.10
2019-03-04T08:05:00.861Z,14.10
2019-03-04T08:07:45.602Z,14.10
2019-03-04T08:10:50.058Z,14.20
2019-03-04T08:13:25.505Z,14.30
2019-03-04T08:15:58.178Z,14.50
2019-03-04T08:18:28.937Z,14.70
2019-03-04T08:20:59.376Z,14.70
2019-03-04T08:23:30.195Z,14.90
2019-03-04T08:26:01.120Z,15.00
2019-03-04T08:28:33.386Z,15.10
2019-03-04T08:31:03.792Z,15.20
2019-03-04T08:33:34.066Z,15.20
2019-03-04T08:36:05.380Z,16.20
2019-03-04T08:38:36.098Z,15.30
2019-03-04T08:41:06.581Z,15.20
2019-03-04T08:43:37.417Z,15.40
2019-03-04T08:46:07.828Z,15.40
2019-03-04T08:48:38.788Z,15.40
2019-03-04T08:51:20.720Z,15.40
2019-03-04T08:53:54.010Z,15.50
2019-03-04T08:56:24.585Z,15.50
2019-03-04T08:58:55.340Z,15.50
2019-03-04T09:01:25.903Z,15.60
2019-03-04T09:03:58.635Z,15.50
2019-03-04T09:06:31.716Z,15.50
2019-03-04T09:09:02.446Z,15.60
2019-03-04T09:11:34.785Z,15.20
2019-03-04T09:14:06.748Z,15.10
2019-03-04T09:16:38.892Z,15.00
2019-03-04T09:19:10.248Z,14.80
2019-03-04T09:21:40.820Z,14.50
2019-03-04T09:24:14.575Z,14.30
2019-03-04T09:26:44.917Z,14.00
2019-03-04T09:29:17.889Z,13.80
2019-03-04T09:31:48.295Z,13.60
2019-03-04T09:34:19.424Z,13.30
2019-03-04T09:36:49.735Z,13.10
2019-03-04T09:39:20.316Z,14.00
2019-03-04T09:41:52.639Z,12.70
2019-03-04T09:44:24.883Z,12.60
2019-03-04T09:46:57.527Z,12.50
2019-03-04T09:49:28.348Z,12.20
2019-03-04T09:52:00.079Z,12.20
2019-03-04T09:54:30.897Z,12.00
2019-03-04T09:57:01.264Z,11.80
2019-03-04T09:59:31.541Z,11.60
2019-03-04T10:02:05.265Z,11.40
2019-03-04T10:05:23.796Z,11.40
2019-03-04T10:08:11.021Z,11.40
2019-03-04T10:11:10.087Z,11.20
2019-03-04T10:14:05.534Z,11.10
2019-03-04T10:17:02.496Z,11.10
2019-03-04T10:20:09.258Z,10.90
2019-03-04T10:23:10.121Z,10.90
2019-03-04T10:26:36.513Z,10.70
2019-03-04T10:29:38.114Z,10.60
2019-03-04T10:32:52.762Z,10.30
2019-03-04T10:35:45.001Z,9.90
2019-03-04T10:38:48.285Z,9.70
2019-03-04T10:41:46.420Z,9.50
2019-03-04T10:44:46.592Z,9.30
2019-03-04T10:47:17.019Z,8.90
2019-03-04T10:49:47.846Z,8.90
2019-03-04T10:52:18.167Z,8.80
2019-03-04T10:54:49.716Z,8.70
2019-03-04T10:57:21.535Z,8.70
2019-03-04T10:59:52.041Z,8.70
2019-03-04T11:02:24.031Z,8.70
2019-03-04T11:04:54.519Z,8.70
2019-03-04T11:07:25.351Z,8.50
2019-03-04T11:09:55.959Z,8.70
2019-03-04T11:12:26.755Z,8.70
2019-03-04T11:14:57.322Z,8.70
2019-03-04T11:17:27.948Z,8.70
2019-03-04T11:20:02.785Z,8.60
2019-03-04T11:22:34.409Z,8.60
2019-03-04T11:27:38.334Z,8.60
2019-03-04T11:30:09.477Z,8.60
2019-03-04T11:32:40.495Z,8.60
2019-03-04T11:35:13.874Z,8.60
2019-03-04T11:37:47.065Z,8.70
2019-03-04T11:40:43.188Z,8.80
2019-03-04T11:43:13.876Z,8.80
2019-03-04T11:45:44.334Z,8.80
2019-03-04T11:48:15.770Z,8.80
2019-03-04T11:50:46.247Z,8.90
2019-03-04T11:53:16.927Z,9.00
2019-03-04T11:55:47.840Z,9.10
2019-03-04T11:58:18.692Z,9.20
2019-03-04T12:00:55.381Z,9.20
2019-03-04T12:03:26.611Z,9.30
2019-03-04T12:05:56.934Z,11.20
2019-03-04T12:08:27.545Z,9.40
2019-03-04T12:10:57.926Z,9.40
2019-03-04T12:13:28.922Z,9.10
2019-03-04T12:18:32.726Z,9.60
2019-03-04T12:21:02.480Z,9.60
2019-03-04T12:23:36.864Z,9.60
2019-03-04T12:26:08.147Z,9.60
2019-03-04T12:28:38.835Z,9.60
2019-03-04T12:31:10.604Z,9.60
2019-03-04T12:33:48.497Z,9.50
2019-03-04T12:36:19.194Z,9.70
2019-03-04T12:38:49.677Z,9.70
2019-03-04T12:41:22.052Z,9.50
2019-03-04T12:43:54.110Z,9.70
2019-03-04T12:46:28.344Z,8.90
2019-03-04T12:48:59.256Z,9.80
2019-03-04T12:51:29.599Z,9.80
2019-03-04T12:54:02.195Z,9.80
2019-03-04T12:56:32.618Z,9.80
2019-03-04T12:59:03.154Z,9.80
2019-03-04T13:01:34.781Z,9.90
2019-03-04T13:04:05.523Z,9.90
2019-03-04T13:06:37.491Z,10.00
2019-03-04T13:09:14.553Z,10.40
2019-03-04T13:11:42.655Z,10.10
2019-03-04T13:14:13.577Z,10.20
2019-03-04T13:16:44.027Z,10.20
2019-03-04T13:19:14.331Z,10.30
2019-03-04T13:21:47.165Z,10.30
2019-03-04T13:24:18.558Z,10.50
2019-03-04T13:26:48.901Z,10.50
2019-03-04T13:29:20.838Z,10.60
2019-03-04T13:31:54.997Z,10.60
2019-03-04T13:34:26.630Z,10.60
2019-03-04T13:36:57.248Z,10.70
2019-03-04T13:39:27.977Z,10.90
2019-03-04T13:41:58.417Z,10.80
2019-03-04T13:44:29.074Z,10.90
2019-03-04T13:47:01.438Z,11.00
2019-03-04T13:49:32.179Z,11.00
2019-03-04T13:52:02.755Z,11.10
2019-03-04T13:54:36.511Z,11.10
2019-03-04T13:57:07.586Z,11.20
2019-03-04T13:59:38.330Z,11.40
2019-03-04T14:02:08.855Z,11.80
2019-03-04T14:04:40.034Z,11.80
2019-03-04T14:07:11.784Z,12.10
2019-03-04T14:09:43.015Z,12.40
2019-03-04T14:12:14.159Z,12.80
2019-03-04T14:14:44.692Z,13.10
2019-03-04T14:17:16.557Z,13.30
2019-03-04T14:19:48.875Z,13.40
2019-03-04T14:22:19.075Z,13.50
2019-03-04T14:24:51.423Z,13.50
2019-03-04T14:27:22.056Z,13.60
2019-03-04T14:29:52.606Z,13.70
2019-03-04T14:32:23.031Z,13.90
2019-03-04T14:34:53.963Z,12.90
2019-03-04T14:37:25.152Z,14.10
2019-03-04T14:39:57.985Z,14.20
2019-03-04T14:42:29.238Z,14.30
2019-03-04T14:44:59.881Z,15.30
2019-03-04T14:47:31.172Z,14.20
2019-03-04T14:50:09.421Z,14.10
2019-03-04T14:52:34.409Z,14.00
2019-03-04T14:55:07.899Z,14.00
2019-03-04T14:57:42.231Z,13.60
2019-03-04T15:00:28.675Z,14.00
2019-03-04T15:02:59.070Z,14.00
2019-03-04T15:05:29.483Z,14.00
2019-03-04T15:08:00.036Z,13.90
2019-03-04T15:10:30.828Z,13.80
2019-03-04T15:13:01.192Z,13.80
2019-03-04T15:15:32.730Z,13.70
2019-03-04T15:18:03.257Z,13.60
2019-03-04T15:20:34.561Z,14.40
2019-03-04T15:23:05.237Z,13.50
2019-03-04T15:25:38.315Z,13.50
2019-03-04T15:28:18.340Z,13.20
2019-03-04T15:30:51.092Z,12.90
2019-03-04T15:33:21.668Z,12.60
2019-03-04T15:35:53.185Z,12.00
2019-03-04T15:38:23.892Z,12.00
2019-03-04T15:40:56.845Z,11.80
2019-03-04T15:43:28.436Z,11.60
2019-03-04T15:45:59.701Z,11.50
2019-03-04T15:48:32.378Z,11.10
2019-03-04T15:51:03.061Z,11.10
2019-03-04T15:53:34.062Z,11.00
2019-03-04T15:56:07.343Z,10.90
2019-03-04T15:58:38.148Z,10.80
2019-03-04T16:01:11.574Z,11.10
2019-03-04T16:03:42.449Z,10.60
2019-03-04T16:06:12.724Z,10.50
2019-03-04T16:08:45.499Z,10.60
2019-03-04T16:11:16.178Z,10.60
2019-03-04T16:13:53.305Z,10.60
2019-03-04T16:16:19.903Z,10.60
2019-03-04T16:21:21.846Z,10.60
2019-03-04T16:23:52.733Z,10.60
2019-03-04T16:26:24.789Z,10.60
2019-03-04T16:28:57.267Z,10.50
2019-03-04T16:31:41.265Z,10.40
2019-03-04T16:34:12.318Z,9.70
2019-03-04T16:36:43.391Z,10.40
2019-03-04T16:39:17.169Z,10.30
2019-03-04T16:41:48.561Z,10.30
2019-03-04T16:44:20.716Z,10.20
2019-03-04T16:46:51.670Z,10.30
2019-03-04T16:49:22.351Z,10.30
2019-03-04T16:51:55.080Z,10.20
2019-03-04T16:54:26.731Z,10.20
2019-03-04T16:56:59.590Z,10.10
2019-03-04T16:59:31.011Z,10.10
2019-03-04T17:02:01.815Z,10.10
2019-03-04T17:04:36.399Z,10.00
2019-03-04T17:07:10.017Z,10.00
2019-03-04T17:09:44.272Z,10.00
2019-03-04T17:12:15.166Z,10.40
2019-03-04T17:14:46.314Z,10.00
2019-03-04T17:17:17.561Z,10.00
2019-03-04T17:19:51.584Z,10.00
2019-03-04T17:22:22.366Z,10.00
2019-03-04T17:24:53.224Z,10.90
2019-03-04T17:27:24.181Z,10.00
2019-03-04T17:29:55.309Z,10.00
2019-03-04T17:32:27.073Z,10.00
2019-03-04T17:34:59.392Z,9.20
2019-03-04T17:37:30.579Z,10.00
2019-03-04T17:40:03.375Z,10.00
2019-03-04T17:42:34.969Z,10.10
2019-03-04T17:45:05.432Z,10.00
2019-03-04T17:47:42.260Z,10.10
2019-03-04T17:50:16.225Z,10.10
2019-03-04T17:52:46.679Z,11.30
2019-03-04T17:55:17.580Z,10.10
2019-03-04T17:57:48.089Z,10.10
2019-03-04T18:00:18.680Z,10.10
2019-03-04T18:02:50.220Z,10.10
2019-03-04T18:05:21.673Z,10.10
2019-03-04T18:08:03.197Z,9.80
2019-03-04T18:10:36.851Z,10.10
2019-03-04T18:13:07.141Z,9.90
2019-03-04T18:15:37.560Z,10.10
2019-03-04T18:18:08.311Z,10.10
2019-03-04T18:20:39.024Z,10.00
2019-03-04T18:23:09.813Z,10.20
2019-03-04T18:25:46.768Z,10.20
2019-03-04T18:28:25.687Z,10.10
2019-03-04T18:31:12.562Z,10.10
2019-03-04T18:34:15.157Z,11.20
2019-03-04T18:37:06.474Z,10.00
2019-03-04T18:40:05.285Z,9.90
2019-03-04T18:43:17.579Z,10.00
2019-03-04T18:46:45.589Z,9.90
2019-03-04T18:49:17.006Z,9.90
2019-03-04T18:51:47.465Z,9.90
2019-03-04T18:54:21.039Z,9.40
2019-03-04T18:57:03.478Z,9.60
2019-03-04T18:59:37.846Z,9.80
2019-03-04T19:02:09.317Z,9.80
2019-03-04T19:04:41.876Z,9.70
2019-03-04T19:07:12.410Z,9.70
2019-03-04T19:09:43.614Z,9.70
2019-03-04T19:12:15.051Z,9.70
2019-03-04T19:14:45.841Z,9.70
2019-03-04T19:17:17.441Z,9.70
2019-03-04T19:19:47.734Z,9.70
2019-03-04T19:22:20.294Z,9.80
2019-03-04T19:24:51.014Z,10.60
2019-03-04T19:27:21.551Z,9.70
2019-03-04T19:29:52.032Z,9.70
2019-03-04T19:32:22.814Z,9.70
2019-03-04T19:34:53.407Z,9.70
2019-03-04T19:37:24.246Z,11.20
2019-03-04T19:39:56.015Z,9.70
2019-03-04T19:42:27.668Z,9.70
2019-03-04T19:44:58.300Z,10.90
2019-03-04T19:47:31.029Z,12.30
2019-03-04T19:50:03.833Z,9.80
2019-03-04T19:52:35.771Z,9.90
2019-03-04T19:55:08.095Z,9.80
2019-03-04T19:57:39.459Z,9.90
2019-03-04T20:00:13.261Z,9.90
2019-03-04T20:02:44.207Z,10.00
2019-03-04T20:05:16.286Z,10.00
2019-03-04T20:07:47.172Z,10.00
2019-03-04T20:10:20.699Z,10.00
2019-03-04T20:12:51.328Z,10.00
2019-03-04T20:15:22.883Z,10.10
2019-03-04T20:17:56.597Z,10.00
2019-03-04T20:20:27.217Z,10.00
2019-03-04T20:22:57.746Z,11.20
2019-03-04T20:25:28.405Z,9.90
2019-03-04T20:27:58.816Z,12.70
2019-03-04T20:30:29.396Z,9.80
2019-03-04T20:33:00.373Z,9.80
2019-03-04T20:35:31.053Z,9.80
2019-03-04T20:38:02.212Z,9.80
2019-03-04T20:40:32.896Z,10.60
2019-03-04T20:43:04.325Z,9.80
2019-03-04T20:48:05.378Z,10.00
2019-03-04T20:50:35.889Z,10.00
2019-03-04T20:53:06.737Z,10.00
2019-03-04T20:55:38.718Z,10.10
2019-03-04T20:58:12.335Z,10.10
2019-03-04T21:00:46.419Z,10.10
2019-03-04T21:03:16.619Z,10.10
2019-03-04T21:05:47.591Z,10.20
2019-03-04T21:08:19.139Z,10.20
2019-03-04T21:10:51.103Z,10.20
2019-03-04T21:13:35.244Z,10.20
2019-03-04T21:15:59.230Z,10.30
2019-03-04T21:18:29.977Z,10.10
2019-03-04T21:21:02.649Z,9.90
2019-03-04T21:23:33.471Z,9.80
2019-03-04T21:26:22.492Z,9.60
2019-03-04T21:29:15.694Z,9.50
2019-03-04T21:32:12.388Z,9.30
2019-03-04T21:35:22.388Z,9.10
2019-03-04T21:37:53.054Z,9.00
2019-03-04T21:40:34.311Z,8.90
2019-03-04T21:43:12.137Z,8.90
2019-03-04T21:46:32.805Z,8.80
2019-03-04T21:49:06.832Z,8.80
2019-03-04T21:51:50.358Z,8.80
2019-03-04T21:54:21.244Z,10.40
2019-03-04T21:56:57.883Z,8.90
2019-03-04T21:59:28.728Z,9.00
2019-03-04T22:02:13.494Z,9.10
2019-03-04T22:04:44.134Z,9.10
2019-03-04T22:07:16.843Z,9.20
2019-03-04T22:09:48.304Z,8.80
2019-03-04T22:12:18.861Z,8.80
2019-03-04T22:14:49.841Z,9.00
2019-03-04T22:17:20.480Z,8.80
2019-03-04T22:19:51.061Z,8.70
2019-03-04T22:22:21.729Z,8.60
2019-03-04T22:24:52.606Z,9.70
2019-03-04T22:27:22.909Z,7.80
2019-03-04T22:29:53.776Z,8.30
2019-03-04T22:32:27.427Z,8.20
2019-03-04T22:34:57.752Z,8.10
2019-03-04T22:37:28.485Z,7.90
2019-03-04T22:39:59.315Z,7.80
2019-03-04T22:42:31.120Z,7.70
2019-03-04T22:45:01.937Z,7.60
2019-03-04T22:47:33.741Z,6.80
2019-03-04T22:50:04.327Z,7.40
2019-03-04T22:52:36.549Z,7.50
2019-03-04T22:55:08.965Z,7.60
2019-03-04T22:57:39.333Z,7.70
2019-03-04T23:00:50.450Z,7.90
2019-03-04T23:03:24.245Z,7.90
2019-03-04T23:05:56.947Z,8.10
2019-03-04T23:08:27.125Z,8.20
2019-03-04T23:10:57.507Z,8.20
2019-03-04T23:13:48.430Z,8.20
2019-03-04T23:16:23.403Z,8.30
2019-03-04T23:18:54.001Z,8.40
2019-03-04T23:21:24.769Z,6.00
2019-03-04T23:23:55.054Z,8.40
2019-03-04T23:26:25.467Z,8.40
2019-03-04T23:28:55.903Z,8.40
2019-03-04T23:31:26.247Z,8.40
2019-03-04T23:33:56.744Z,8.40
2019-03-04T23:36:27.212Z,8.00
2019-03-04T23:38:57.681Z,8.30
2019-03-04T23:41:28.438Z,8.50
2019-03-04T23:43:58.676Z,8.60
2019-03-04T23:46:29.066Z,8.60
2019-03-04T23:48:59.389Z,8.60
2019-03-04T23:51:30.166Z,8.50
2019-03-04T23:54:00.323Z,8.60
2019-03-04T23:56:31.488Z,8.70
2019-03-04T23:59:01.798Z,8.70
