createdAt,value
2022-07-31T00:00:03.701Z,942.43
2022-07-31T00:00:30.824Z,942.33
2022-07-31T00:01:01.644Z,942.33
2022-07-31T00:01:32.475Z,942.33
2022-07-31T00:02:03.572Z,942.33
2022-07-31T00:02:34.649Z,942.33
2022-07-31T00:03:05.954Z,942.33
2022-07-31T00:03:36.749Z,942.23
2022-07-31T00:04:07.580Z,942.23
2022-07-31T00:04:38.668Z,942.33
2022-07-31T00:05:10.726Z,942.43
2022-07-31T00:05:42.531Z,942.43
2022-07-31T00:06:11.376Z,942.33
2022-07-31T00:06:42.480Z,942.33
2022-07-31T00:07:13.747Z,942.23
2022-07-31T00:07:44.674Z,942.23
2022-07-31T00:08:15.665Z,942.43
2022-07-31T00:08:46.694Z,942.43
2022-07-31T00:09:52.330Z,942.33
2022-07-31T00:10:20.779Z,942.33
2022-07-31T00:10:50.651Z,942.33
2022-07-31T00:11:21.661Z,942.33
2022-07-31T00:11:52.751Z,942.33
2022-07-31T00:12:23.756Z,942.53
2022-07-31T00:12:54.796Z,942.53
2022-07-31T00:13:57.867Z,942.23
2022-07-31T00:14:27.477Z,942.33
2022-07-31T00:14:58.752Z,942.33
2022-07-31T00:15:33.420Z,942.23
2022-07-31T00:16:00.785Z,942.23
2022-07-31T00:16:31.719Z,942.33
2022-07-31T00:17:02.855Z,942.33
2022-07-31T00:17:33.693Z,942.43
2022-07-31T00:18:04.736Z,942.43
2022-07-31T00:18:35.735Z,942.43
2022-07-31T00:19:06.792Z,942.43
2022-07-31T00:19:37.641Z,942.23
2022-07-31T00:20:08.714Z,942.43
2022-07-31T00:20:40.770Z,942.43
2022-07-31T00:21:10.798Z,942.33
2022-07-31T00:21:41.709Z,942.33
2022-07-31T00:22:12.465Z,942.23
2022-07-31T00:22:43.731Z,942.23
2022-07-31T00:23:14.654Z,942.43
2022-07-31T00:23:45.889Z,942.43
2022-07-31T00:24:16.839Z,942.43
2022-07-31T00:24:47.564Z,942.43
2022-07-31T00:25:18.757Z,942.23
2022-07-31T00:25:50.633Z,942.23
2022-07-31T00:26:20.717Z,942.13
2022-07-31T00:26:52.926Z,942.13
2022-07-31T00:27:22.441Z,942.23
2022-07-31T00:27:53.470Z,942.23
2022-07-31T00:28:24.681Z,942.13
2022-07-31T00:28:55.514Z,942.13
2022-07-31T00:29:26.606Z,942.13
2022-07-31T00:29:57.546Z,942.13
2022-07-31T00:30:31.537Z,942.23
2022-07-31T00:31:00.570Z,942.23
2022-07-31T00:31:30.817Z,942.33
2022-07-31T00:32:01.848Z,942.33
2022-07-31T00:32:32.652Z,942.43
2022-07-31T00:33:03.660Z,942.43
2022-07-31T00:33:34.833Z,942.23
2022-07-31T00:34:05.525Z,942.23
2022-07-31T00:34:36.711Z,942.33
2022-07-31T00:35:07.929Z,942.33
2022-07-31T00:35:38.742Z,942.13
2022-07-31T00:36:10.851Z,942.33
2022-07-31T00:36:40.422Z,942.33
2022-07-31T00:37:11.592Z,942.23
2022-07-31T00:37:42.656Z,942.23
2022-07-31T00:38:26.611Z,942.23
2022-07-31T00:38:44.663Z,942.23
2022-07-31T00:39:16.744Z,942.13
2022-07-31T00:39:46.743Z,942.13
2022-07-31T00:40:18.250Z,942.13
2022-07-31T00:40:49.489Z,942.13
2022-07-31T00:41:23.394Z,942.23
2022-07-31T00:41:50.684Z,942.23
2022-07-31T00:42:23.912Z,942.13
2022-07-31T00:42:52.780Z,942.13
2022-07-31T00:43:23.728Z,942.02
2022-07-31T00:43:58.255Z,942.02
2022-07-31T00:44:32.513Z,942.23
2022-07-31T00:44:58.215Z,942.23
2022-07-31T00:45:32.234Z,941.92
2022-07-31T00:45:59.719Z,941.92
2022-07-31T00:46:32.319Z,942.13
2022-07-31T00:47:02.723Z,942.13
2022-07-31T00:47:33.026Z,942.23
2022-07-31T00:48:03.472Z,942.23
2022-07-31T00:48:36.722Z,942.33
2022-07-31T00:49:05.605Z,942.33
2022-07-31T00:49:37.510Z,942.33
2022-07-31T00:50:08.764Z,942.33
2022-07-31T00:50:38.975Z,942.13
2022-07-31T00:51:10.130Z,942.13
2022-07-31T00:51:41.996Z,942.13
2022-07-31T00:52:12.265Z,942.13
2022-07-31T00:52:43.386Z,942.13
2022-07-31T00:53:14.295Z,942.33
2022-07-31T00:53:43.659Z,942.33
2022-07-31T00:54:22.708Z,941.92
2022-07-31T00:54:45.654Z,941.92
2022-07-31T00:55:16.757Z,942.13
2022-07-31T00:55:51.848Z,942.13
2022-07-31T00:56:18.673Z,942.23
2022-07-31T00:56:50.572Z,942.23
2022-07-31T00:57:20.624Z,942.13
2022-07-31T00:57:51.396Z,942.13
2022-07-31T00:58:22.670Z,942.02
2022-07-31T00:58:53.676Z,942.02
2022-07-31T00:59:25.035Z,942.23
2022-07-31T00:59:55.648Z,942.23
2022-07-31T01:00:29.824Z,942.33
2022-07-31T01:00:57.776Z,942.33
2022-07-31T01:01:28.607Z,942.23
2022-07-31T01:02:00.697Z,942.23
2022-07-31T01:02:30.668Z,942.33
2022-07-31T01:03:01.557Z,942.33
2022-07-31T01:03:32.669Z,942.02
2022-07-31T01:04:03.642Z,942.02
2022-07-31T01:04:34.682Z,942.02
2022-07-31T01:05:05.563Z,942.02
2022-07-31T01:05:36.768Z,942.02
2022-07-31T01:06:07.575Z,942.02
2022-07-31T01:06:42.571Z,942.33
2022-07-31T01:07:10.686Z,942.02
2022-07-31T01:07:40.492Z,942.02
2022-07-31T01:08:11.545Z,942.02
2022-07-31T01:08:42.573Z,942.02
2022-07-31T01:09:13.550Z,942.13
2022-07-31T01:09:44.794Z,942.13
2022-07-31T01:10:15.792Z,941.92
2022-07-31T01:10:46.802Z,941.92
2022-07-31T01:11:17.494Z,941.92
2022-07-31T01:11:48.873Z,941.92
2022-07-31T01:12:20.504Z,942.02
2022-07-31T01:12:54.116Z,942.02
2022-07-31T01:13:21.838Z,942.02
2022-07-31T01:13:52.713Z,942.02
2022-07-31T01:14:23.658Z,942.23
2022-07-31T01:14:54.685Z,942.23
2022-07-31T01:15:28.657Z,942.02
2022-07-31T01:15:57.146Z,942.02
2022-07-31T01:16:29.733Z,941.82
2022-07-31T01:16:58.941Z,941.82
2022-07-31T01:17:32.351Z,942.33
2022-07-31T01:18:01.203Z,942.33
2022-07-31T01:18:31.951Z,941.92
2022-07-31T01:19:02.738Z,941.92
2022-07-31T01:19:40.855Z,942.02
2022-07-31T01:20:04.712Z,942.02
2022-07-31T01:20:35.605Z,942.23
2022-07-31T01:21:06.626Z,942.23
2022-07-31T01:21:37.861Z,942.02
2022-07-31T01:22:33.204Z,941.92
2022-07-31T01:23:10.774Z,942.02
2022-07-31T01:23:41.690Z,942.02
2022-07-31T01:24:12.693Z,942.13
2022-07-31T01:24:43.845Z,942.13
2022-07-31T01:25:14.835Z,942.13
2022-07-31T01:25:45.646Z,942.13
2022-07-31T01:26:16.652Z,942.02
2022-07-31T01:26:47.603Z,942.02
2022-07-31T01:27:18.540Z,941.92
2022-07-31T01:27:50.424Z,941.92
2022-07-31T01:28:20.476Z,942.02
2022-07-31T01:28:51.655Z,942.02
2022-07-31T01:29:23.742Z,942.13
2022-07-31T01:29:53.565Z,942.13
2022-07-31T01:30:30.608Z,942.13
2022-07-31T01:31:10.633Z,942.13
2022-07-31T01:31:27.624Z,942.23
2022-07-31T01:31:57.730Z,942.23
2022-07-31T01:32:28.618Z,942.13
2022-07-31T01:33:00.615Z,942.13
2022-07-31T01:33:30.707Z,942.13
2022-07-31T01:34:01.749Z,942.13
2022-07-31T01:34:32.658Z,941.92
2022-07-31T01:35:03.644Z,941.92
2022-07-31T01:35:34.682Z,942.13
2022-07-31T01:36:05.479Z,942.13
2022-07-31T01:36:36.678Z,942.13
2022-07-31T01:37:07.698Z,942.13
2022-07-31T01:37:38.702Z,942.13
2022-07-31T01:38:10.623Z,942.13
2022-07-31T01:38:45.449Z,942.13
2022-07-31T01:39:11.779Z,942.13
2022-07-31T01:39:42.736Z,942.13
2022-07-31T01:40:13.583Z,941.92
2022-07-31T01:40:44.598Z,941.92
2022-07-31T01:41:15.746Z,942.13
2022-07-31T01:41:46.773Z,942.13
2022-07-31T01:42:17.697Z,942.33
2022-07-31T01:42:48.505Z,942.33
2022-07-31T01:43:20.334Z,941.72
2022-07-31T01:43:50.443Z,941.72
2022-07-31T01:44:21.710Z,942.02
2022-07-31T01:44:52.811Z,942.02
2022-07-31T01:45:26.614Z,941.82
2022-07-31T01:45:54.730Z,941.82
2022-07-31T01:46:25.555Z,941.92
2022-07-31T01:46:56.716Z,941.92
2022-07-31T01:47:27.883Z,941.92
2022-07-31T01:47:58.768Z,941.92
2022-07-31T01:48:30.643Z,941.92
2022-07-31T01:49:00.776Z,941.92
2022-07-31T01:49:31.889Z,942.13
2022-07-31T01:50:02.729Z,942.13
2022-07-31T01:50:42.740Z,941.92
2022-07-31T01:51:04.597Z,941.92
2022-07-31T01:51:35.476Z,941.92
2022-07-31T01:52:06.857Z,941.92
2022-07-31T01:52:37.743Z,942.02
2022-07-31T01:53:08.756Z,942.23
2022-07-31T01:53:40.510Z,942.23
2022-07-31T01:54:10.515Z,942.02
2022-07-31T01:54:41.749Z,942.02
2022-07-31T01:55:12.754Z,942.02
2022-07-31T01:56:01.914Z,942.02
2022-07-31T01:56:14.583Z,942.02
2022-07-31T01:56:45.638Z,942.02
2022-07-31T01:57:17.291Z,942.13
2022-07-31T01:57:47.482Z,942.13
2022-07-31T01:58:18.557Z,942.02
2022-07-31T01:58:50.440Z,942.02
2022-07-31T01:59:22.862Z,941.92
2022-07-31T01:59:54.721Z,941.92
2022-07-31T02:00:34.120Z,941.92
2022-07-31T02:00:53.773Z,941.92
2022-07-31T02:01:27.281Z,942.13
2022-07-31T02:01:55.459Z,942.13
2022-07-31T02:02:26.712Z,942.23
2022-07-31T02:02:57.799Z,942.23
2022-07-31T02:03:44.102Z,942.02
2022-07-31T02:04:01.311Z,942.02
2022-07-31T02:04:30.663Z,942.13
2022-07-31T02:05:01.909Z,942.13
2022-07-31T02:05:32.756Z,942.02
2022-07-31T02:06:03.616Z,942.02
2022-07-31T02:06:34.722Z,942.23
2022-07-31T02:07:05.423Z,942.23
2022-07-31T02:07:36.703Z,942.02
2022-07-31T02:08:07.728Z,942.02
2022-07-31T02:08:38.586Z,942.02
2022-07-31T02:09:10.476Z,942.23
2022-07-31T02:09:57.793Z,942.23
2022-07-31T02:10:11.669Z,942.02
2022-07-31T02:10:42.885Z,942.02
2022-07-31T02:11:13.553Z,942.33
2022-07-31T02:11:53.342Z,942.33
2022-07-31T02:12:15.718Z,942.13
2022-07-31T02:12:46.852Z,942.13
2022-07-31T02:13:17.843Z,942.13
2022-07-31T02:13:48.443Z,942.13
2022-07-31T02:14:20.390Z,942.33
2022-07-31T02:14:50.494Z,942.33
2022-07-31T02:15:24.572Z,942.33
2022-07-31T02:15:52.586Z,942.33
2022-07-31T02:16:23.623Z,942.13
2022-07-31T02:16:54.623Z,942.13
2022-07-31T02:17:25.614Z,942.13
2022-07-31T02:17:56.754Z,942.13
2022-07-31T02:18:27.569Z,942.23
2022-07-31T02:18:58.686Z,942.23
2022-07-31T02:19:31.217Z,942.13
2022-07-31T02:20:00.881Z,942.13
2022-07-31T02:20:31.804Z,942.13
2022-07-31T02:21:02.735Z,942.13
2022-07-31T02:21:33.659Z,942.23
2022-07-31T02:22:05.004Z,942.23
2022-07-31T02:22:35.539Z,942.23
2022-07-31T02:23:06.428Z,942.23
2022-07-31T02:23:38.490Z,942.13
2022-07-31T02:24:08.695Z,942.23
2022-07-31T02:24:40.415Z,942.23
2022-07-31T02:25:11.026Z,942.13
2022-07-31T02:25:41.493Z,942.13
2022-07-31T02:26:12.737Z,942.23
2022-07-31T02:26:43.850Z,942.23
2022-07-31T02:27:54.096Z,942.23
2022-07-31T02:28:16.587Z,942.13
2022-07-31T02:28:47.843Z,942.13
2022-07-31T02:29:19.423Z,942.02
2022-07-31T02:29:50.550Z,942.02
2022-07-31T02:30:23.333Z,942.02
2022-07-31T02:30:51.496Z,942.02
2022-07-31T02:31:22.726Z,942.13
2022-07-31T02:32:02.521Z,942.13
2022-07-31T02:32:24.735Z,942.13
2022-07-31T02:32:55.644Z,942.13
2022-07-31T02:33:26.778Z,942.13
2022-07-31T02:33:57.791Z,942.13
2022-07-31T02:34:29.939Z,942.33
2022-07-31T02:35:00.767Z,942.33
2022-07-31T02:35:30.641Z,942.23
2022-07-31T02:36:01.895Z,942.23
2022-07-31T02:36:32.815Z,942.23
2022-07-31T02:37:03.716Z,942.23
2022-07-31T02:37:34.743Z,941.92
2022-07-31T02:38:05.451Z,941.92
2022-07-31T02:38:36.750Z,942.13
2022-07-31T02:39:07.632Z,942.13
2022-07-31T02:39:38.659Z,942.23
2022-07-31T02:40:10.735Z,942.13
2022-07-31T02:40:40.549Z,942.13
2022-07-31T02:41:11.694Z,942.13
2022-07-31T02:41:42.758Z,942.13
2022-07-31T02:42:13.921Z,942.02
2022-07-31T02:42:44.763Z,942.02
2022-07-31T02:43:15.599Z,942.13
2022-07-31T02:43:46.776Z,942.13
2022-07-31T02:44:17.796Z,942.02
2022-07-31T02:44:48.708Z,942.02
2022-07-31T02:45:23.243Z,942.02
2022-07-31T02:45:50.882Z,942.02
2022-07-31T02:46:21.859Z,942.02
2022-07-31T02:46:52.664Z,942.02
2022-07-31T02:47:23.517Z,942.13
2022-07-31T02:47:54.706Z,942.13
2022-07-31T02:48:25.615Z,941.92
2022-07-31T02:48:56.776Z,941.92
2022-07-31T02:49:27.706Z,942.33
2022-07-31T02:49:58.422Z,942.33
2022-07-31T02:50:30.687Z,942.13
2022-07-31T02:51:00.621Z,942.13
2022-07-31T02:51:42.500Z,941.92
2022-07-31T02:52:03.133Z,941.92
2022-07-31T02:52:33.637Z,942.02
2022-07-31T02:53:04.699Z,942.02
2022-07-31T02:53:35.431Z,942.02
2022-07-31T02:54:06.698Z,942.02
2022-07-31T02:54:37.704Z,941.92
2022-07-31T02:55:08.748Z,941.92
2022-07-31T02:55:40.575Z,941.92
2022-07-31T02:56:10.806Z,942.02
2022-07-31T02:56:41.743Z,942.02
2022-07-31T02:57:12.533Z,941.92
2022-07-31T02:57:44.567Z,941.92
2022-07-31T02:58:14.753Z,942.02
2022-07-31T02:58:45.684Z,942.02
2022-07-31T02:59:16.670Z,941.92
2022-07-31T02:59:47.407Z,941.92
2022-07-31T03:00:21.408Z,941.92
2022-07-31T03:00:50.603Z,941.92
2022-07-31T03:01:20.545Z,942.02
2022-07-31T03:01:51.746Z,942.02
2022-07-31T03:02:22.563Z,941.72
2022-07-31T03:02:53.672Z,941.72
2022-07-31T03:03:24.952Z,941.92
2022-07-31T03:03:55.725Z,941.92
2022-07-31T03:04:26.757Z,942.02
2022-07-31T03:04:57.800Z,942.02
2022-07-31T03:05:28.584Z,942.13
2022-07-31T03:06:00.690Z,942.13
2022-07-31T03:06:30.674Z,942.13
2022-07-31T03:07:01.592Z,942.13
2022-07-31T03:10:07.753Z,941.92
2022-07-31T03:10:38.637Z,942.02
2022-07-31T03:11:10.645Z,942.02
2022-07-31T03:11:40.566Z,942.02
2022-07-31T03:12:11.732Z,942.13
2022-07-31T03:12:42.759Z,942.13
2022-07-31T03:13:13.667Z,942.13
2022-07-31T03:13:44.607Z,942.13
2022-07-31T03:14:15.707Z,941.82
2022-07-31T03:14:46.674Z,941.82
2022-07-31T03:15:20.435Z,942.13
2022-07-31T03:15:50.904Z,942.13
2022-07-31T03:16:20.739Z,941.82
2022-07-31T03:16:50.626Z,941.82
2022-07-31T03:17:21.770Z,942.02
2022-07-31T03:17:52.812Z,942.02
2022-07-31T03:18:23.692Z,941.92
2022-07-31T03:18:54.670Z,941.92
2022-07-31T03:19:25.702Z,942.02
2022-07-31T03:19:56.606Z,942.02
2022-07-31T03:20:27.748Z,942.02
2022-07-31T03:20:58.668Z,942.02
2022-07-31T03:21:30.643Z,941.92
2022-07-31T03:22:00.891Z,941.92
2022-07-31T03:22:31.643Z,942.02
2022-07-31T03:23:02.805Z,942.02
2022-07-31T03:23:33.684Z,941.92
2022-07-31T03:24:04.651Z,941.92
2022-07-31T03:24:35.716Z,941.82
2022-07-31T03:25:06.761Z,941.82
2022-07-31T03:25:37.550Z,942.02
2022-07-31T03:26:08.743Z,941.92
2022-07-31T03:26:40.677Z,941.92
2022-07-31T03:27:10.758Z,941.92
2022-07-31T03:27:41.782Z,941.92
2022-07-31T03:28:12.541Z,941.92
2022-07-31T03:28:43.691Z,941.92
2022-07-31T03:29:39.191Z,942.13
2022-07-31T03:30:19.530Z,941.92
2022-07-31T03:30:47.776Z,941.92
2022-07-31T03:31:18.530Z,942.23
2022-07-31T03:31:50.662Z,942.23
2022-07-31T03:32:20.483Z,942.02
2022-07-31T03:32:51.410Z,942.02
2022-07-31T03:33:22.720Z,941.92
2022-07-31T03:33:53.656Z,941.92
2022-07-31T03:34:24.759Z,941.92
2022-07-31T03:34:55.771Z,941.92
2022-07-31T03:35:26.612Z,942.02
2022-07-31T03:35:57.736Z,942.02
2022-07-31T03:36:28.719Z,942.02
2022-07-31T03:37:00.769Z,942.02
2022-07-31T03:37:30.673Z,942.02
2022-07-31T03:38:01.708Z,942.02
2022-07-31T03:39:03.884Z,942.02
2022-07-31T03:39:34.499Z,941.92
2022-07-31T03:40:05.563Z,941.92
2022-07-31T03:40:36.741Z,941.92
2022-07-31T03:41:07.753Z,941.92
2022-07-31T03:41:38.657Z,942.02
2022-07-31T03:42:12.845Z,941.92
2022-07-31T03:42:40.584Z,941.92
2022-07-31T03:43:11.747Z,941.92
2022-07-31T03:43:47.399Z,941.92
2022-07-31T03:44:13.766Z,942.02
2022-07-31T03:44:44.560Z,942.02
2022-07-31T03:45:18.344Z,942.02
2022-07-31T03:45:46.798Z,942.02
2022-07-31T03:46:17.715Z,942.13
2022-07-31T03:46:48.658Z,942.13
2022-07-31T03:47:20.649Z,942.02
2022-07-31T03:47:50.552Z,942.02
2022-07-31T03:48:21.703Z,942.13
2022-07-31T03:48:53.326Z,942.13
2022-07-31T03:49:23.782Z,941.92
2022-07-31T03:49:54.596Z,941.92
2022-07-31T03:50:25.726Z,942.02
2022-07-31T03:50:56.701Z,942.02
2022-07-31T03:51:27.707Z,942.02
2022-07-31T03:51:58.893Z,942.02
2022-07-31T03:52:30.453Z,942.02
2022-07-31T03:53:00.662Z,942.02
2022-07-31T03:53:31.820Z,941.92
2022-07-31T03:54:03.072Z,941.92
2022-07-31T03:54:33.738Z,942.13
2022-07-31T03:55:04.623Z,942.13
2022-07-31T03:55:35.808Z,941.92
2022-07-31T03:56:07.002Z,941.92
2022-07-31T03:56:37.936Z,942.02
2022-07-31T03:57:08.886Z,941.82
2022-07-31T03:57:40.873Z,941.82
2022-07-31T03:58:10.908Z,941.92
2022-07-31T03:58:42.010Z,941.92
2022-07-31T03:59:12.951Z,941.92
2022-07-31T03:59:47.915Z,941.92
2022-07-31T04:00:18.083Z,941.92
2022-07-31T04:00:45.871Z,941.92
2022-07-31T04:01:16.791Z,942.02
2022-07-31T04:01:56.732Z,942.02
2022-07-31T04:02:19.176Z,941.92
2022-07-31T04:02:50.778Z,941.92
2022-07-31T04:03:20.791Z,941.92
2022-07-31T04:03:51.959Z,941.92
2022-07-31T04:04:22.895Z,942.02
2022-07-31T04:04:53.871Z,942.02
2022-07-31T04:05:24.910Z,942.02
2022-07-31T04:05:55.929Z,942.02
2022-07-31T04:06:26.886Z,942.02
2022-07-31T04:06:57.672Z,942.02
2022-07-31T04:07:28.924Z,941.92
2022-07-31T04:08:00.895Z,941.92
2022-07-31T04:08:30.858Z,941.92
2022-07-31T04:09:13.717Z,941.92
2022-07-31T04:09:32.655Z,942.02
2022-07-31T04:10:03.830Z,942.02
2022-07-31T04:10:34.919Z,941.82
2022-07-31T04:11:05.854Z,941.82
2022-07-31T04:11:36.781Z,941.92
2022-07-31T04:12:08.097Z,941.92
2022-07-31T04:12:38.923Z,942.13
2022-07-31T04:13:10.873Z,942.02
2022-07-31T04:13:40.859Z,942.02
2022-07-31T04:14:11.884Z,941.92
2022-07-31T04:14:42.897Z,941.92
2022-07-31T04:15:16.904Z,941.82
2022-07-31T04:15:44.985Z,941.82
2022-07-31T04:16:15.828Z,942.02
2022-07-31T04:16:46.632Z,942.02
2022-07-31T04:17:18.038Z,941.92
2022-07-31T04:17:48.908Z,941.92
2022-07-31T04:18:20.814Z,941.92
2022-07-31T04:18:50.937Z,941.92
2022-07-31T04:19:21.984Z,942.13
2022-07-31T04:19:52.903Z,942.13
2022-07-31T04:20:23.993Z,942.13
2022-07-31T04:20:55.011Z,942.13
2022-07-31T04:21:25.664Z,942.02
2022-07-31T04:21:58.141Z,942.02
2022-07-31T04:22:27.912Z,942.13
2022-07-31T04:22:58.819Z,942.13
2022-07-31T04:23:32.260Z,941.92
2022-07-31T04:24:00.840Z,941.92
2022-07-31T04:24:31.810Z,942.13
2022-07-31T04:25:06.033Z,942.13
2022-07-31T04:25:33.799Z,942.23
2022-07-31T04:26:04.786Z,942.23
2022-07-31T04:26:35.873Z,942.13
2022-07-31T04:27:12.196Z,942.13
2022-07-31T04:27:48.103Z,942.02
2022-07-31T04:28:09.072Z,942.02
2022-07-31T04:28:40.819Z,942.02
2022-07-31T04:29:10.819Z,942.02
2022-07-31T04:29:41.938Z,942.02
2022-07-31T04:30:15.600Z,942.13
2022-07-31T04:30:43.838Z,942.13
2022-07-31T04:31:14.802Z,942.13
2022-07-31T04:31:45.828Z,942.13
2022-07-31T04:32:16.709Z,942.23
2022-07-31T04:32:48.138Z,942.23
2022-07-31T04:33:18.966Z,942.23
2022-07-31T04:33:54.645Z,942.23
2022-07-31T04:34:20.788Z,942.13
2022-07-31T04:34:51.621Z,942.13
2022-07-31T04:35:22.851Z,942.13
2022-07-31T04:35:53.723Z,942.13
2022-07-31T04:36:29.410Z,942.23
2022-07-31T04:36:55.758Z,942.23
2022-07-31T04:37:26.947Z,941.82
2022-07-31T04:37:57.936Z,941.82
2022-07-31T04:38:28.830Z,941.92
2022-07-31T04:39:00.985Z,941.92
2022-07-31T04:39:30.850Z,941.92
2022-07-31T04:40:01.815Z,941.92
2022-07-31T04:40:33.034Z,942.02
2022-07-31T04:41:04.064Z,942.02
2022-07-31T04:41:34.852Z,942.02
2022-07-31T04:42:10.717Z,942.02
2022-07-31T04:42:36.890Z,941.92
2022-07-31T04:43:07.763Z,941.92
2022-07-31T04:43:38.866Z,942.33
2022-07-31T04:44:10.866Z,942.13
2022-07-31T04:44:40.817Z,942.13
2022-07-31T04:45:14.784Z,942.02
2022-07-31T04:45:42.862Z,942.02
2022-07-31T04:46:17.020Z,942.13
2022-07-31T04:46:45.026Z,942.13
2022-07-31T04:47:16.054Z,942.23
2022-07-31T04:47:46.947Z,942.23
2022-07-31T04:48:17.865Z,942.23
2022-07-31T04:48:49.269Z,942.23
2022-07-31T04:49:20.932Z,942.13
2022-07-31T04:49:50.901Z,942.13
2022-07-31T04:50:21.859Z,942.23
2022-07-31T04:50:52.954Z,942.23
2022-07-31T04:51:23.983Z,942.13
2022-07-31T04:51:55.010Z,942.13
2022-07-31T04:52:25.856Z,942.23
2022-07-31T04:52:56.891Z,942.23
2022-07-31T04:53:27.898Z,942.23
2022-07-31T04:53:58.976Z,942.23
2022-07-31T04:54:30.890Z,942.23
2022-07-31T04:55:00.807Z,942.23
2022-07-31T04:55:31.717Z,942.33
2022-07-31T04:56:02.986Z,942.33
2022-07-31T04:56:33.700Z,942.13
2022-07-31T04:57:04.859Z,942.13
2022-07-31T04:57:35.886Z,942.33
2022-07-31T04:58:06.679Z,942.33
2022-07-31T04:58:37.890Z,942.23
2022-07-31T04:59:09.052Z,942.23
2022-07-31T04:59:59.849Z,942.23
2022-07-31T05:00:13.736Z,942.23
2022-07-31T05:00:41.802Z,942.23
2022-07-31T05:01:12.976Z,942.33
2022-07-31T05:01:43.917Z,942.33
2022-07-31T05:02:14.676Z,942.23
2022-07-31T05:02:45.881Z,942.23
2022-07-31T05:03:16.857Z,942.02
2022-07-31T05:03:47.901Z,942.02
2022-07-31T05:04:18.846Z,942.23
2022-07-31T05:04:52.553Z,942.23
2022-07-31T05:05:20.934Z,942.23
2022-07-31T05:05:51.821Z,942.23
2022-07-31T05:06:22.954Z,942.02
2022-07-31T05:06:53.785Z,942.02
2022-07-31T05:07:25.865Z,942.02
2022-07-31T05:07:55.862Z,942.02
2022-07-31T05:08:26.904Z,942.13
2022-07-31T05:08:58.052Z,942.13
2022-07-31T05:09:28.818Z,942.13
2022-07-31T05:10:00.934Z,942.13
2022-07-31T05:10:30.870Z,942.23
2022-07-31T05:11:01.899Z,942.23
2022-07-31T05:11:33.024Z,942.13
2022-07-31T05:12:03.926Z,942.13
2022-07-31T05:12:34.771Z,942.02
2022-07-31T05:13:06.015Z,942.02
2022-07-31T05:13:36.897Z,942.02
2022-07-31T05:14:07.790Z,942.02
2022-07-31T05:14:39.820Z,942.02
2022-07-31T05:15:13.678Z,942.02
2022-07-31T05:15:40.904Z,942.02
2022-07-31T05:16:11.951Z,942.13
2022-07-31T05:16:43.195Z,942.13
2022-07-31T05:17:14.033Z,941.92
2022-07-31T05:17:44.950Z,941.92
2022-07-31T05:18:15.979Z,942.13
2022-07-31T05:18:46.725Z,942.13
2022-07-31T05:19:17.901Z,941.92
2022-07-31T05:19:48.732Z,941.92
2022-07-31T05:20:20.659Z,941.92
2022-07-31T05:20:50.703Z,941.92
2022-07-31T05:21:21.634Z,942.02
2022-07-31T05:21:54.555Z,942.02
2022-07-31T05:22:23.987Z,942.02
2022-07-31T05:22:54.986Z,942.02
2022-07-31T05:23:25.947Z,942.02
2022-07-31T05:23:56.862Z,942.02
2022-07-31T05:24:33.686Z,941.82
2022-07-31T05:24:58.811Z,941.82
2022-07-31T05:25:30.942Z,942.23
2022-07-31T05:26:00.964Z,942.23
2022-07-31T05:26:31.848Z,942.02
2022-07-31T05:27:02.898Z,942.02
2022-07-31T05:27:33.785Z,942.13
2022-07-31T05:28:04.731Z,942.13
2022-07-31T05:28:35.685Z,942.23
2022-07-31T05:29:06.759Z,942.23
2022-07-31T05:29:37.659Z,941.92
2022-07-31T05:30:11.656Z,942.02
2022-07-31T05:30:40.882Z,942.02
2022-07-31T05:31:10.790Z,941.92
2022-07-31T05:31:59.343Z,941.92
2022-07-31T05:32:13.348Z,942.23
2022-07-31T05:32:44.062Z,942.23
2022-07-31T05:33:14.927Z,942.02
2022-07-31T05:33:45.896Z,942.02
2022-07-31T05:34:16.826Z,942.02
2022-07-31T05:34:48.441Z,942.02
2022-07-31T05:35:19.136Z,941.92
2022-07-31T05:35:50.896Z,941.92
2022-07-31T05:36:20.941Z,942.02
2022-07-31T05:36:51.949Z,942.02
2022-07-31T05:37:23.175Z,941.92
2022-07-31T05:37:54.220Z,941.92
2022-07-31T05:38:26.295Z,941.92
2022-07-31T05:38:56.202Z,941.92
2022-07-31T05:39:27.253Z,942.02
2022-07-31T05:39:58.339Z,942.02
2022-07-31T05:40:29.213Z,941.82
2022-07-31T05:41:01.168Z,941.82
2022-07-31T05:41:31.231Z,942.02
2022-07-31T05:42:02.563Z,942.02
2022-07-31T05:42:33.344Z,942.02
2022-07-31T05:43:04.033Z,942.02
2022-07-31T05:43:34.860Z,942.02
2022-07-31T05:44:05.613Z,942.02
2022-07-31T05:44:36.848Z,942.02
2022-07-31T05:45:10.662Z,942.02
2022-07-31T05:45:39.152Z,941.92
2022-07-31T05:46:11.094Z,941.92
2022-07-31T05:46:41.094Z,941.92
2022-07-31T05:47:12.259Z,942.02
2022-07-31T05:47:43.092Z,942.02
2022-07-31T05:48:13.947Z,942.02
2022-07-31T05:48:44.871Z,942.02
2022-07-31T05:49:16.251Z,942.13
2022-07-31T05:49:47.169Z,942.13
2022-07-31T05:50:18.234Z,942.02
2022-07-31T05:50:48.694Z,942.02
2022-07-31T05:51:20.712Z,942.02
2022-07-31T05:51:51.054Z,942.02
2022-07-31T05:52:21.988Z,941.92
2022-07-31T05:52:53.252Z,941.92
2022-07-31T05:53:24.124Z,941.92
2022-07-31T05:53:55.080Z,941.92
2022-07-31T05:54:26.067Z,941.92
2022-07-31T05:54:57.064Z,941.92
2022-07-31T05:55:28.177Z,942.33
2022-07-31T05:55:59.191Z,942.33
2022-07-31T05:56:31.011Z,942.13
2022-07-31T05:57:01.264Z,942.13
2022-07-31T05:57:34.187Z,941.92
2022-07-31T05:58:03.296Z,941.92
2022-07-31T05:58:34.149Z,942.13
2022-07-31T05:59:05.173Z,942.13
2022-07-31T05:59:36.046Z,942.33
2022-07-31T06:00:09.774Z,942.33
2022-07-31T06:00:38.235Z,942.13
2022-07-31T06:01:09.460Z,942.13
2022-07-31T06:01:41.349Z,942.13
2022-07-31T06:02:11.312Z,942.13
2022-07-31T06:02:42.304Z,942.13
2022-07-31T06:03:13.297Z,942.33
2022-07-31T06:03:52.375Z,942.33
2022-07-31T06:04:15.204Z,942.23
2022-07-31T06:04:47.196Z,942.23
2022-07-31T06:05:17.276Z,941.92
2022-07-31T06:05:48.215Z,941.92
2022-07-31T06:06:19.251Z,942.02
2022-07-31T06:06:50.932Z,942.02
2022-07-31T06:07:20.910Z,942.13
2022-07-31T06:07:52.216Z,942.13
2022-07-31T06:08:23.179Z,942.02
2022-07-31T06:08:54.176Z,942.02
2022-07-31T06:09:25.351Z,942.13
2022-07-31T06:09:56.163Z,942.13
2022-07-31T06:10:27.207Z,941.92
2022-07-31T06:10:58.628Z,941.92
2022-07-31T06:11:29.366Z,942.13
2022-07-31T06:12:01.519Z,942.13
2022-07-31T06:12:31.147Z,942.02
2022-07-31T06:13:02.039Z,942.02
2022-07-31T06:13:33.329Z,942.13
2022-07-31T06:14:04.204Z,942.13
2022-07-31T06:14:35.155Z,942.02
2022-07-31T06:15:08.643Z,942.02
2022-07-31T06:15:37.051Z,942.13
2022-07-31T06:16:08.240Z,942.13
2022-07-31T06:16:39.022Z,942.23
2022-07-31T06:17:11.134Z,942.23
2022-07-31T06:17:44.513Z,942.23
2022-07-31T06:18:12.062Z,942.02
2022-07-31T06:18:43.099Z,942.02
2022-07-31T06:19:14.207Z,942.02
2022-07-31T06:19:45.174Z,942.02
2022-07-31T06:20:16.122Z,942.23
2022-07-31T06:20:47.086Z,942.23
2022-07-31T06:21:49.006Z,942.23
2022-07-31T06:22:21.110Z,942.13
2022-07-31T06:22:51.069Z,942.13
2022-07-31T06:23:22.870Z,941.92
2022-07-31T06:23:53.002Z,941.92
2022-07-31T06:24:24.326Z,942.13
2022-07-31T06:24:55.132Z,942.13
2022-07-31T06:25:31.765Z,942.02
2022-07-31T06:25:57.139Z,942.02
2022-07-31T06:26:28.021Z,942.02
2022-07-31T06:26:59.259Z,942.02
2022-07-31T06:27:33.958Z,942.13
2022-07-31T06:28:01.310Z,942.13
2022-07-31T06:28:47.569Z,942.02
2022-07-31T06:29:03.038Z,942.02
2022-07-31T06:29:41.303Z,942.02
2022-07-31T06:30:07.887Z,942.02
2022-07-31T06:30:36.065Z,941.92
2022-07-31T06:31:07.038Z,941.92
2022-07-31T06:31:38.131Z,942.02
2022-07-31T06:32:09.262Z,942.02
2022-07-31T06:32:41.035Z,942.02