createdAt,value
2019-05-15T00:01:05.321Z,5.30
2019-05-15T00:03:33.698Z,5.40
2019-05-15T00:06:02.131Z,5.30
2019-05-15T00:08:30.496Z,5.30
2019-05-15T00:10:58.892Z,5.30
2019-05-15T00:13:28.235Z,5.20
2019-05-15T00:15:58.878Z,5.20
2019-05-15T00:18:28.180Z,5.20
2019-05-15T00:20:59.332Z,5.10
2019-05-15T00:23:28.962Z,5.10
2019-05-15T00:25:58.522Z,5.10
2019-05-15T00:28:28.029Z,5.10
2019-05-15T00:30:58.256Z,5.00
2019-05-15T00:33:28.622Z,5.00
2019-05-15T00:35:58.859Z,4.90
2019-05-15T00:38:27.976Z,4.80
2019-05-15T00:40:58.472Z,4.80
2019-05-15T00:43:28.947Z,4.70
2019-05-15T00:45:58.596Z,4.90
2019-05-15T00:48:29.018Z,4.90
2019-05-15T00:50:58.878Z,4.80
2019-05-15T00:53:28.282Z,4.70
2019-05-15T00:55:58.024Z,4.80
2019-05-15T00:58:28.347Z,4.80
2019-05-15T01:00:59.006Z,4.90
2019-05-15T01:03:27.867Z,4.80
2019-05-15T01:05:58.475Z,4.70
2019-05-15T01:08:28.432Z,4.70
2019-05-15T01:10:58.204Z,4.70
2019-05-15T01:13:28.214Z,4.60
2019-05-15T01:15:58.249Z,4.50
2019-05-15T01:18:29.096Z,4.60
2019-05-15T01:20:58.676Z,4.80
2019-05-15T01:23:28.249Z,4.80
2019-05-15T01:25:58.874Z,4.80
2019-05-15T01:28:28.902Z,4.90
2019-05-15T01:30:59.190Z,5.00
2019-05-15T01:33:28.341Z,5.10
2019-05-15T01:35:58.905Z,5.20
2019-05-15T01:38:28.092Z,5.50
2019-05-15T01:40:58.965Z,5.50
2019-05-15T01:43:28.957Z,5.40
2019-05-15T01:45:58.818Z,5.20
2019-05-15T01:48:28.288Z,5.10
2019-05-15T01:50:58.547Z,5.10
2019-05-15T01:53:28.913Z,5.40
2019-05-15T01:55:58.954Z,5.50
2019-05-15T01:58:28.696Z,5.60
2019-05-15T02:00:58.948Z,5.70
2019-05-15T02:03:28.964Z,5.80
2019-05-15T02:05:58.674Z,5.70
2019-05-15T02:08:28.536Z,5.70
2019-05-15T02:10:58.895Z,5.60
2019-05-15T02:13:28.257Z,5.50
2019-05-15T02:15:58.768Z,5.50
2019-05-15T02:18:28.615Z,5.50
2019-05-15T02:20:58.730Z,5.50
2019-05-15T02:23:28.069Z,5.50
2019-05-15T02:25:58.714Z,5.50
2019-05-15T02:28:28.756Z,5.50
2019-05-15T02:30:58.763Z,5.40
2019-05-15T02:33:29.762Z,5.30
2019-05-15T02:35:59.399Z,5.20
2019-05-15T02:38:29.673Z,5.00
2019-05-15T02:40:59.212Z,4.80
2019-05-15T02:43:29.855Z,4.60
2019-05-15T02:46:00.458Z,4.30
2019-05-15T02:48:28.976Z,4.10
2019-05-15T02:50:58.929Z,3.90
2019-05-15T02:53:30.035Z,3.70
2019-05-15T02:56:00.188Z,3.50
2019-05-15T02:58:29.117Z,3.50
2019-05-15T03:00:59.249Z,3.40
2019-05-15T03:03:29.537Z,3.40
2019-05-15T03:06:00.088Z,3.30
2019-05-15T03:08:29.720Z,3.20
2019-05-15T03:10:59.211Z,3.10
2019-05-15T03:13:29.980Z,3.10
2019-05-15T03:15:59.941Z,3.00
2019-05-15T03:18:29.078Z,2.90
2019-05-15T03:21:00.382Z,2.80
2019-05-15T03:23:29.589Z,2.70
2019-05-15T03:26:02.916Z,2.70
2019-05-15T03:28:29.421Z,2.70
2019-05-15T03:31:33.319Z,2.80
2019-05-15T03:33:35.781Z,2.80
2019-05-15T03:36:02.875Z,2.80
2019-05-15T03:38:29.788Z,2.70
2019-05-15T03:40:59.506Z,2.60
2019-05-15T03:43:29.255Z,2.60
2019-05-15T03:46:01.238Z,2.60
2019-05-15T03:48:28.864Z,2.50
2019-05-15T03:50:59.788Z,2.50
2019-05-15T03:53:29.803Z,2.60
2019-05-15T03:55:58.971Z,2.70
2019-05-15T03:58:28.764Z,2.70
2019-05-15T04:01:00.334Z,2.70
2019-05-15T04:03:29.965Z,2.70
2019-05-15T04:06:00.545Z,2.70
2019-05-15T04:08:29.940Z,2.70
2019-05-15T04:10:59.620Z,2.70
2019-05-15T04:13:30.105Z,2.70
2019-05-15T04:15:59.512Z,2.70
2019-05-15T04:18:29.104Z,2.80
2019-05-15T04:21:00.187Z,2.80
2019-05-15T04:23:30.153Z,2.80
2019-05-15T04:25:59.097Z,2.90
2019-05-15T04:28:29.720Z,3.00
2019-05-15T04:30:59.572Z,3.20
2019-05-15T04:33:29.419Z,3.40
2019-05-15T04:35:58.923Z,3.50
2019-05-15T04:38:29.207Z,3.60
2019-05-15T04:40:59.113Z,3.70
2019-05-15T04:43:30.135Z,3.80
2019-05-15T04:45:59.042Z,4.00
2019-05-15T04:48:29.013Z,4.10
2019-05-15T04:50:58.839Z,4.20
2019-05-15T04:53:32.734Z,4.30
2019-05-15T04:55:59.742Z,4.40
2019-05-15T04:58:29.688Z,4.50
2019-05-15T05:00:59.966Z,4.60
2019-05-15T05:03:29.221Z,4.70
2019-05-15T05:05:59.212Z,4.90
2019-05-15T05:08:29.168Z,5.10
2019-05-15T05:10:59.224Z,5.30
2019-05-15T05:13:28.711Z,5.40
2019-05-15T05:15:58.650Z,5.40
2019-05-15T05:18:29.530Z,5.50
2019-05-15T05:20:57.832Z,5.70
2019-05-15T05:23:28.199Z,5.80
2019-05-15T05:25:58.156Z,6.00
2019-05-15T05:28:28.762Z,6.10
2019-05-15T05:30:58.815Z,6.30
2019-05-15T05:33:28.700Z,6.40
2019-05-15T05:35:58.419Z,6.50
2019-05-15T05:38:28.204Z,6.60
2019-05-15T05:40:58.676Z,6.80
2019-05-15T05:43:27.128Z,6.90
2019-05-15T05:45:55.517Z,7.10
2019-05-15T05:48:23.889Z,7.10
2019-05-15T05:50:52.272Z,7.20
2019-05-15T05:53:21.470Z,7.30
2019-05-15T05:55:52.957Z,7.40
2019-05-15T05:58:20.207Z,7.50
2019-05-15T06:00:49.349Z,7.70
2019-05-15T06:03:19.538Z,7.90
2019-05-15T06:05:49.427Z,8.00
2019-05-15T06:08:19.556Z,8.10
2019-05-15T06:10:49.660Z,8.30
2019-05-15T06:13:18.686Z,8.40
2019-05-15T06:15:48.779Z,8.50
2019-05-15T06:18:19.599Z,8.70
2019-05-15T06:20:49.411Z,8.80
2019-05-15T06:23:23.843Z,8.90
2019-05-15T06:25:49.240Z,9.10
2019-05-15T06:28:19.494Z,9.30
2019-05-15T06:30:48.679Z,9.30
2019-05-15T06:33:18.779Z,9.50
2019-05-15T06:35:49.061Z,9.50
2019-05-15T06:38:19.249Z,9.70
2019-05-15T06:40:49.658Z,9.80
2019-05-15T06:43:19.262Z,10.00
2019-05-15T06:45:49.033Z,10.70
2019-05-15T06:48:18.538Z,12.10
2019-05-15T06:50:49.008Z,13.60
2019-05-15T06:53:19.236Z,14.60
2019-05-15T06:55:48.571Z,15.30
2019-05-15T06:58:19.064Z,15.80
2019-05-15T07:00:48.807Z,16.60
2019-05-15T07:03:24.858Z,17.00
2019-05-15T07:05:50.302Z,17.80
2019-05-15T07:08:18.266Z,17.90
2019-05-15T07:10:48.639Z,18.70
2019-05-15T07:13:18.260Z,19.60
2019-05-15T07:15:49.455Z,20.10
2019-05-15T07:18:19.782Z,20.30
2019-05-15T07:20:48.785Z,20.60
2019-05-15T07:23:18.605Z,20.30
2019-05-15T07:25:49.726Z,19.80
2019-05-15T07:28:18.107Z,19.70
2019-05-15T07:30:49.563Z,19.70
2019-05-15T07:33:28.130Z,19.60
2019-05-15T07:35:49.388Z,19.50
2019-05-15T07:38:18.356Z,19.60
2019-05-15T07:40:55.486Z,19.90
2019-05-15T07:43:18.164Z,20.30
2019-05-15T07:45:53.325Z,20.20
2019-05-15T07:48:18.785Z,20.80
2019-05-15T07:50:49.762Z,20.50
2019-05-15T07:53:19.804Z,20.90
2019-05-15T07:55:49.947Z,21.60
2019-05-15T07:58:21.202Z,22.20
2019-05-15T08:00:49.335Z,21.90
2019-05-15T08:03:18.558Z,22.10
2019-05-15T08:05:56.109Z,22.10
2019-05-15T08:08:18.486Z,21.70
2019-05-15T08:10:48.789Z,21.60
2019-05-15T08:13:18.519Z,22.50
2019-05-15T08:15:48.707Z,23.40
2019-05-15T08:18:18.166Z,24.10
2019-05-15T08:20:49.049Z,24.60
2019-05-15T08:23:19.359Z,24.80
2019-05-15T08:25:48.499Z,24.90
2019-05-15T08:28:18.954Z,25.20
2019-05-15T08:30:49.507Z,25.80
2019-05-15T08:33:17.950Z,25.50
2019-05-15T08:35:51.150Z,25.50
2019-05-15T08:38:18.227Z,25.60
2019-05-15T08:40:48.888Z,25.60
2019-05-15T08:43:18.364Z,25.60
2019-05-15T08:45:49.488Z,25.40
2019-05-15T08:48:18.521Z,25.70
2019-05-15T08:50:48.865Z,25.50
2019-05-15T08:53:19.450Z,25.50
2019-05-15T08:55:48.517Z,25.60
2019-05-15T08:58:20.419Z,25.70
2019-05-15T09:00:51.825Z,25.70
2019-05-15T09:03:18.317Z,26.10
2019-05-15T09:05:48.610Z,26.30
2019-05-15T09:08:19.436Z,26.60
2019-05-15T09:10:49.881Z,26.10
2019-05-15T09:13:18.982Z,26.00
2019-05-15T09:15:48.777Z,25.80
2019-05-15T09:18:19.923Z,25.10
2019-05-15T09:20:49.126Z,24.60
2019-05-15T09:23:19.274Z,25.00
2019-05-15T09:25:49.373Z,25.10
2019-05-15T09:28:19.010Z,25.80
2019-05-15T09:30:48.504Z,26.40
2019-05-15T09:33:19.562Z,26.80
2019-05-15T09:35:49.078Z,27.10
2019-05-15T09:38:18.467Z,27.20
2019-05-15T09:40:50.292Z,27.50
2019-05-15T09:43:18.188Z,27.80
2019-05-15T09:45:49.431Z,28.00
2019-05-15T09:48:19.874Z,28.60
2019-05-15T09:50:49.376Z,29.10
2019-05-15T09:53:18.945Z,28.80
2019-05-15T09:55:49.449Z,28.80
2019-05-15T09:58:20.227Z,29.10
2019-05-15T10:00:52.249Z,29.30
2019-05-15T10:03:19.186Z,29.50
2019-05-15T10:05:48.245Z,29.40
2019-05-15T10:08:16.917Z,29.40
2019-05-15T10:10:45.304Z,29.30
2019-05-15T10:13:13.683Z,29.20
2019-05-15T10:15:42.063Z,29.40
2019-05-15T10:18:10.453Z,29.20
2019-05-15T10:20:38.832Z,29.10
2019-05-15T10:23:08.770Z,28.80
2019-05-15T10:25:38.973Z,29.20
2019-05-15T10:28:09.908Z,29.50
2019-05-15T10:30:39.419Z,30.00
2019-05-15T10:33:08.648Z,29.80
2019-05-15T10:35:39.237Z,29.60
2019-05-15T10:38:08.800Z,29.00
2019-05-15T10:40:41.070Z,28.80
2019-05-15T10:43:09.175Z,29.10
2019-05-15T10:45:42.269Z,29.10
2019-05-15T10:48:09.560Z,29.30
2019-05-15T10:50:38.837Z,29.20
2019-05-15T10:53:11.006Z,29.80
2019-05-15T10:55:39.537Z,30.20
2019-05-15T10:58:14.094Z,30.30
2019-05-15T11:00:37.875Z,30.30
2019-05-15T11:03:08.688Z,30.20
2019-05-15T11:05:44.533Z,30.30
2019-05-15T11:08:08.286Z,30.30
2019-05-15T11:10:38.610Z,30.40
2019-05-15T11:13:08.801Z,30.30
2019-05-15T11:15:40.498Z,29.80
2019-05-15T11:18:09.104Z,30.00
2019-05-15T11:20:40.873Z,30.20
2019-05-15T11:23:08.774Z,30.20
2019-05-15T11:25:37.805Z,29.90
2019-05-15T11:28:08.217Z,30.20
2019-05-15T11:30:39.043Z,30.80
2019-05-15T11:33:09.357Z,30.60
2019-05-15T11:35:39.090Z,29.90
2019-05-15T11:38:09.621Z,29.80
2019-05-15T11:40:38.835Z,29.50
2019-05-15T11:43:08.501Z,29.20
2019-05-15T11:45:38.972Z,29.40
2019-05-15T11:48:09.025Z,29.60
2019-05-15T11:50:39.987Z,29.70
2019-05-15T11:53:08.700Z,29.60
2019-05-15T11:55:38.728Z,29.70
2019-05-15T11:58:09.388Z,29.90
2019-05-15T12:00:38.434Z,30.10
2019-05-15T12:03:08.984Z,29.90
2019-05-15T12:05:38.587Z,29.80
2019-05-15T12:08:09.076Z,29.40
2019-05-15T12:10:38.940Z,29.20
2019-05-15T12:13:09.777Z,29.20
2019-05-15T12:15:38.892Z,29.50
2019-05-15T12:18:08.854Z,29.70
2019-05-15T12:20:38.957Z,29.40
2019-05-15T12:23:09.047Z,29.50
2019-05-15T12:25:39.356Z,29.30
2019-05-15T12:30:40.197Z,28.40
2019-05-15T12:33:09.301Z,28.10
2019-05-15T12:35:39.764Z,28.30
2019-05-15T12:38:10.075Z,27.60
2019-05-15T13:00:39.536Z,28.80
2019-05-15T13:03:09.118Z,28.20
2019-05-15T13:05:39.286Z,28.20
2019-05-15T13:08:08.537Z,27.50
2019-05-15T13:10:38.469Z,27.70
2019-05-15T13:13:09.574Z,28.20
2019-05-15T13:15:40.992Z,28.20
2019-05-15T13:18:13.409Z,27.90
2019-05-15T13:20:38.403Z,27.50
2019-05-15T13:23:08.595Z,27.90
2019-05-15T13:25:39.510Z,28.60
2019-05-15T13:28:08.887Z,29.00
2019-05-15T13:30:40.862Z,29.50
2019-05-15T13:33:10.078Z,29.80
2019-05-15T13:35:38.081Z,30.00
2019-05-15T13:38:09.523Z,30.20
2019-05-15T13:40:38.919Z,30.30
2019-05-15T13:43:08.385Z,30.20
2019-05-15T13:45:38.638Z,30.10
2019-05-15T13:48:08.908Z,30.20
2019-05-15T13:50:40.454Z,29.60
2019-05-15T13:53:10.606Z,30.00
2019-05-15T13:55:42.083Z,30.30
2019-05-15T13:58:08.739Z,30.20
2019-05-15T14:00:39.112Z,30.20
2019-05-15T14:03:09.187Z,30.40
2019-05-15T14:05:38.344Z,30.00
2019-05-15T14:08:07.202Z,30.00
2019-05-15T14:10:38.318Z,30.00
2019-05-15T14:13:05.896Z,29.80
2019-05-15T14:15:34.280Z,30.00
2019-05-15T14:18:02.654Z,29.60
2019-05-15T14:20:31.031Z,29.70
2019-05-15T14:22:59.400Z,30.10
2019-05-15T14:25:27.781Z,30.40
2019-05-15T14:27:59.118Z,30.50
2019-05-15T14:30:29.023Z,30.40
2019-05-15T14:32:59.375Z,30.60
2019-05-15T14:35:26.471Z,30.50
2019-05-15T14:38:03.582Z,30.20
2019-05-15T14:40:24.947Z,30.30
2019-05-15T14:42:53.348Z,30.00
2019-05-15T14:45:21.716Z,29.10
2019-05-15T14:47:50.126Z,28.00
2019-05-15T14:50:18.615Z,27.10
2019-05-15T14:52:47.938Z,27.40
2019-05-15T14:55:17.836Z,27.50
2019-05-15T14:57:48.523Z,27.90
2019-05-15T15:00:19.830Z,27.90
2019-05-15T15:02:49.486Z,28.40
2019-05-15T15:05:21.462Z,28.30
2019-05-15T15:07:49.113Z,28.40
2019-05-15T15:10:20.045Z,28.10
2019-05-15T15:12:50.031Z,28.40
2019-05-15T15:15:18.367Z,28.30
2019-05-15T15:17:49.048Z,27.40
2019-05-15T15:20:17.927Z,26.20
2019-05-15T15:22:48.581Z,25.60
2019-05-15T15:25:17.340Z,26.00
2019-05-15T15:27:47.819Z,26.20
2019-05-15T15:30:18.781Z,26.80
2019-05-15T15:32:48.820Z,27.20
2019-05-15T15:35:16.236Z,27.60
2019-05-15T15:37:44.607Z,27.60
2019-05-15T15:40:13.063Z,27.70
2019-05-15T15:42:41.442Z,27.60
2019-05-15T15:45:12.251Z,27.50
2019-05-15T15:47:40.633Z,27.40
2019-05-15T15:50:09.877Z,27.50
2019-05-15T15:52:38.806Z,27.50
2019-05-15T15:55:09.125Z,27.00
2019-05-15T15:57:39.870Z,26.20
2019-05-15T16:00:10.271Z,26.10
2019-05-15T16:02:41.078Z,26.40
2019-05-15T16:05:09.860Z,26.30
2019-05-15T16:07:38.571Z,26.30
2019-05-15T16:10:08.771Z,25.90
2019-05-15T16:12:38.735Z,25.80
2019-05-15T16:15:09.082Z,25.90
2019-05-15T16:17:38.410Z,26.00
2019-05-15T16:20:09.140Z,25.70
2019-05-15T16:22:38.292Z,25.60
2019-05-15T16:25:09.763Z,25.40
2019-05-15T16:27:38.560Z,25.00
2019-05-15T16:30:08.664Z,24.50
2019-05-15T16:32:38.790Z,24.20
2019-05-15T16:35:09.507Z,24.50
2019-05-15T16:37:38.803Z,24.70
2019-05-15T16:40:08.692Z,24.90
2019-05-15T16:42:38.475Z,25.00
2019-05-15T16:45:09.526Z,24.90
2019-05-15T16:47:38.917Z,24.80
2019-05-15T16:50:08.765Z,24.80
2019-05-15T16:52:38.732Z,24.80
2019-05-15T16:55:09.203Z,25.10
2019-05-15T16:57:38.704Z,25.10
2019-05-15T17:00:09.564Z,24.70
2019-05-15T17:02:39.689Z,24.60
2019-05-15T17:05:09.421Z,24.40
2019-05-15T17:07:38.719Z,23.80
2019-05-15T17:10:08.603Z,23.40
2019-05-15T17:12:38.780Z,23.00
2019-05-15T17:15:09.619Z,23.10
2019-05-15T17:17:38.698Z,23.00
2019-05-15T17:20:09.713Z,22.80
2019-05-15T17:22:38.608Z,22.80
2019-05-15T17:25:09.370Z,23.00
2019-05-15T17:27:37.535Z,22.70
2019-05-15T17:30:09.343Z,22.30
2019-05-15T17:32:38.860Z,22.10
2019-05-15T17:35:09.745Z,21.90
2019-05-15T17:37:37.984Z,21.90
2019-05-15T17:40:08.076Z,22.20
2019-05-15T17:42:38.805Z,22.40
2019-05-15T17:45:08.987Z,22.40
2019-05-15T17:47:38.837Z,22.40
2019-05-15T17:50:09.509Z,22.40
2019-05-15T17:52:38.710Z,22.40
2019-05-15T17:55:07.771Z,21.90
2019-05-15T17:57:38.530Z,21.30
2019-05-15T18:00:12.084Z,21.20
2019-05-15T18:02:38.372Z,20.80
2019-05-15T18:05:07.460Z,20.70
2019-05-15T18:07:35.835Z,20.60
2019-05-15T18:10:04.855Z,20.50
2019-05-15T18:12:33.237Z,20.20
2019-05-15T18:15:01.890Z,20.10
2019-05-15T18:17:30.556Z,19.80
2019-05-15T18:19:58.939Z,19.70
2019-05-15T18:22:27.692Z,19.70
2019-05-15T18:24:58.145Z,19.50
2019-05-15T18:27:26.171Z,19.30
2019-05-15T18:29:54.548Z,19.00
2019-05-15T18:32:22.924Z,18.70
2019-05-15T18:34:51.312Z,18.40
2019-05-15T18:37:19.686Z,18.00
2019-05-15T18:40:02.208Z,17.60
2019-05-15T18:42:18.730Z,17.10
2019-05-15T18:44:48.182Z,16.80
2019-05-15T18:47:18.866Z,16.50
2019-05-15T18:50:03.714Z,16.20
2019-05-15T18:52:18.210Z,15.90
2019-05-15T18:54:48.024Z,15.70
2019-05-15T18:57:18.506Z,15.40
2019-05-15T18:59:48.694Z,15.20
2019-05-15T19:02:19.063Z,15.00
2019-05-15T19:04:49.076Z,14.70
2019-05-15T19:07:22.820Z,14.40
2019-05-15T19:09:51.756Z,14.10
2019-05-15T19:12:20.143Z,13.80
2019-05-15T19:14:49.390Z,13.50
2019-05-15T19:17:18.804Z,13.20
2019-05-15T19:19:48.173Z,13.00
2019-05-15T19:22:19.094Z,12.80
2019-05-15T19:24:48.485Z,12.60
2019-05-15T19:27:18.736Z,12.50
2019-05-15T19:29:48.363Z,12.30
2019-05-15T19:32:17.715Z,12.10
2019-05-15T19:34:48.193Z,12.00
2019-05-15T19:37:18.336Z,11.80
2019-05-15T19:39:47.956Z,11.70
2019-05-15T19:42:18.106Z,11.50
2019-05-15T19:44:48.473Z,11.40
2019-05-15T19:47:18.527Z,11.20
2019-05-15T19:49:48.366Z,11.00
2019-05-15T19:52:17.867Z,10.90
2019-05-15T19:54:48.465Z,10.80
2019-05-15T19:57:18.479Z,10.60
2019-05-15T19:59:48.706Z,10.50
2019-05-15T20:02:18.001Z,10.30
2019-05-15T20:04:46.599Z,10.10
2019-05-15T20:07:14.975Z,9.90
2019-05-15T20:09:43.353Z,9.80
2019-05-15T20:12:11.789Z,9.70
2019-05-15T20:14:40.444Z,9.70
2019-05-15T20:17:08.816Z,9.50
2019-05-15T20:19:38.277Z,9.40
2019-05-15T20:22:08.016Z,9.30
2019-05-15T20:24:38.132Z,9.30
2019-05-15T20:27:08.558Z,9.20
2019-05-15T20:29:38.349Z,9.10
2019-05-15T20:32:06.970Z,9.10
2019-05-15T20:34:37.778Z,9.00
2019-05-15T20:37:05.556Z,9.00
2019-05-15T20:39:33.929Z,8.80
2019-05-15T20:42:02.316Z,8.70
2019-05-15T20:44:30.693Z,8.60
2019-05-15T20:46:59.192Z,8.50
2019-05-15T20:49:28.536Z,8.40
2019-05-15T20:51:58.226Z,8.30
2019-05-15T20:54:28.459Z,8.20
2019-05-15T20:56:58.322Z,8.10
2019-05-15T20:59:26.916Z,8.00
2019-05-15T21:01:55.291Z,7.90
2019-05-15T21:04:24.629Z,7.90
2019-05-15T21:06:53.719Z,7.80
2019-05-15T21:09:22.092Z,7.80
2019-05-15T21:11:50.459Z,7.70
2019-05-15T21:14:18.835Z,7.60
2019-05-15T21:16:48.491Z,7.60
2019-05-15T21:19:18.791Z,7.40
2019-05-15T21:21:48.033Z,7.30
2019-05-15T21:24:18.205Z,7.20
2019-05-15T21:26:48.865Z,7.20
2019-05-15T21:29:18.536Z,7.10
2019-05-15T21:31:49.073Z,7.00
2019-05-15T21:34:32.277Z,7.00
2019-05-15T21:36:48.345Z,6.90
2019-05-15T21:39:17.540Z,6.80
2019-05-15T21:41:45.915Z,6.70
2019-05-15T21:44:14.353Z,6.70
2019-05-15T21:46:42.799Z,6.70
2019-05-15T21:49:11.167Z,6.60
2019-05-15T21:51:39.527Z,6.60
2019-05-15T21:54:09.920Z,6.50
2019-05-15T21:56:38.727Z,6.50
2019-05-15T21:59:08.219Z,6.60
2019-05-15T22:01:39.489Z,6.60
2019-05-15T22:04:06.991Z,6.70
2019-05-15T22:06:35.366Z,6.80
2019-05-15T22:09:07.787Z,6.80
2019-05-15T22:11:38.730Z,6.90
2019-05-15T22:14:08.044Z,7.00
2019-05-15T22:16:59.749Z,7.00
2019-05-15T22:19:45.457Z,6.90
2019-05-15T22:22:14.025Z,7.00
2019-05-15T22:24:42.380Z,7.00
2019-05-15T22:27:10.750Z,7.00
2019-05-15T22:29:39.196Z,6.90
2019-05-15T22:32:08.188Z,6.80
2019-05-15T22:34:37.648Z,6.80
2019-05-15T22:37:06.019Z,6.80
2019-05-15T22:39:38.412Z,6.70
2019-05-15T22:42:08.222Z,6.70
2019-05-15T22:44:38.381Z,6.70
2019-05-15T22:47:06.394Z,6.70
2019-05-15T22:49:34.763Z,6.70
2019-05-15T22:52:03.171Z,6.70
2019-05-15T22:54:31.535Z,6.70
2019-05-15T22:57:00.187Z,6.70
2019-05-15T22:59:28.579Z,6.70
2019-05-15T23:01:58.214Z,6.80
2019-05-15T23:04:28.645Z,6.90
2019-05-15T23:06:56.891Z,6.90
2019-05-15T23:09:25.271Z,6.90
2019-05-15T23:11:53.639Z,6.80
2019-05-15T23:14:22.188Z,6.80
2019-05-15T23:16:50.559Z,6.80
2019-05-15T23:19:18.928Z,7.10
2019-05-15T23:21:48.629Z,7.40
2019-05-15T23:24:18.865Z,7.60
2019-05-15T23:26:47.742Z,7.80
2019-05-15T23:29:16.256Z,7.70
2019-05-15T23:31:44.643Z,7.70
2019-05-15T23:34:13.003Z,7.50
2019-05-15T23:36:41.371Z,7.50
2019-05-15T23:39:09.755Z,7.60
2019-05-15T23:41:38.119Z,7.60
2019-05-15T23:44:08.203Z,7.50
2019-05-15T23:46:38.262Z,7.30
2019-05-15T23:49:08.334Z,7.20
2019-05-15T23:51:38.483Z,7.10
2019-05-15T23:54:08.262Z,6.90
2019-05-15T23:56:38.732Z,6.80
2019-05-15T23:59:08.418Z,6.60
