createdAt,value
2019-03-02T00:00:43.886Z,5.97
2019-03-02T00:03:12.723Z,5.97
2019-03-02T00:05:40.607Z,5.92
2019-03-02T00:08:08.504Z,5.92
2019-03-02T00:10:36.417Z,5.87
2019-03-02T00:13:07.491Z,5.89
2019-03-02T00:15:32.233Z,5.94
2019-03-02T00:18:01.148Z,5.94
2019-03-02T00:20:33.922Z,5.89
2019-03-02T00:23:02.743Z,5.91
2019-03-02T00:25:33.860Z,5.92
2019-03-02T00:27:59.335Z,5.91
2019-03-02T00:30:26.460Z,5.86
2019-03-02T00:32:54.392Z,5.84
2019-03-02T00:35:22.278Z,5.87
2019-03-02T00:37:50.181Z,5.92
2019-03-02T00:40:18.408Z,5.93
2019-03-02T00:42:48.765Z,5.93
2019-03-02T00:45:15.453Z,5.90
2019-03-02T00:47:44.111Z,5.86
2019-03-02T00:50:11.981Z,5.86
2019-03-02T00:52:39.882Z,5.92
2019-03-02T00:55:07.775Z,5.90
2019-03-02T00:57:36.706Z,5.87
2019-03-02T01:00:11.716Z,5.88
2019-03-02T01:02:39.658Z,5.83
2019-03-02T01:05:04.893Z,5.82
2019-03-02T01:07:32.880Z,5.83
2019-03-02T01:10:00.853Z,5.78
2019-03-02T01:12:28.751Z,5.81
2019-03-02T01:14:56.662Z,5.85
2019-03-02T01:17:27.028Z,5.88
2019-03-02T01:19:53.910Z,5.84
2019-03-02T01:22:21.417Z,5.82
2019-03-02T01:24:49.300Z,5.81
2019-03-02T01:27:17.226Z,5.88
2019-03-02T01:29:45.128Z,5.89
2019-03-02T01:32:16.169Z,5.89
2019-03-02T01:34:42.279Z,5.94
2019-03-02T01:37:09.024Z,5.89
2019-03-02T01:39:36.828Z,5.87
2019-03-02T01:42:04.721Z,5.87
2019-03-02T01:44:32.627Z,5.85
2019-03-02T01:47:01.518Z,5.92
2019-03-02T01:49:29.416Z,5.84
2019-03-02T01:51:59.098Z,5.87
2019-03-02T01:54:26.339Z,5.86
2019-03-02T01:56:55.229Z,5.83
2019-03-02T01:59:25.066Z,5.81
2019-03-02T02:01:52.960Z,5.81
2019-03-02T02:04:22.709Z,5.78
2019-03-02T02:06:53.612Z,5.81
2019-03-02T02:09:21.510Z,5.81
2019-03-02T02:11:53.310Z,5.77
2019-03-02T02:14:18.699Z,5.77
2019-03-02T02:16:46.212Z,5.79
2019-03-02T02:19:14.119Z,5.71
2019-03-02T02:21:42.255Z,5.70
2019-03-02T02:24:10.183Z,5.66
2019-03-02T02:26:39.041Z,5.63
2019-03-02T02:29:08.192Z,5.66
2019-03-02T02:31:34.823Z,5.62
2019-03-02T02:34:02.750Z,5.65
2019-03-02T02:36:30.695Z,5.59
2019-03-02T02:38:58.637Z,5.59
2019-03-02T02:41:26.553Z,5.61
2019-03-02T02:43:59.036Z,5.63
2019-03-02T02:46:27.210Z,5.64
2019-03-02T02:48:50.282Z,5.62
2019-03-02T02:51:18.173Z,5.60
2019-03-02T02:53:47.112Z,5.60
2019-03-02T02:56:14.362Z,5.61
2019-03-02T02:58:42.862Z,5.63
2019-03-02T03:01:10.781Z,5.62
2019-03-02T03:03:38.687Z,5.63
2019-03-02T03:06:07.472Z,5.57
2019-03-02T03:08:38.270Z,5.61
2019-03-02T03:11:06.594Z,5.59
2019-03-02T03:13:35.978Z,5.60
2019-03-02T03:16:02.871Z,5.59
2019-03-02T03:18:32.703Z,5.59
2019-03-02T03:21:00.597Z,5.61
2019-03-02T03:23:29.521Z,5.66
2019-03-02T03:25:58.733Z,5.64
2019-03-02T03:28:30.708Z,5.69
2019-03-02T03:30:55.165Z,5.63
2019-03-02T03:33:23.109Z,5.68
2019-03-02T03:35:56.081Z,5.63
2019-03-02T03:38:19.909Z,5.67
2019-03-02T03:40:47.823Z,5.68
2019-03-02T03:43:15.727Z,5.66
2019-03-02T03:45:45.547Z,5.62
2019-03-02T03:48:17.766Z,5.64
2019-03-02T03:50:41.389Z,5.67
2019-03-02T03:53:09.333Z,5.63
2019-03-02T03:55:37.237Z,5.63
2019-03-02T03:58:05.132Z,5.62
2019-03-02T04:00:34.265Z,5.62
2019-03-02T04:03:00.917Z,5.61
2019-03-02T04:05:28.830Z,5.59
2019-03-02T04:07:56.719Z,5.60
2019-03-02T04:10:26.278Z,5.59
2019-03-02T04:12:52.520Z,5.61
2019-03-02T04:15:20.468Z,5.58
2019-03-02T04:17:48.346Z,5.62
2019-03-02T04:20:20.025Z,5.62
2019-03-02T04:22:48.838Z,5.56
2019-03-02T04:25:18.061Z,5.54
2019-03-02T04:27:53.265Z,5.61
2019-03-02T04:30:13.578Z,5.59
2019-03-02T04:32:41.474Z,5.61
2019-03-02T04:35:10.397Z,5.55
2019-03-02T04:37:38.300Z,5.51
2019-03-02T04:40:08.174Z,5.50
2019-03-02T04:42:36.069Z,5.49
2019-03-02T04:45:07.255Z,5.52
2019-03-02T04:47:35.153Z,5.53
2019-03-02T04:50:03.110Z,5.57
2019-03-02T04:52:31.003Z,5.54
2019-03-02T04:54:59.875Z,5.53
2019-03-02T04:57:29.387Z,5.57
2019-03-02T04:59:57.625Z,5.55
2019-03-02T05:02:24.649Z,5.56
2019-03-02T05:04:52.561Z,5.52
2019-03-02T05:07:20.468Z,5.51
2019-03-02T05:09:48.631Z,5.54
2019-03-02T05:12:16.341Z,5.52
2019-03-02T05:14:44.230Z,5.47
2019-03-02T05:17:12.176Z,5.47
2019-03-02T05:19:40.063Z,5.37
2019-03-02T05:22:07.984Z,5.29
2019-03-02T05:24:35.940Z,5.30
2019-03-02T05:27:04.807Z,5.28
2019-03-02T05:29:32.720Z,5.26
2019-03-02T05:32:00.647Z,5.28
2019-03-02T05:34:28.548Z,5.20
2019-03-02T05:36:59.665Z,5.14
2019-03-02T05:39:24.386Z,5.11
2019-03-02T05:41:53.239Z,5.12
2019-03-02T05:44:20.204Z,5.09
2019-03-02T05:46:48.180Z,5.13
2019-03-02T05:49:18.534Z,5.10
2019-03-02T05:51:44.130Z,5.04
2019-03-02T05:54:11.929Z,5.07
2019-03-02T05:56:39.842Z,5.04
2019-03-02T05:59:15.227Z,5.00
2019-03-02T06:01:43.134Z,4.97
2019-03-02T06:04:18.837Z,4.99
2019-03-02T06:06:45.759Z,5.04
2019-03-02T06:09:15.609Z,5.05
2019-03-02T06:11:43.535Z,5.03
2019-03-02T06:14:11.454Z,5.05
2019-03-02T06:16:39.364Z,5.03
2019-03-02T06:19:07.283Z,5.03
2019-03-02T06:21:35.314Z,5.04
2019-03-02T06:24:05.446Z,5.08
2019-03-02T06:26:31.798Z,5.09
2019-03-02T06:28:59.153Z,5.06
2019-03-02T06:31:27.047Z,5.09
2019-03-02T06:33:54.944Z,5.07
2019-03-02T06:36:22.891Z,5.11
2019-03-02T06:38:50.779Z,5.08
2019-03-02T06:41:18.710Z,5.11
2019-03-02T06:43:46.609Z,5.14
2019-03-02T06:46:15.868Z,5.12
2019-03-02T06:48:45.150Z,5.11
2019-03-02T06:51:11.246Z,5.12
2019-03-02T06:53:38.247Z,5.17
2019-03-02T06:56:06.166Z,5.20
2019-03-02T06:58:34.069Z,5.22
2019-03-02T07:01:01.956Z,5.26
2019-03-02T07:03:29.862Z,5.25
2019-03-02T07:05:57.872Z,5.28
2019-03-02T07:08:25.763Z,5.25
2019-03-02T07:10:54.531Z,5.25
2019-03-02T07:13:22.476Z,5.26
2019-03-02T07:15:50.475Z,5.30
2019-03-02T07:18:20.276Z,5.27
2019-03-02T07:20:48.174Z,5.24
2019-03-02T07:23:16.080Z,5.23
2019-03-02T07:25:44.333Z,5.27
2019-03-02T07:28:11.869Z,5.26
2019-03-02T07:30:40.706Z,5.26
2019-03-02T07:33:08.691Z,5.25
2019-03-02T07:35:36.593Z,5.25
2019-03-02T07:38:04.500Z,5.27
2019-03-02T07:40:32.400Z,5.30
2019-03-02T07:43:00.286Z,5.29
2019-03-02T07:45:31.330Z,5.31
2019-03-02T07:48:00.015Z,5.30
2019-03-02T07:50:25.918Z,5.32
2019-03-02T07:52:53.023Z,5.32
2019-03-02T07:55:22.367Z,5.37
2019-03-02T07:57:47.749Z,5.37
2019-03-02T08:00:16.342Z,5.38
2019-03-02T08:02:44.241Z,5.37
2019-03-02T08:05:14.664Z,5.36
2019-03-02T08:07:40.972Z,5.41
2019-03-02T08:10:09.719Z,5.38
2019-03-02T08:12:37.828Z,5.36
2019-03-02T08:15:07.503Z,5.41
2019-03-02T08:17:35.396Z,5.40
2019-03-02T08:20:03.312Z,5.43
2019-03-02T08:22:31.211Z,5.42
2019-03-02T08:25:00.266Z,5.44
2019-03-02T08:27:30.823Z,5.43
2019-03-02T08:29:57.373Z,5.44
2019-03-02T08:32:23.947Z,5.50
2019-03-02T08:34:51.852Z,5.50
2019-03-02T08:37:19.767Z,5.46
2019-03-02T08:39:47.966Z,5.51
2019-03-02T08:42:15.597Z,5.46
2019-03-02T08:44:44.519Z,5.47
2019-03-02T08:47:12.407Z,5.47
2019-03-02T08:49:41.832Z,5.53
2019-03-02T08:52:08.220Z,5.54
2019-03-02T08:54:36.127Z,5.56
2019-03-02T08:57:04.115Z,5.60
2019-03-02T08:59:34.768Z,5.64
2019-03-02T09:01:59.957Z,5.70
2019-03-02T09:04:27.878Z,5.78
2019-03-02T09:06:56.697Z,5.86
2019-03-02T09:09:26.532Z,5.87
2019-03-02T09:11:55.837Z,6.02
2019-03-02T09:14:23.310Z,6.23
2019-03-02T09:16:51.241Z,6.50
2019-03-02T09:19:20.860Z,6.59
2019-03-02T09:21:47.997Z,6.56
2019-03-02T09:24:16.922Z,6.58
2019-03-02T09:26:44.807Z,6.65
2019-03-02T09:29:12.736Z,6.49
2019-03-02T09:31:40.632Z,6.58
2019-03-02T09:34:08.523Z,6.62
2019-03-02T09:36:36.406Z,6.63
2019-03-02T09:39:04.359Z,6.52
2019-03-02T09:41:32.241Z,6.47
2019-03-02T09:44:01.847Z,6.44
2019-03-02T09:46:28.349Z,6.41
2019-03-02T09:49:00.531Z,6.39
2019-03-02T09:51:24.892Z,6.53
2019-03-02T09:53:52.802Z,6.47
2019-03-02T09:56:20.696Z,6.53
2019-03-02T09:58:48.632Z,6.45
2019-03-02T10:01:16.666Z,6.51
2019-03-02T10:03:44.582Z,6.71
2019-03-02T10:06:12.477Z,6.76
2019-03-02T10:08:42.334Z,6.83
2019-03-02T10:11:08.274Z,6.86
2019-03-02T10:13:36.226Z,6.89
2019-03-02T10:16:05.595Z,6.94
2019-03-02T10:18:32.214Z,6.96
2019-03-02T10:21:00.110Z,6.86
2019-03-02T10:23:28.999Z,6.92
2019-03-02T10:25:58.155Z,6.91
2019-03-02T10:28:30.032Z,6.74
2019-03-02T10:30:54.610Z,6.78
2019-03-02T10:33:22.496Z,6.84
2019-03-02T10:35:53.333Z,7.02
2019-03-02T10:38:18.991Z,7.15
2019-03-02T10:40:46.310Z,7.38
2019-03-02T10:43:14.215Z,7.35
2019-03-02T10:45:42.132Z,7.39
2019-03-02T10:48:10.021Z,7.63
2019-03-02T10:50:37.930Z,7.43
2019-03-02T10:53:05.831Z,7.46
2019-03-02T10:55:33.707Z,7.53
2019-03-02T10:58:03.314Z,7.49
2019-03-02T11:00:31.416Z,7.55
2019-03-02T11:03:02.815Z,7.46
2019-03-02T11:05:36.521Z,7.26
2019-03-02T11:11:05.177Z,7.15
2019-03-02T11:13:33.114Z,7.20
2019-03-02T11:16:01.946Z,7.13
2019-03-02T11:18:34.557Z,7.16
2019-03-02T11:21:06.311Z,7.22
2019-03-02T11:23:39.820Z,7.17
2019-03-02T11:26:13.762Z,7.23
2019-03-02T11:28:44.145Z,7.43
2019-03-02T11:31:12.820Z,7.50
2019-03-02T11:36:36.517Z,7.61
2019-03-02T11:42:03.412Z,7.53
2019-03-02T11:44:32.588Z,7.55
2019-03-02T11:47:00.512Z,7.33
2019-03-02T11:49:34.755Z,7.34
2019-03-02T11:52:02.882Z,7.37
2019-03-02T11:54:29.822Z,7.53
2019-03-02T11:57:00.691Z,7.42
2019-03-02T11:59:33.504Z,7.60
2019-03-02T12:02:01.432Z,7.60
2019-03-02T12:04:44.220Z,7.74
2019-03-02T12:10:07.021Z,7.88
2019-03-02T12:12:37.284Z,8.08
2019-03-02T12:15:24.834Z,8.09
2019-03-02T12:20:46.761Z,7.99
2019-03-02T12:26:32.310Z,8.19
2019-03-02T12:29:01.170Z,8.42
2019-03-02T12:31:31.984Z,8.37
2019-03-02T12:36:55.737Z,8.57
2019-03-02T12:39:29.256Z,8.47
2019-03-02T12:48:02.687Z,8.37
2019-03-02T12:50:34.931Z,8.55
2019-03-02T12:53:11.769Z,8.46
2019-03-02T12:55:43.255Z,8.27
2019-03-02T12:58:13.865Z,8.25
2019-03-02T13:03:38.684Z,8.25
2019-03-02T13:06:07.940Z,8.41
2019-03-02T13:11:38.362Z,8.24
2019-03-02T13:14:12.926Z,8.31
2019-03-02T13:16:45.734Z,8.33
2019-03-02T13:19:16.400Z,8.35
2019-03-02T13:21:47.986Z,8.55
2019-03-02T13:27:15.357Z,8.91
2019-03-02T13:29:49.195Z,9.04
2019-03-02T13:35:27.352Z,9.15
2019-03-02T13:37:57.306Z,9.37
2019-03-02T13:40:35.024Z,9.28
2019-03-02T13:43:04.665Z,9.29
2019-03-02T13:45:36.891Z,9.45
2019-03-02T13:51:08.286Z,8.97
2019-03-02T13:53:42.114Z,8.95
2019-03-02T13:56:26.632Z,8.94
2019-03-02T13:58:55.123Z,8.97
2019-03-02T14:01:26.744Z,9.00
2019-03-02T14:03:54.453Z,9.19
2019-03-02T14:06:28.823Z,9.40
2019-03-02T14:09:02.163Z,9.43
2019-03-02T14:11:36.469Z,9.36
2019-03-02T14:14:08.505Z,9.16
2019-03-02T14:16:36.334Z,9.19
2019-03-02T14:19:05.869Z,9.23
2019-03-02T14:21:34.491Z,9.30
2019-03-02T14:27:06.426Z,9.30
2019-03-02T14:29:38.295Z,9.45
2019-03-02T14:35:11.365Z,9.59
2019-03-02T14:37:40.130Z,9.46
2019-03-02T14:40:14.589Z,9.32
2019-03-02T14:42:44.305Z,9.54
2019-03-02T14:45:13.123Z,9.57
2019-03-02T14:50:47.479Z,9.77
2019-03-02T14:53:15.425Z,9.89
2019-03-02T14:58:55.901Z,10.20
2019-03-02T15:01:26.337Z,10.09
2019-03-02T15:04:08.359Z,10.14
2019-03-02T15:09:45.615Z,10.12
2019-03-02T15:12:16.091Z,9.89
2019-03-02T15:14:44.014Z,9.59
2019-03-02T15:17:13.188Z,9.60
2019-03-02T15:19:57.918Z,9.38
2019-03-02T15:22:26.156Z,9.18
2019-03-02T15:25:06.769Z,9.22
2019-03-02T15:27:35.546Z,10.56
2019-03-02T15:30:09.656Z,11.59
2019-03-02T15:35:36.677Z,12.24
2019-03-02T15:38:07.944Z,12.39
2019-03-02T15:40:37.756Z,11.94
2019-03-02T15:46:08.548Z,10.25
2019-03-02T15:48:56.182Z,10.03
2019-03-02T15:54:24.013Z,9.10
2019-03-02T15:56:56.278Z,8.96
2019-03-02T15:59:26.204Z,8.80
2019-03-02T16:04:53.601Z,8.52
2019-03-02T16:07:28.278Z,8.44
2019-03-02T16:10:00.781Z,8.32
2019-03-02T16:12:30.756Z,8.18
2019-03-02T16:15:04.658Z,8.10
2019-03-02T16:17:36.155Z,8.04
2019-03-02T16:20:06.385Z,7.94
2019-03-02T16:22:33.212Z,7.73
2019-03-02T16:25:08.822Z,7.59
2019-03-02T16:27:38.488Z,7.67
2019-03-02T16:30:28.104Z,7.54
2019-03-02T16:32:58.297Z,7.39
2019-03-02T16:35:39.928Z,7.39
2019-03-02T16:38:14.387Z,7.36
2019-03-02T16:40:47.834Z,7.39
2019-03-02T16:43:18.092Z,7.32
2019-03-02T16:45:49.674Z,7.27
2019-03-02T16:48:24.910Z,7.30
2019-03-02T16:50:54.402Z,7.27
2019-03-02T16:53:23.269Z,7.18
2019-03-02T16:55:51.228Z,7.16
2019-03-02T16:58:23.925Z,7.00
2019-03-02T17:00:57.422Z,6.96
2019-03-02T17:03:39.082Z,6.94
2019-03-02T17:06:17.731Z,6.86
2019-03-02T17:08:49.538Z,6.86
2019-03-02T17:11:18.713Z,6.88
2019-03-02T17:13:53.149Z,6.87
2019-03-02T17:16:23.210Z,6.89
2019-03-02T17:18:56.785Z,6.94
2019-03-02T17:21:28.484Z,6.96
2019-03-02T17:23:58.228Z,6.97
2019-03-02T17:26:29.436Z,7.01
2019-03-02T17:29:00.046Z,7.04
2019-03-02T17:31:30.894Z,7.02
2019-03-02T17:36:55.619Z,6.97
2019-03-02T17:39:30.167Z,6.93
2019-03-02T17:42:08.936Z,6.74
2019-03-02T17:44:55.297Z,6.69
2019-03-02T17:47:26.674Z,6.73
2019-03-02T17:49:53.765Z,6.79
2019-03-02T17:52:24.032Z,6.76
2019-03-02T17:54:54.029Z,6.74
2019-03-02T17:57:37.840Z,6.78
2019-03-02T18:00:10.805Z,6.76
2019-03-02T18:02:45.849Z,6.68
2019-03-02T18:05:16.341Z,6.61
2019-03-02T18:07:49.919Z,6.57
2019-03-02T18:10:20.116Z,6.65
2019-03-02T18:12:49.007Z,6.81
2019-03-02T18:15:22.024Z,6.87
2019-03-02T18:18:00.090Z,6.94
2019-03-02T18:20:27.999Z,7.01
2019-03-02T18:22:55.907Z,7.08
2019-03-02T18:25:23.830Z,7.11
2019-03-02T18:27:51.753Z,7.05
2019-03-02T18:30:19.671Z,7.04
2019-03-02T18:32:47.565Z,7.06
2019-03-02T18:35:15.506Z,7.14
2019-03-02T18:37:43.430Z,7.16
2019-03-02T18:40:11.341Z,7.08
2019-03-02T18:42:39.256Z,7.28
2019-03-02T18:45:07.255Z,7.28
2019-03-02T18:47:35.699Z,7.21
2019-03-02T18:53:03.838Z,7.17
2019-03-02T18:55:31.742Z,7.16
2019-03-02T18:57:59.683Z,7.09
2019-03-02T19:00:28.563Z,7.07
2019-03-02T19:02:57.400Z,7.08
2019-03-02T19:05:30.241Z,7.14
2019-03-02T19:07:58.133Z,7.19
2019-03-02T19:10:26.020Z,7.16
2019-03-02T19:12:53.921Z,7.11
2019-03-02T19:15:22.155Z,7.18
2019-03-02T19:17:49.769Z,7.10
2019-03-02T19:20:17.663Z,6.98
2019-03-02T19:22:45.594Z,6.79
2019-03-02T19:25:13.490Z,6.71
2019-03-02T19:27:41.445Z,6.61
2019-03-02T19:30:24.215Z,6.60
2019-03-02T19:32:52.136Z,6.59
2019-03-02T19:35:20.032Z,6.51
2019-03-02T19:37:48.932Z,6.46
2019-03-02T19:40:17.643Z,6.54
2019-03-02T19:42:45.593Z,6.59
2019-03-02T19:45:13.443Z,6.62
2019-03-02T19:47:41.370Z,6.62
2019-03-02T19:50:18.916Z,6.57
2019-03-02T19:52:46.815Z,6.44
2019-03-02T19:55:16.706Z,6.49
2019-03-02T19:57:44.641Z,6.45
2019-03-02T20:00:17.106Z,6.21
2019-03-02T20:02:45.057Z,6.16
2019-03-02T20:05:16.896Z,6.23
2019-03-02T20:07:44.797Z,6.05
2019-03-02T20:10:15.535Z,6.10
2019-03-02T20:12:43.493Z,5.98
2019-03-02T20:15:23.803Z,6.05
2019-03-02T20:17:51.696Z,6.00
2019-03-02T20:20:19.598Z,5.74
2019-03-02T20:22:47.486Z,5.61
2019-03-02T20:25:15.391Z,5.79
2019-03-02T20:27:43.289Z,5.65
2019-03-02T20:30:19.637Z,5.75
2019-03-02T20:32:47.547Z,5.62
2019-03-02T20:35:23.969Z,5.57
2019-03-02T20:37:51.897Z,5.65
2019-03-02T20:40:21.629Z,5.60
2019-03-02T20:42:49.527Z,5.58
2019-03-02T20:45:18.301Z,5.54
2019-03-02T20:47:47.154Z,5.55
2019-03-02T20:50:16.060Z,5.56
2019-03-02T20:52:44.003Z,5.62
2019-03-02T20:55:11.901Z,5.77
2019-03-02T20:57:39.787Z,5.92
2019-03-02T21:03:09.264Z,6.14
2019-03-02T21:05:37.175Z,6.25
2019-03-02T21:08:05.105Z,6.40
2019-03-02T21:10:33.973Z,6.36
2019-03-02T21:13:01.877Z,6.38
2019-03-02T21:15:31.578Z,6.42
2019-03-02T21:17:59.464Z,6.41
2019-03-02T21:20:27.393Z,6.38
2019-03-02T21:22:55.283Z,6.38
2019-03-02T21:25:25.116Z,6.41
2019-03-02T21:27:53.081Z,6.42
2019-03-02T21:30:20.983Z,6.42
2019-03-02T21:32:50.959Z,6.46
2019-03-02T21:35:18.911Z,6.46
2019-03-02T21:37:47.748Z,6.44
2019-03-02T21:40:19.157Z,6.54
2019-03-02T21:42:47.071Z,6.69
2019-03-02T21:45:17.621Z,6.74
2019-03-02T21:47:45.524Z,6.73
2019-03-02T21:50:15.092Z,6.64
2019-03-02T21:52:42.989Z,6.69
2019-03-02T21:55:10.924Z,6.80
2019-03-02T21:57:38.823Z,6.77
2019-03-02T22:00:26.093Z,6.75
2019-03-02T22:02:54.042Z,6.71
2019-03-02T22:05:21.990Z,6.73
2019-03-02T22:07:50.157Z,6.85
2019-03-02T22:10:29.067Z,6.80
2019-03-02T22:12:57.004Z,6.88
2019-03-02T22:15:24.888Z,6.94
2019-03-02T22:17:53.692Z,7.04
2019-03-02T22:20:21.620Z,7.03
2019-03-02T22:22:49.525Z,6.95
2019-03-02T22:25:18.369Z,6.99
2019-03-02T22:27:46.256Z,7.01
2019-03-02T22:30:14.936Z,6.93
2019-03-02T22:32:42.858Z,7.05
2019-03-02T22:35:10.747Z,7.12
2019-03-02T22:37:38.690Z,7.14
2019-03-02T22:40:11.109Z,7.19
2019-03-02T22:42:39.012Z,7.17
2019-03-02T22:45:07.733Z,7.12
2019-03-02T22:47:35.633Z,7.20
2019-03-02T22:50:03.521Z,7.20
2019-03-02T22:52:31.449Z,7.20
2019-03-02T22:55:02.759Z,7.13
2019-03-02T22:57:30.671Z,7.17
2019-03-02T23:02:57.362Z,7.21
2019-03-02T23:05:25.882Z,7.24
2019-03-02T23:07:54.770Z,7.25
2019-03-02T23:10:22.673Z,7.24
2019-03-02T23:12:50.592Z,7.13
2019-03-02T23:15:18.534Z,7.28
2019-03-02T23:17:46.505Z,7.16
2019-03-02T23:20:14.827Z,7.09
2019-03-02T23:22:42.766Z,7.03
2019-03-02T23:25:12.362Z,7.01
2019-03-02T23:27:40.259Z,6.98
2019-03-02T23:30:08.160Z,6.90
2019-03-02T23:32:36.092Z,6.79
2019-03-02T23:35:04.875Z,6.72
2019-03-02T23:37:32.775Z,6.72
2019-03-02T23:40:00.678Z,6.71
2019-03-02T23:42:28.577Z,6.69
2019-03-02T23:44:56.499Z,6.57
2019-03-02T23:47:24.425Z,6.57
2019-03-02T23:49:52.418Z,6.56
2019-03-02T23:52:20.354Z,6.55
2019-03-02T23:54:48.296Z,6.61
2019-03-02T23:57:17.180Z,6.57
2019-03-02T23:59:45.110Z,6.62
