createdAt,value
2019-02-06T00:07:03.139Z,1.69
2019-02-06T00:11:59.060Z,1.65
2019-02-06T00:16:55.138Z,1.71
2019-02-06T00:21:51.143Z,1.69
2019-02-06T00:26:47.043Z,1.69
2019-02-06T00:31:42.953Z,1.67
2019-02-06T00:36:38.948Z,1.63
2019-02-06T00:41:34.848Z,1.63
2019-02-06T00:51:48.198Z,1.68
2019-02-06T00:56:44.189Z,1.68
2019-02-06T01:01:40.131Z,1.60
2019-02-06T01:06:36.637Z,1.58
2019-02-06T01:11:32.540Z,1.67
2019-02-06T01:16:28.475Z,1.71
2019-02-06T01:21:24.520Z,1.64
2019-02-06T01:26:20.591Z,1.67
2019-02-06T01:36:20.269Z,1.56
2019-02-06T01:41:16.174Z,1.60
2019-02-06T01:46:12.089Z,1.65
2019-02-06T01:51:08.138Z,1.58
2019-02-06T01:56:04.043Z,1.48
2019-02-06T02:01:00.042Z,1.53
2019-02-06T02:06:02.274Z,1.51
2019-02-06T02:10:53.964Z,1.35
2019-02-06T02:15:49.971Z,1.48
2019-02-06T02:20:45.900Z,1.32
2019-02-06T02:25:41.802Z,1.40
2019-02-06T02:35:41.757Z,1.25
2019-02-06T02:40:37.672Z,1.16
2019-02-06T02:45:33.767Z,1.23
2019-02-06T02:50:29.662Z,1.14
2019-02-06T02:55:25.677Z,1.22
2019-02-06T03:00:41.820Z,1.15
2019-02-06T03:05:37.806Z,1.18
2019-02-06T03:10:33.724Z,1.27
2019-02-06T03:15:31.610Z,1.25
2019-02-06T03:20:28.515Z,1.36
2019-02-06T03:25:24.560Z,1.35
2019-02-06T03:30:20.464Z,1.35
2019-02-06T03:35:16.553Z,1.35
2019-02-06T03:40:32.317Z,1.34
2019-02-06T03:45:28.713Z,1.39
2019-02-06T03:50:24.601Z,1.37
2019-02-06T03:55:20.500Z,1.43
2019-02-06T04:00:38.180Z,1.36
2019-02-06T04:05:34.280Z,1.44
2019-02-06T04:10:30.215Z,1.50
2019-02-06T04:15:26.348Z,1.44
2019-02-06T04:20:22.243Z,1.59
2019-02-06T04:25:18.360Z,1.46
2019-02-06T04:30:34.227Z,1.46
2019-02-06T04:35:30.121Z,1.39
2019-02-06T04:40:26.026Z,1.59
2019-02-06T04:45:21.930Z,1.68
2019-02-06T04:50:17.898Z,1.70
2019-02-06T04:55:55.452Z,1.51
2019-02-06T05:00:51.350Z,1.54
2019-02-06T05:05:47.265Z,1.69
2019-02-06T05:10:43.182Z,1.70
2019-02-06T05:15:39.116Z,1.74
2019-02-06T05:21:16.739Z,1.70
2019-02-06T05:26:12.656Z,1.82
2019-02-06T05:31:08.562Z,1.73
2019-02-06T05:36:04.561Z,1.91
2019-02-06T05:41:00.467Z,1.79
2019-02-06T05:45:56.472Z,1.87
2019-02-06T05:50:52.400Z,1.75
2019-02-06T05:55:48.309Z,1.69
2019-02-06T06:00:46.102Z,1.70
2019-02-06T06:05:42.436Z,1.69
2019-02-06T06:10:38.543Z,1.76
2019-02-06T06:15:34.467Z,1.68
2019-02-06T06:20:30.373Z,1.85
2019-02-06T06:25:26.296Z,1.78
2019-02-06T06:30:22.375Z,1.90
2019-02-06T06:35:18.444Z,2.10
2019-02-06T06:40:16.963Z,2.16
2019-02-06T06:45:19.003Z,2.15
2019-02-06T06:50:17.290Z,2.19
2019-02-06T06:55:14.488Z,2.29
2019-02-06T07:00:14.184Z,2.15
2019-02-06T07:05:12.493Z,2.08
2019-02-06T07:10:13.686Z,2.30
2019-02-06T07:15:18.244Z,2.33
2019-02-06T07:20:16.220Z,2.33
2019-02-06T07:25:14.723Z,2.36
2019-02-06T07:30:20.045Z,2.57
2019-02-06T07:35:15.939Z,2.65
2019-02-06T07:40:13.638Z,2.77
2019-02-06T07:45:11.736Z,2.90
2019-02-06T07:50:29.696Z,2.78
2019-02-06T07:55:26.174Z,2.83
2019-02-06T08:00:22.287Z,3.00
2019-02-06T08:05:19.379Z,3.12
2019-02-06T08:10:20.554Z,3.35
2019-02-06T08:15:17.484Z,3.26
2019-02-06T08:20:18.650Z,3.38
2019-02-06T08:25:16.542Z,3.58
2019-02-06T08:30:18.676Z,3.54
2019-02-06T08:35:14.638Z,3.85
2019-02-06T08:40:13.952Z,3.85
2019-02-06T08:45:15.233Z,3.84
2019-02-06T08:50:17.058Z,4.05
2019-02-06T08:55:18.311Z,4.20
2019-02-06T09:00:20.763Z,4.27
2019-02-06T09:05:16.858Z,4.47
2019-02-06T09:10:16.264Z,4.56
2019-02-06T09:15:12.257Z,4.80
2019-02-06T09:20:11.768Z,4.92
2019-02-06T09:25:11.940Z,5.06
2019-02-06T09:30:22.020Z,5.15
2019-02-06T09:35:18.321Z,5.18
2019-02-06T09:40:17.234Z,5.34
2019-02-06T09:45:14.330Z,5.28
2019-02-06T09:50:13.987Z,5.34
2019-02-06T09:55:10.527Z,5.46
2019-02-06T10:00:12.945Z,5.53
2019-02-06T10:05:09.239Z,5.63
2019-02-06T10:10:09.350Z,5.77
2019-02-06T10:15:38.028Z,6.00
2019-02-06T10:20:36.712Z,6.25
2019-02-06T10:25:32.897Z,6.38
2019-02-06T10:30:40.585Z,6.45
2019-02-06T10:35:36.563Z,6.42
2019-02-06T10:40:32.548Z,6.63
2019-02-06T10:45:28.433Z,6.84
2019-02-06T10:50:52.578Z,6.97
2019-02-06T10:55:48.576Z,6.96
2019-02-06T11:00:53.294Z,7.02
2019-02-06T11:05:49.419Z,6.89
2019-02-06T11:10:45.518Z,7.17
2019-02-06T11:15:41.944Z,7.33
2019-02-06T11:20:38.657Z,7.37
2019-02-06T11:25:35.198Z,7.54
2019-02-06T11:30:33.604Z,7.53
2019-02-06T11:35:29.497Z,7.53
2019-02-06T11:40:25.506Z,7.63
2019-02-06T11:45:32.265Z,7.70
2019-02-06T11:55:39.482Z,7.55
2019-02-06T12:00:41.458Z,7.81
2019-02-06T12:05:37.360Z,7.81
2019-02-06T12:10:33.450Z,7.52
2019-02-06T12:15:29.464Z,7.71
2019-02-06T12:20:25.451Z,8.02
2019-02-06T12:25:21.429Z,8.07
2019-02-06T12:30:39.944Z,8.01
2019-02-06T12:35:36.208Z,8.12
2019-02-06T12:40:32.200Z,8.14
2019-02-06T12:45:28.182Z,8.41
2019-02-06T12:50:24.472Z,8.46
2019-02-06T12:55:29.316Z,8.70
2019-02-06T13:00:30.547Z,8.59
2019-02-06T13:05:26.648Z,8.70
2019-02-06T13:10:34.443Z,8.95
2019-02-06T13:15:31.524Z,8.97
2019-02-06T13:20:34.979Z,9.14
2019-02-06T13:25:36.944Z,9.02
2019-02-06T13:30:36.907Z,9.01
2019-02-06T13:35:37.787Z,9.19
2019-02-06T13:40:45.051Z,9.45
2019-02-06T13:45:36.669Z,9.35
2019-02-06T13:50:33.414Z,9.35
2019-02-06T13:55:30.566Z,9.53
2019-02-06T14:00:32.017Z,9.37
2019-02-06T14:05:29.808Z,9.42
2019-02-06T14:10:27.576Z,9.43
2019-02-06T14:15:26.976Z,9.71
2019-02-06T14:20:23.041Z,9.74
2019-02-06T14:25:22.792Z,9.69
2019-02-06T14:30:28.292Z,9.83
2019-02-06T14:35:37.393Z,9.78
2019-02-06T14:41:08.222Z,9.74
2019-02-06T14:46:24.686Z,9.47
2019-02-06T14:51:58.499Z,9.63
2019-02-06T14:57:07.401Z,9.70
2019-02-06T15:02:22.204Z,9.45
2019-02-06T15:07:39.888Z,9.51
2019-02-06T15:12:57.124Z,9.40
2019-02-06T15:18:17.527Z,9.33
2019-02-06T15:23:32.939Z,9.26
2019-02-06T15:28:30.677Z,9.26
2019-02-06T15:33:49.120Z,9.38
2019-02-06T15:38:51.454Z,9.21
2019-02-06T15:43:57.407Z,9.38
2019-02-06T15:49:00.175Z,9.26
2019-02-06T15:54:23.314Z,9.31
2019-02-06T15:59:40.084Z,9.27
2019-02-06T16:04:53.392Z,9.15
2019-02-06T16:10:11.043Z,9.18
2019-02-06T16:15:19.212Z,9.04
2019-02-06T16:20:30.776Z,9.06
2019-02-06T16:25:33.205Z,8.96
2019-02-06T16:30:47.948Z,9.09
2019-02-06T16:36:08.476Z,8.66
2019-02-06T16:41:11.213Z,8.79
2019-02-06T16:46:44.769Z,8.81
2019-02-06T16:51:44.460Z,8.89
2019-02-06T16:56:47.894Z,8.93
2019-02-06T17:02:21.335Z,9.00
2019-02-06T17:07:23.778Z,8.90
2019-02-06T17:12:32.727Z,8.94
2019-02-06T17:17:38.188Z,8.90
2019-02-06T17:22:52.644Z,8.95
2019-02-06T17:28:03.936Z,8.81
2019-02-06T17:33:26.750Z,8.80
2019-02-06T17:38:33.281Z,8.78
2019-02-06T17:43:39.681Z,8.88
2019-02-06T17:48:43.137Z,8.89
2019-02-06T17:53:43.028Z,8.78
2019-02-06T17:58:39.030Z,8.76
2019-02-06T18:03:38.738Z,8.75
2019-02-06T18:08:36.785Z,8.58
2019-02-06T18:13:32.785Z,8.21
2019-02-06T18:18:28.723Z,8.25
2019-02-06T18:23:24.777Z,8.30
2019-02-06T18:28:20.672Z,8.28
2019-02-06T18:33:18.739Z,8.03
2019-02-06T18:38:14.364Z,8.21
2019-02-06T18:43:10.350Z,8.12
2019-02-06T18:48:08.385Z,8.02
2019-02-06T18:53:05.412Z,7.99
2019-02-06T18:58:01.800Z,7.89
2019-02-06T19:02:57.984Z,7.85
2019-02-06T19:07:54.034Z,7.83
2019-02-06T19:12:50.871Z,8.24
2019-02-06T19:17:47.368Z,7.97
2019-02-06T19:22:43.364Z,7.88
2019-02-06T19:27:39.355Z,7.80
2019-02-06T19:32:38.452Z,7.61
2019-02-06T19:37:35.178Z,7.57
2019-02-06T19:42:31.312Z,7.57
2019-02-06T19:47:30.174Z,7.57
2019-02-06T19:52:27.708Z,7.67
2019-02-06T19:57:26.086Z,7.65
2019-02-06T20:02:24.192Z,7.63
2019-02-06T20:07:20.860Z,7.58
2019-02-06T20:12:21.018Z,7.41
2019-02-06T20:17:17.011Z,7.38
2019-02-06T20:22:12.906Z,7.05
2019-02-06T20:27:08.788Z,7.24
2019-02-06T20:32:04.875Z,7.35
2019-02-06T20:37:00.764Z,7.28
2019-02-06T20:41:56.653Z,7.21
2019-02-06T20:46:52.571Z,7.12
2019-02-06T20:51:55.082Z,7.07
2019-02-06T20:56:53.153Z,7.10
2019-02-06T21:01:49.145Z,7.05
2019-02-06T21:06:45.160Z,7.15
2019-02-06T21:11:41.173Z,6.85
2019-02-06T21:16:37.533Z,6.96
2019-02-06T21:21:33.420Z,7.04
2019-02-06T21:26:29.548Z,6.93
2019-02-06T21:31:25.511Z,6.90
2019-02-06T21:36:22.175Z,6.91
2019-02-06T21:41:18.168Z,6.79
2019-02-06T21:46:15.094Z,6.80
2019-02-06T21:51:10.986Z,6.79
2019-02-06T21:56:06.864Z,6.86
2019-02-06T22:01:03.268Z,6.89
2019-02-06T22:05:59.160Z,7.03
2019-02-06T22:10:55.775Z,6.96
2019-02-06T22:15:51.769Z,6.79
2019-02-06T22:20:47.734Z,6.97
2019-02-06T22:25:43.621Z,6.84
2019-02-06T22:30:39.567Z,6.90
2019-02-06T22:35:35.706Z,6.93
2019-02-06T22:40:31.691Z,6.91
2019-02-06T22:45:27.807Z,6.90
2019-02-06T22:50:27.941Z,6.88
2019-02-06T22:55:24.434Z,6.74
2019-02-06T23:00:46.213Z,6.80
2019-02-06T23:05:42.110Z,6.71
2019-02-06T23:10:38.061Z,6.56
2019-02-06T23:15:34.049Z,6.55
2019-02-06T23:20:29.964Z,6.68
2019-02-06T23:25:25.847Z,6.57
2019-02-06T23:30:21.862Z,6.55
2019-02-06T23:35:17.720Z,6.64
2019-02-06T23:40:14.911Z,6.71
2019-02-06T23:45:10.901Z,6.59
2019-02-06T23:50:12.580Z,6.58
2019-02-06T23:55:08.568Z,6.47
