createdAt,value
2023-03-25T00:00:14.459Z,4.90
2023-03-25T00:03:02.511Z,5.50
2023-03-25T00:05:31.104Z,5.70
2023-03-25T00:07:59.033Z,5.70
2023-03-25T00:10:26.776Z,5.40
2023-03-25T00:12:54.540Z,4.80
2023-03-25T00:15:22.449Z,5.00
2023-03-25T00:17:50.380Z,5.00
2023-03-25T00:20:18.506Z,5.30
2023-03-25T00:22:46.653Z,5.10
2023-03-25T00:25:19.326Z,4.90
2023-03-25T00:27:48.889Z,4.90
2023-03-25T00:30:18.304Z,5.10
2023-03-25T00:32:50.139Z,5.20
2023-03-25T00:35:22.131Z,4.70
2023-03-25T00:37:57.464Z,4.80
2023-03-25T00:40:30.146Z,5.60
2023-03-25T00:42:57.991Z,5.80
2023-03-25T00:45:25.777Z,4.90
2023-03-25T00:47:53.671Z,4.80
2023-03-25T00:50:24.791Z,5.20
2023-03-25T00:52:54.736Z,5.40
2023-03-25T00:55:22.595Z,4.50
2023-03-25T00:57:50.593Z,5.10
2023-03-25T01:00:18.629Z,4.40
2023-03-25T01:02:49.244Z,4.80
2023-03-25T01:05:17.779Z,4.60
2023-03-25T01:07:45.515Z,4.50
2023-03-25T01:10:13.256Z,5.10
2023-03-25T01:12:41.116Z,5.20
2023-03-25T01:15:10.494Z,5.60
2023-03-25T01:17:38.389Z,4.30
2023-03-25T01:20:06.532Z,4.30
2023-03-25T01:22:34.421Z,4.50
2023-03-25T01:25:02.244Z,4.60
2023-03-25T01:27:30.824Z,4.40
2023-03-25T01:29:58.550Z,4.40
2023-03-25T01:32:26.309Z,4.40
2023-03-25T01:34:54.064Z,4.20
2023-03-25T01:37:22.782Z,4.00
2023-03-25T01:39:50.809Z,4.30
2023-03-25T01:42:18.712Z,4.60
2023-03-25T01:44:47.654Z,4.80
2023-03-25T01:47:15.877Z,4.40
2023-03-25T01:49:46.103Z,5.50
2023-03-25T01:52:16.829Z,5.20
2023-03-25T01:54:45.869Z,5.40
2023-03-25T01:57:15.114Z,5.50
2023-03-25T01:59:42.878Z,5.50
2023-03-25T02:02:17.638Z,5.30
2023-03-25T02:05:01.037Z,4.70
2023-03-25T02:07:31.169Z,4.70
2023-03-25T02:10:04.986Z,5.20
2023-03-25T02:12:32.790Z,4.60
2023-03-25T02:15:02.397Z,5.70
2023-03-25T02:17:45.495Z,4.50
2023-03-25T02:20:24.252Z,5.60
2023-03-25T02:22:57.809Z,4.70
2023-03-25T02:25:46.126Z,4.40
2023-03-25T02:28:26.273Z,4.50
2023-03-25T02:31:06.222Z,4.70
2023-03-25T02:33:39.799Z,4.70
2023-03-25T02:36:19.410Z,5.20
2023-03-25T02:38:49.914Z,5.70
2023-03-25T02:41:26.315Z,5.20
2023-03-25T02:43:54.022Z,5.70
2023-03-25T02:46:23.820Z,5.70
2023-03-25T02:49:10.725Z,5.20
2023-03-25T02:51:49.757Z,5.00
2023-03-25T02:54:18.823Z,4.30
2023-03-25T02:56:47.856Z,4.80
2023-03-25T02:59:15.785Z,5.40
2023-03-25T03:01:44.605Z,4.70
2023-03-25T03:04:12.447Z,4.90
2023-03-25T03:06:41.852Z,4.90
2023-03-25T03:09:23.031Z,5.00
2023-03-25T03:12:07.026Z,4.80
2023-03-25T03:14:34.773Z,5.10
2023-03-25T03:17:05.568Z,4.80
2023-03-25T03:19:38.274Z,5.60
2023-03-25T03:22:17.891Z,5.50
2023-03-25T03:24:51.564Z,4.70
2023-03-25T03:27:25.773Z,5.40
2023-03-25T03:29:55.557Z,4.50
2023-03-25T03:32:37.429Z,5.10
2023-03-25T03:35:08.829Z,4.80
2023-03-25T03:37:38.168Z,4.10
2023-03-25T03:40:08.036Z,4.60
2023-03-25T03:42:42.199Z,4.80
2023-03-25T03:45:16.485Z,4.50
2023-03-25T03:47:47.704Z,4.70
2023-03-25T03:50:19.017Z,4.60
2023-03-25T03:52:52.670Z,4.20
2023-03-25T03:55:29.326Z,5.00
2023-03-25T03:57:59.812Z,4.20
2023-03-25T04:00:30.966Z,4.40
2023-03-25T04:03:02.415Z,4.90
2023-03-25T04:05:32.409Z,4.80
2023-03-25T04:08:00.156Z,4.40
2023-03-25T04:10:34.944Z,4.20
2023-03-25T04:13:05.569Z,4.00
2023-03-25T04:15:33.336Z,4.60
2023-03-25T04:18:01.902Z,4.20
2023-03-25T04:20:34.109Z,4.90
2023-03-25T04:23:02.539Z,4.60
2023-03-25T04:25:32.510Z,4.00
2023-03-25T04:28:00.301Z,4.20
2023-03-25T04:30:28.776Z,4.00
2023-03-25T04:32:57.340Z,5.70
2023-03-25T04:35:25.951Z,4.40
2023-03-25T04:37:54.619Z,4.80
2023-03-25T04:40:22.509Z,4.80
2023-03-25T04:42:51.233Z,3.90
2023-03-25T04:45:19.568Z,4.80
2023-03-25T04:47:48.561Z,5.00
2023-03-25T04:50:16.637Z,5.30
2023-03-25T04:52:44.426Z,4.90
2023-03-25T04:55:17.784Z,5.40
2023-03-25T04:57:49.072Z,5.90
2023-03-25T05:00:18.231Z,5.60
2023-03-25T05:02:47.032Z,6.30
2023-03-25T05:05:19.679Z,5.80
2023-03-25T05:07:49.585Z,5.70
2023-03-25T05:10:18.390Z,5.10
2023-03-25T05:12:46.557Z,5.30
2023-03-25T05:15:14.731Z,5.50
2023-03-25T05:17:44.061Z,5.00
2023-03-25T05:20:12.342Z,5.30
2023-03-25T05:22:41.999Z,5.40
2023-03-25T05:25:10.315Z,4.70
2023-03-25T05:27:38.653Z,4.90
2023-03-25T05:30:07.581Z,4.90
2023-03-25T05:32:35.435Z,6.90
2023-03-25T05:35:03.932Z,9.60
2023-03-25T05:37:31.972Z,7.90
2023-03-25T05:39:59.937Z,5.90
2023-03-25T05:42:27.843Z,4.50
2023-03-25T05:44:55.645Z,4.60
2023-03-25T05:47:26.782Z,4.60
2023-03-25T05:49:54.622Z,4.30
2023-03-25T05:52:24.819Z,4.90
2023-03-25T05:54:52.794Z,4.50
2023-03-25T05:57:20.576Z,4.60
2023-03-25T05:59:49.016Z,4.20
2023-03-25T06:02:17.544Z,4.50
2023-03-25T06:04:48.083Z,4.50
2023-03-25T06:07:20.242Z,5.30
2023-03-25T06:09:48.937Z,3.90
2023-03-25T06:12:17.888Z,4.30
2023-03-25T06:14:46.351Z,4.10
2023-03-25T06:17:19.105Z,3.60
2023-03-25T06:19:47.323Z,3.80
2023-03-25T06:22:15.637Z,3.90
2023-03-25T06:24:43.565Z,4.40
2023-03-25T06:27:13.510Z,4.10
2023-03-25T06:29:44.320Z,4.40
2023-03-25T06:32:13.036Z,3.60
2023-03-25T06:34:42.972Z,3.60
2023-03-25T06:37:10.963Z,3.90
2023-03-25T06:39:38.688Z,3.70
2023-03-25T06:42:07.620Z,4.30
2023-03-25T06:44:35.626Z,6.30
2023-03-25T06:47:05.529Z,6.00
2023-03-25T06:49:33.253Z,3.70
2023-03-25T06:52:00.978Z,3.60
2023-03-25T06:54:28.885Z,4.10
2023-03-25T06:56:56.666Z,3.90
2023-03-25T06:59:25.338Z,3.10
2023-03-25T07:01:53.203Z,3.40
2023-03-25T07:04:21.022Z,3.00
2023-03-25T07:06:48.969Z,4.20
2023-03-25T07:09:16.938Z,2.90
2023-03-25T07:11:44.744Z,2.60
2023-03-25T07:14:12.540Z,3.00
2023-03-25T07:16:40.371Z,2.40
2023-03-25T07:19:08.150Z,2.80
2023-03-25T07:21:36.144Z,2.80
2023-03-25T07:24:04.011Z,2.20
2023-03-25T07:26:31.869Z,2.90
2023-03-25T07:28:59.657Z,2.70
2023-03-25T07:31:27.502Z,2.20
2023-03-25T07:33:55.821Z,2.50
2023-03-25T07:36:25.306Z,2.30
2023-03-25T07:38:55.796Z,2.40
2023-03-25T07:41:24.715Z,2.40
2023-03-25T07:43:52.563Z,2.40
2023-03-25T07:46:20.565Z,1.90
2023-03-25T07:48:48.513Z,2.10
2023-03-25T07:51:16.567Z,2.20
2023-03-25T07:53:46.424Z,2.50
2023-03-25T07:56:14.714Z,2.10
2023-03-25T07:58:43.257Z,2.10
2023-03-25T08:01:11.888Z,2.10
2023-03-25T08:03:42.467Z,2.20
2023-03-25T08:06:10.309Z,2.30
2023-03-25T08:08:38.214Z,2.10
2023-03-25T08:11:06.312Z,1.90
2023-03-25T08:13:34.162Z,2.30
2023-03-25T08:16:02.269Z,2.10
2023-03-25T08:18:30.106Z,1.80
2023-03-25T08:20:57.869Z,2.00
2023-03-25T08:23:26.711Z,2.10
2023-03-25T08:25:54.782Z,1.80
2023-03-25T08:28:23.357Z,1.90
2023-03-25T08:30:55.501Z,2.00
2023-03-25T08:33:34.505Z,1.90
2023-03-25T08:36:02.585Z,1.60
2023-03-25T08:38:34.416Z,2.00
2023-03-25T08:41:03.286Z,1.80
2023-03-25T08:43:31.148Z,1.60
2023-03-25T08:45:59.068Z,1.80
2023-03-25T08:48:26.884Z,1.40
2023-03-25T08:50:54.748Z,1.60
2023-03-25T08:53:22.867Z,1.90
2023-03-25T08:55:54.597Z,1.50
2023-03-25T08:58:22.929Z,2.10
2023-03-25T09:00:54.430Z,2.00
2023-03-25T09:03:22.834Z,2.10
2023-03-25T09:05:50.980Z,1.60
2023-03-25T09:08:19.061Z,1.70
2023-03-25T09:10:47.058Z,1.40
2023-03-25T09:13:15.631Z,1.60
2023-03-25T09:15:43.491Z,1.30
2023-03-25T09:18:11.378Z,1.40
2023-03-25T09:20:39.191Z,1.50
2023-03-25T09:23:07.013Z,1.20
2023-03-25T09:25:34.798Z,1.00
2023-03-25T09:28:02.655Z,1.20
2023-03-25T09:30:30.397Z,1.30
2023-03-25T09:32:58.439Z,9.00
2023-03-25T09:35:58.246Z,1.80
2023-03-25T09:38:26.217Z,1.40
2023-03-25T09:40:54.180Z,1.80
2023-03-25T09:43:31.584Z,1.50
2023-03-25T09:46:00.139Z,1.70
2023-03-25T09:48:38.301Z,1.60
2023-03-25T09:51:09.551Z,2.10
2023-03-25T09:53:43.778Z,1.80
2023-03-25T09:56:14.289Z,1.70
2023-03-25T09:58:49.607Z,1.90
2023-03-25T10:01:29.781Z,1.70
2023-03-25T10:04:03.443Z,2.10
2023-03-25T10:06:32.788Z,1.80
2023-03-25T10:09:05.640Z,1.60
2023-03-25T10:11:33.653Z,1.90
2023-03-25T10:14:11.999Z,2.00
2023-03-25T10:16:42.959Z,2.00
2023-03-25T10:19:12.810Z,2.00
2023-03-25T10:21:40.820Z,1.60
2023-03-25T10:24:20.485Z,2.30
2023-03-25T10:26:51.087Z,2.00
2023-03-25T10:29:21.629Z,2.30
2023-03-25T10:31:54.315Z,2.10
2023-03-25T10:34:28.039Z,1.70
2023-03-25T10:36:58.348Z,1.40
2023-03-25T10:39:34.179Z,1.20
2023-03-25T10:42:10.985Z,1.30
2023-03-25T10:44:39.197Z,1.30
2023-03-25T10:47:11.251Z,1.40
2023-03-25T10:49:41.732Z,0.90
2023-03-25T10:52:10.243Z,0.90
2023-03-25T10:54:41.098Z,1.10
2023-03-25T10:57:09.761Z,1.20
2023-03-25T10:59:45.431Z,0.90
2023-03-25T11:02:15.722Z,1.10
2023-03-25T11:04:45.034Z,2.00
2023-03-25T11:07:31.800Z,0.80
2023-03-25T11:10:17.041Z,0.80
2023-03-25T11:12:48.557Z,0.60
2023-03-25T11:15:29.490Z,0.70
2023-03-25T11:18:00.751Z,0.50
2023-03-25T11:20:30.964Z,0.50
2023-03-25T11:23:03.678Z,0.70
2023-03-25T11:25:33.137Z,0.70
2023-03-25T11:28:09.488Z,0.60
2023-03-25T11:30:37.823Z,0.70
2023-03-25T11:33:12.937Z,0.70
2023-03-25T11:35:46.940Z,1.10
2023-03-25T11:38:16.302Z,1.20
2023-03-25T11:40:55.155Z,1.40
2023-03-25T11:43:24.020Z,1.50
2023-03-25T11:45:52.580Z,1.70
2023-03-25T11:48:22.882Z,1.10
2023-03-25T11:50:55.078Z,0.70
2023-03-25T11:53:25.385Z,0.90
2023-03-25T11:55:55.510Z,1.50
2023-03-25T11:58:28.828Z,1.20
2023-03-25T12:01:08.003Z,0.90
2023-03-25T12:03:36.026Z,1.00
2023-03-25T12:06:17.029Z,1.00
2023-03-25T12:08:58.949Z,0.90
2023-03-25T12:11:42.516Z,1.00
2023-03-25T12:14:37.048Z,0.70
2023-03-25T12:17:17.157Z,0.90
2023-03-25T12:20:14.619Z,0.90
2023-03-25T12:22:42.396Z,0.90
2023-03-25T12:25:29.075Z,0.90
2023-03-25T12:28:20.616Z,1.10
2023-03-25T12:31:00.159Z,0.90
2023-03-25T12:34:00.659Z,1.00
2023-03-25T12:36:48.336Z,1.00
2023-03-25T12:39:43.651Z,1.20
2023-03-25T12:42:30.965Z,1.20
2023-03-25T12:45:17.709Z,1.30
2023-03-25T12:47:54.388Z,1.10
2023-03-25T12:50:37.978Z,1.00
2023-03-25T12:53:05.938Z,1.40
2023-03-25T12:56:00.014Z,1.10
2023-03-25T12:58:30.774Z,1.00
2023-03-25T13:01:01.454Z,1.10
2023-03-25T13:03:44.899Z,1.20
2023-03-25T13:06:15.783Z,1.30
2023-03-25T13:09:02.095Z,1.00
2023-03-25T13:11:30.033Z,1.10
2023-03-25T13:14:01.231Z,1.00
2023-03-25T13:16:30.859Z,1.10
2023-03-25T13:19:14.275Z,0.60
2023-03-25T13:21:45.530Z,0.60
2023-03-25T13:24:19.217Z,0.90
2023-03-25T13:26:48.470Z,0.90
2023-03-25T13:29:19.367Z,0.80
2023-03-25T13:31:48.870Z,0.60
2023-03-25T13:34:16.836Z,0.80
2023-03-25T13:36:49.768Z,0.70
2023-03-25T13:39:37.765Z,0.50
2023-03-25T13:42:08.616Z,0.70
2023-03-25T13:44:38.723Z,0.80
2023-03-25T13:47:06.630Z,0.90
2023-03-25T13:49:51.145Z,1.10
2023-03-25T13:52:19.012Z,0.80
2023-03-25T13:55:04.089Z,1.10
2023-03-25T13:57:38.200Z,1.30
2023-03-25T14:00:12.236Z,0.80
2023-03-25T14:02:43.405Z,0.80
2023-03-25T14:12:50.633Z,0.90
2023-03-25T14:15:22.095Z,1.00
2023-03-25T14:17:50.600Z,1.00
2023-03-25T14:20:23.815Z,1.00
2023-03-25T14:22:55.376Z,0.90
2023-03-25T14:25:27.995Z,0.90
2023-03-25T14:27:55.472Z,0.70
2023-03-25T14:30:24.195Z,0.50
2023-03-25T14:32:53.464Z,0.70
2023-03-25T14:35:38.560Z,0.90
2023-03-25T14:38:08.241Z,1.20
2023-03-25T14:41:02.271Z,1.00
2023-03-25T14:43:37.978Z,1.10
2023-03-25T14:46:10.196Z,0.80
2023-03-25T14:48:45.101Z,1.30
2023-03-25T14:51:20.342Z,1.20
2023-03-25T14:53:51.153Z,1.20
2023-03-25T14:56:19.628Z,0.50
2023-03-25T14:58:50.357Z,0.40
2023-03-25T15:01:18.960Z,0.60
2023-03-25T15:03:46.830Z,0.60
2023-03-25T15:06:18.247Z,0.50
2023-03-25T15:08:52.603Z,0.50
2023-03-25T15:11:25.722Z,0.40
2023-03-25T15:13:55.372Z,1.10
2023-03-25T15:16:33.331Z,0.70
2023-03-25T15:19:01.452Z,0.60
2023-03-25T15:21:31.056Z,0.60
2023-03-25T15:23:59.219Z,0.70
2023-03-25T15:26:27.972Z,0.70
2023-03-25T15:28:54.506Z,0.50
2023-03-25T15:31:23.759Z,1.00
2023-03-25T15:34:03.205Z,0.70
2023-03-25T15:36:39.472Z,0.80
2023-03-25T15:39:35.799Z,0.60
2023-03-25T15:42:02.467Z,0.50
2023-03-25T15:44:44.856Z,0.30
2023-03-25T15:47:26.161Z,0.50
2023-03-25T15:50:11.145Z,0.40
2023-03-25T15:52:41.269Z,0.50
2023-03-25T15:55:16.963Z,0.70
2023-03-25T15:57:53.449Z,0.60
2023-03-25T16:00:23.312Z,0.70
2023-03-25T16:02:58.061Z,0.80
2023-03-25T16:05:25.207Z,0.70
2023-03-25T16:07:51.852Z,0.80
2023-03-25T16:10:20.399Z,0.90
2023-03-25T16:12:48.285Z,0.80
2023-03-25T16:15:16.567Z,0.70
2023-03-25T16:17:44.169Z,0.50
2023-03-25T16:20:17.573Z,0.80
2023-03-25T16:22:47.708Z,0.60
2023-03-25T16:25:16.935Z,0.60
2023-03-25T16:27:45.184Z,0.70
2023-03-25T16:30:21.604Z,1.60
2023-03-25T16:32:49.442Z,0.50
2023-03-25T16:35:20.246Z,0.60
2023-03-25T16:37:46.891Z,0.60
2023-03-25T16:40:19.198Z,0.60
2023-03-25T16:42:52.552Z,0.70
2023-03-25T16:45:19.522Z,1.10
2023-03-25T16:47:48.385Z,1.10
2023-03-25T16:50:19.217Z,1.40
2023-03-25T16:52:46.650Z,2.00
2023-03-25T16:55:26.120Z,1.40
2023-03-25T16:57:52.858Z,1.20
2023-03-25T17:00:21.763Z,1.20
2023-03-25T17:02:49.502Z,1.00
2023-03-25T17:05:18.312Z,1.10
2023-03-25T17:07:47.819Z,0.90
2023-03-25T17:10:21.297Z,1.10
2023-03-25T17:12:56.554Z,1.60
2023-03-25T17:15:23.593Z,1.20
2023-03-25T17:17:53.342Z,1.00
2023-03-25T17:20:34.153Z,1.20
2023-03-25T17:23:00.775Z,1.30
2023-03-25T17:25:32.960Z,1.30
2023-03-25T17:28:04.778Z,1.00
2023-03-25T17:30:41.290Z,1.20
2023-03-25T17:33:09.715Z,1.20
2023-03-25T17:35:37.261Z,1.30
2023-03-25T17:38:04.614Z,1.60
2023-03-25T17:40:31.080Z,1.60
2023-03-25T17:43:00.989Z,1.90
2023-03-25T17:45:28.926Z,4.60
2023-03-25T17:47:56.164Z,2.50
2023-03-25T17:50:30.372Z,1.70
2023-03-25T17:53:06.825Z,1.60
2023-03-25T17:55:33.368Z,1.30
2023-03-25T17:58:00.125Z,1.60
2023-03-25T18:00:27.877Z,2.00
2023-03-25T18:02:54.779Z,2.00
2023-03-25T18:05:22.487Z,1.30
2023-03-25T18:07:51.825Z,1.20
2023-03-25T18:10:19.878Z,1.20
2023-03-25T18:12:46.519Z,1.40
2023-03-25T18:15:13.306Z,1.60
2023-03-25T18:17:39.884Z,1.60
2023-03-25T18:20:29.888Z,1.80
2023-03-25T18:22:56.417Z,1.50
2023-03-25T18:25:24.930Z,1.90
2023-03-25T18:27:52.782Z,2.00
2023-03-25T18:30:21.008Z,2.40
2023-03-25T18:32:47.690Z,2.70
2023-03-25T18:35:15.457Z,2.90
2023-03-25T18:37:42.789Z,2.50
2023-03-25T18:40:33.043Z,2.30
2023-03-25T18:42:59.984Z,2.60
2023-03-25T18:45:26.895Z,2.40
2023-03-25T18:47:54.047Z,2.30
2023-03-25T18:50:25.193Z,2.90
2023-03-25T18:52:51.988Z,2.40
2023-03-25T18:55:19.063Z,2.00
2023-03-25T18:57:46.046Z,2.10
2023-03-25T19:00:18.916Z,2.20
2023-03-25T19:02:45.742Z,2.60
2023-03-25T19:05:13.373Z,3.00
2023-03-25T19:07:41.136Z,2.60
2023-03-25T19:10:13.586Z,2.60
2023-03-25T19:12:40.463Z,2.80
2023-03-25T19:15:07.395Z,2.90
2023-03-25T19:17:34.463Z,2.20
2023-03-25T19:20:01.346Z,2.20
2023-03-25T19:22:35.310Z,2.30
2023-03-25T19:25:04.746Z,1.80
2023-03-25T19:27:32.007Z,2.00
2023-03-25T19:29:59.329Z,1.60
2023-03-25T19:32:26.302Z,2.00
2023-03-25T19:34:56.791Z,2.00
2023-03-25T19:37:34.723Z,2.20
2023-03-25T19:40:11.155Z,1.40
2023-03-25T19:42:38.510Z,1.70
2023-03-25T19:45:07.565Z,1.80
2023-03-25T19:47:44.602Z,1.60
2023-03-25T19:50:12.315Z,1.80
2023-03-25T19:52:39.441Z,1.90
2023-03-25T19:55:07.532Z,1.50
2023-03-25T19:57:34.447Z,1.50
2023-03-25T20:00:06.853Z,1.60
2023-03-25T20:02:36.095Z,1.10
2023-03-25T20:05:04.567Z,1.30
2023-03-25T20:07:31.925Z,1.10
2023-03-25T20:10:09.640Z,1.30
2023-03-25T20:12:48.298Z,1.40
2023-03-25T20:15:16.560Z,1.10
2023-03-25T20:17:43.736Z,1.40
2023-03-25T20:20:11.483Z,1.60
2023-03-25T20:22:38.531Z,1.30
2023-03-25T20:25:06.191Z,1.70
2023-03-25T20:27:33.115Z,1.60
2023-03-25T20:30:01.094Z,2.60
2023-03-25T20:32:39.954Z,1.80
2023-03-25T20:35:09.659Z,1.70
2023-03-25T20:37:38.118Z,1.50
2023-03-25T20:40:06.193Z,1.40
2023-03-25T20:42:33.809Z,1.40
2023-03-25T20:45:00.356Z,1.60
2023-03-25T20:47:28.494Z,2.10
2023-03-25T20:49:55.711Z,1.50
2023-03-25T20:58:47.176Z,2.00
2023-03-25T21:01:15.750Z,2.10
2023-03-25T21:03:43.846Z,2.20
2023-03-25T21:06:22.742Z,2.20
2023-03-25T21:08:56.526Z,2.50
2023-03-25T21:11:24.930Z,2.60
2023-03-25T21:13:52.824Z,2.90
2023-03-25T21:16:21.497Z,2.60
2023-03-25T21:18:50.356Z,2.20
2023-03-25T21:21:19.906Z,2.90
2023-03-25T21:23:49.508Z,2.50
2023-03-25T21:26:17.710Z,2.60
2023-03-25T21:28:45.957Z,2.80
2023-03-25T21:31:19.735Z,2.20
2023-03-25T21:33:51.179Z,2.40
2023-03-25T21:36:24.432Z,2.30
2023-03-25T21:38:56.876Z,2.80
2023-03-25T21:41:25.500Z,2.20
2023-03-25T21:43:53.901Z,2.90
2023-03-25T21:46:27.712Z,2.80
2023-03-25T21:48:58.813Z,2.60
2023-03-25T21:51:30.867Z,2.80
2023-03-25T21:54:00.511Z,2.60
2023-03-25T21:56:31.592Z,2.70
2023-03-25T21:59:02.179Z,2.60
2023-03-25T22:01:30.051Z,2.90
2023-03-25T22:04:00.522Z,2.20
2023-03-25T22:06:31.474Z,2.50
2023-03-25T22:08:59.705Z,2.60
2023-03-25T22:11:33.430Z,2.40
2023-03-25T22:14:01.776Z,2.50
2023-03-25T22:16:31.226Z,2.30
2023-03-25T22:19:02.572Z,2.30
2023-03-25T22:21:34.366Z,2.40
2023-03-25T22:24:04.297Z,2.10
2023-03-25T22:26:33.111Z,1.50
2023-03-25T22:29:03.094Z,2.40
2023-03-25T22:31:32.641Z,2.30
2023-03-25T22:34:12.856Z,2.30
2023-03-25T22:36:45.336Z,2.60
2023-03-25T22:39:13.513Z,2.60
2023-03-25T22:41:42.144Z,2.30
2023-03-25T22:44:10.360Z,2.30
2023-03-25T22:46:41.329Z,2.00
2023-03-25T22:49:09.744Z,2.20
2023-03-25T22:51:38.064Z,2.20
2023-03-25T22:54:10.159Z,2.20
2023-03-25T22:56:44.250Z,2.20
2023-03-25T22:59:13.197Z,2.20
2023-03-25T23:04:28.157Z,1.70
2023-03-25T23:07:07.336Z,1.90
2023-03-25T23:09:44.260Z,1.80
2023-03-25T23:12:14.007Z,1.70
2023-03-25T23:14:50.757Z,1.90
2023-03-25T23:17:19.784Z,1.60
2023-03-25T23:19:47.783Z,1.70
2023-03-25T23:22:32.744Z,2.40
2023-03-25T23:25:01.100Z,1.50
2023-03-25T23:27:32.198Z,1.80
2023-03-25T23:30:00.720Z,2.60
2023-03-25T23:32:33.355Z,1.50
2023-03-25T23:35:04.902Z,1.60
2023-03-25T23:37:34.241Z,1.70
2023-03-25T23:40:03.853Z,1.40
2023-03-25T23:42:35.123Z,1.70
2023-03-25T23:45:06.694Z,1.10
2023-03-25T23:47:34.617Z,1.40
2023-03-25T23:50:04.205Z,1.70
2023-03-25T23:52:34.244Z,2.20
2023-03-25T23:55:02.164Z,1.60
2023-03-25T23:57:31.835Z,1.40
