createdAt,value
2023-11-12T00:01:01.424Z,97240.19
2023-11-12T00:03:49.951Z,97242.84
2023-11-12T00:06:17.231Z,97244.44
2023-11-12T00:08:44.771Z,97245.47
2023-11-12T00:11:12.791Z,97241.19
2023-11-12T00:13:40.339Z,97244.66
2023-11-12T00:16:07.684Z,97249.94
2023-11-12T00:18:35.344Z,97246.50
2023-11-12T00:21:02.578Z,97249.34
2023-11-12T00:23:30.666Z,97255.50
2023-11-12T00:25:57.874Z,97255.50
2023-11-12T00:28:25.287Z,97254.66
2023-11-12T00:30:52.623Z,97260.81
2023-11-12T00:33:21.360Z,97260.81
2023-11-12T00:35:48.758Z,97269.78
2023-11-12T00:38:16.158Z,97264.47
2023-11-12T00:40:43.344Z,97273.47
2023-11-12T00:43:11.782Z,97269.19
2023-11-12T00:45:40.374Z,97267.13
2023-11-12T00:48:09.273Z,97267.34
2023-11-12T00:50:36.460Z,97272.63
2023-11-12T00:53:06.326Z,97274.50
2023-11-12T00:55:33.573Z,97284.09
2023-11-12T00:58:01.374Z,97280.84
2023-11-12T01:00:28.518Z,97281.84
2023-11-12T01:02:56.183Z,97285.34
2023-11-12T01:05:23.466Z,97280.84
2023-11-12T01:07:51.093Z,97284.50
2023-11-12T01:10:18.221Z,97283.69
2023-11-12T01:12:45.678Z,97289.00
2023-11-12T01:15:16.710Z,97296.16
2023-11-12T01:17:45.749Z,97290.84
2023-11-12T01:20:18.241Z,97286.56
2023-11-12T01:22:45.847Z,97293.50
2023-11-12T01:25:13.741Z,97287.38
2023-11-12T01:27:41.279Z,97283.91
2023-11-12T01:30:08.789Z,97285.75
2023-11-12T01:32:36.343Z,97290.25
2023-11-12T01:35:04.475Z,97289.19
2023-11-12T01:37:32.089Z,97295.56
2023-11-12T01:39:59.264Z,97298.22
2023-11-12T01:42:27.024Z,97295.56
2023-11-12T01:44:54.330Z,97295.56
2023-11-12T01:47:22.498Z,97297.59
2023-11-12T01:49:49.705Z,97296.56
2023-11-12T01:52:18.513Z,97293.91
2023-11-12T01:54:45.793Z,97298.63
2023-11-12T01:57:13.449Z,97294.94
2023-11-12T01:59:41.008Z,97297.59
2023-11-12T02:02:08.548Z,97297.59
2023-11-12T02:04:36.740Z,97294.34
2023-11-12T02:07:04.866Z,97302.31
2023-11-12T02:09:32.284Z,97306.56
2023-11-12T02:11:59.942Z,97299.66
2023-11-12T02:14:27.232Z,97304.97
2023-11-12T02:16:56.837Z,97299.66
2023-11-12T02:19:27.896Z,97303.34
2023-11-12T02:21:55.923Z,97299.66
2023-11-12T02:24:25.042Z,97298.84
2023-11-12T02:26:52.990Z,97300.69
2023-11-12T02:29:20.280Z,97303.34
2023-11-12T02:31:47.805Z,97306.81
2023-11-12T02:34:15.036Z,97303.34
2023-11-12T02:36:42.448Z,97308.66
2023-11-12T02:39:10.687Z,97310.47
2023-11-12T02:41:39.085Z,97304.34
2023-11-12T02:44:09.044Z,97312.31
2023-11-12T02:46:36.788Z,97303.75
2023-11-12T02:49:23.536Z,97307.00
2023-11-12T02:51:50.930Z,97310.69
2023-11-12T02:54:18.045Z,97312.31
2023-11-12T02:56:45.562Z,97317.03
2023-11-12T02:59:12.697Z,97316.00
2023-11-12T03:01:40.366Z,97318.66
2023-11-12T03:04:07.696Z,97320.47
2023-11-12T03:06:35.057Z,97324.97
2023-11-12T03:09:02.666Z,97324.97
2023-11-12T03:11:30.027Z,97328.66
2023-11-12T03:13:57.199Z,97327.63
2023-11-12T03:16:24.665Z,97326.81
2023-11-12T03:18:51.896Z,97328.66
2023-11-12T03:21:19.519Z,97328.66
2023-11-12T03:23:46.614Z,97333.97
2023-11-12T03:26:13.964Z,97337.66
2023-11-12T03:28:41.429Z,97340.28
2023-11-12T03:31:08.842Z,97337.66
2023-11-12T03:33:36.623Z,97342.94
2023-11-12T03:36:04.561Z,97337.66
2023-11-12T03:38:32.361Z,97348.47
2023-11-12T03:40:59.796Z,97346.63
2023-11-12T03:43:26.874Z,97351.94
2023-11-12T03:45:54.761Z,97345.81
2023-11-12T03:48:22.513Z,97351.94
2023-11-12T03:50:50.001Z,97349.28
2023-11-12T03:53:17.155Z,97351.94
2023-11-12T03:55:45.236Z,97355.59
2023-11-12T03:58:12.298Z,97360.91
2023-11-12T04:00:40.024Z,97359.31
2023-11-12T04:03:07.284Z,97351.94
2023-11-12T04:05:34.920Z,97358.25
2023-11-12T04:08:01.946Z,97352.16
2023-11-12T04:12:58.520Z,97352.34
2023-11-12T04:15:26.285Z,97352.16
2023-11-12T04:17:53.470Z,97353.19
2023-11-12T04:20:20.890Z,97359.31
2023-11-12T04:22:47.992Z,97358.50
2023-11-12T04:25:15.386Z,97354.00
2023-11-12T04:27:42.575Z,97360.31
2023-11-12T04:30:10.646Z,97352.34
2023-11-12T04:32:39.763Z,97352.34
2023-11-12T04:35:08.197Z,97359.69
2023-11-12T04:37:35.513Z,97367.47
2023-11-12T04:40:04.911Z,97366.66
2023-11-12T04:42:31.998Z,97366.66
2023-11-12T04:44:59.516Z,97365.00
2023-11-12T04:47:26.662Z,97372.75
2023-11-12T04:49:54.136Z,97375.63
2023-11-12T04:52:21.763Z,97378.28
2023-11-12T04:54:51.454Z,97370.31
2023-11-12T04:57:19.470Z,97371.34
2023-11-12T04:59:47.048Z,97375.63
2023-11-12T05:02:14.663Z,97375.63
2023-11-12T05:04:42.740Z,97377.66
2023-11-12T05:07:09.993Z,97386.22
2023-11-12T05:09:37.586Z,97384.63
2023-11-12T05:12:04.865Z,97389.94
2023-11-12T05:14:32.299Z,97389.13
2023-11-12T05:16:59.475Z,97391.78
2023-11-12T05:19:26.852Z,97400.72
2023-11-12T05:21:53.878Z,97404.19
2023-11-12T05:24:21.232Z,97403.38
2023-11-12T05:26:48.304Z,97405.22
2023-11-12T05:29:16.016Z,97406.84
2023-11-12T05:31:43.162Z,97413.19
2023-11-12T05:34:11.251Z,97414.81
2023-11-12T05:36:39.724Z,97414.81
2023-11-12T05:39:07.572Z,97418.50
2023-11-12T05:41:34.603Z,97429.72
2023-11-12T05:44:02.005Z,97432.38
2023-11-12T05:46:29.140Z,97440.31
2023-11-12T05:48:56.606Z,97436.03
2023-11-12T05:51:23.868Z,97437.69
2023-11-12T05:53:51.271Z,97445.84
2023-11-12T05:56:19.403Z,97443.19
2023-11-12T05:58:46.691Z,97446.63
2023-11-12T06:01:13.888Z,97457.25
2023-11-12T06:03:41.362Z,97452.97
2023-11-12T06:06:08.755Z,97454.84
2023-11-12T06:08:38.734Z,97454.84
2023-11-12T06:11:07.287Z,97457.69
2023-11-12T06:13:34.809Z,97467.25
2023-11-12T06:16:02.159Z,97469.09
2023-11-12T06:18:29.543Z,97465.44
2023-11-12T06:20:56.782Z,97476.84
2023-11-12T06:23:24.261Z,97477.06
2023-11-12T06:25:51.510Z,97480.53
2023-11-12T06:28:18.939Z,97485.03
2023-11-12T06:30:46.178Z,97489.50
2023-11-12T06:33:13.648Z,97478.91
2023-11-12T06:35:41.568Z,97485.03
2023-11-12T06:38:09.202Z,97485.25
2023-11-12T06:40:36.289Z,97489.50
2023-11-12T06:43:03.629Z,97488.72
2023-11-12T06:45:30.749Z,97494.81
2023-11-12T06:47:58.269Z,97488.72
2023-11-12T06:50:25.574Z,97505.44
2023-11-12T06:52:53.032Z,97498.50
2023-11-12T06:55:21.620Z,97502.16
2023-11-12T06:57:49.068Z,97503.81
2023-11-12T07:00:18.751Z,97507.47
2023-11-12T07:02:46.820Z,97504.81
2023-11-12T07:05:14.026Z,97513.59
2023-11-12T07:07:41.474Z,97518.09
2023-11-12T07:10:08.956Z,97518.09
2023-11-12T07:12:36.560Z,97511.97
2023-11-12T07:15:05.644Z,97521.78
2023-11-12T07:17:35.354Z,97526.25
2023-11-12T07:20:03.791Z,97518.09
2023-11-12T07:22:32.598Z,97521.78
2023-11-12T07:25:01.458Z,97528.69
2023-11-12T07:27:29.168Z,97534.00
2023-11-12T07:29:56.271Z,97534.00
2023-11-12T07:32:23.822Z,97531.97
2023-11-12T07:34:50.950Z,97532.16
2023-11-12T07:37:18.322Z,97539.13
2023-11-12T07:39:45.690Z,97545.22
2023-11-12T07:42:13.268Z,97541.75
2023-11-12T07:44:40.885Z,97541.75
2023-11-12T07:47:08.330Z,97543.38
2023-11-12T07:49:35.688Z,97542.56
2023-11-12T07:52:03.300Z,97544.19
2023-11-12T07:54:30.336Z,97545.84
2023-11-12T07:56:59.139Z,97545.84
2023-11-12T07:59:26.268Z,97552.75
2023-11-12T08:01:53.696Z,97559.50
2023-11-12T08:04:20.872Z,97557.25
2023-11-12T08:06:49.726Z,97558.50
2023-11-12T08:09:17.007Z,97569.53
2023-11-12T08:11:44.507Z,97564.59
2023-11-12T08:14:12.126Z,97560.94
2023-11-12T08:16:39.525Z,97571.94
2023-11-12T08:19:07.246Z,97570.72
2023-11-12T08:21:34.556Z,97577.66
2023-11-12T08:24:02.069Z,97584.59
2023-11-12T08:26:30.600Z,97579.28
2023-11-12T08:28:58.646Z,97586.25
2023-11-12T08:31:27.039Z,97586.03
2023-11-12T08:33:54.795Z,97590.31
2023-11-12T08:36:22.023Z,97591.13
2023-11-12T08:38:49.499Z,97602.16
2023-11-12T08:41:16.768Z,97601.34
2023-11-12T08:43:47.016Z,97604.63
2023-11-12T08:46:16.383Z,97600.94
2023-11-12T08:48:44.339Z,97603.59
2023-11-12T08:51:12.286Z,97601.34
2023-11-12T08:53:43.162Z,97615.22
2023-11-12T08:56:10.435Z,97615.22
2023-11-12T08:58:37.848Z,97618.88
2023-11-12T09:01:05.604Z,97611.53
2023-11-12T09:03:33.259Z,97626.47
2023-11-12T09:06:00.721Z,97619.50
2023-11-12T09:08:28.148Z,97623.38
2023-11-12T09:10:55.248Z,97622.56
2023-11-12T09:13:22.757Z,97629.50
2023-11-12T09:15:50.869Z,97631.16
2023-11-12T09:18:20.520Z,97627.66
2023-11-12T09:20:47.993Z,97632.75
2023-11-12T09:23:15.450Z,97632.75
2023-11-12T09:25:42.566Z,97640.53
2023-11-12T09:28:10.844Z,97636.84
2023-11-12T09:30:49.342Z,97634.00
2023-11-12T09:33:25.098Z,97634.00
2023-11-12T09:35:52.211Z,97633.19
2023-11-12T09:38:19.544Z,97640.13
2023-11-12T09:40:46.766Z,97632.75
2023-11-12T09:43:15.375Z,97637.88
2023-11-12T09:45:50.098Z,97640.34
2023-11-12T09:48:30.051Z,97638.69
2023-11-12T09:50:58.359Z,97637.69
2023-11-12T09:53:27.961Z,97633.19
2023-11-12T09:55:56.005Z,97639.28
2023-11-12T09:58:23.360Z,97638.50
2023-11-12T10:00:50.787Z,97628.69
2023-11-12T10:03:18.327Z,97631.94
2023-11-12T10:05:46.388Z,97627.69
2023-11-12T10:08:13.991Z,97626.84
2023-11-12T10:10:42.090Z,97629.50
2023-11-12T10:13:10.545Z,97632.16
2023-11-12T10:15:37.861Z,97632.97
2023-11-12T10:18:05.720Z,97634.78
2023-11-12T10:20:39.965Z,97635.63
2023-11-12T10:23:30.418Z,97631.94
2023-11-12T10:26:00.639Z,97636.44
2023-11-12T10:28:33.882Z,97633.59
2023-11-12T10:31:02.053Z,97622.97
2023-11-12T10:33:29.627Z,97628.28
2023-11-12T10:35:57.149Z,97630.72
2023-11-12T10:38:24.816Z,97637.66
2023-11-12T10:41:05.722Z,97636.84
2023-11-12T10:43:34.253Z,97643.78
2023-11-12T10:46:02.330Z,97633.16
2023-11-12T10:48:49.468Z,97638.47
2023-11-12T10:51:17.444Z,97634.78
2023-11-12T10:53:45.914Z,97637.44
2023-11-12T10:56:13.136Z,97640.09
2023-11-12T10:58:41.339Z,97638.06
2023-11-12T11:01:09.721Z,97634.41
2023-11-12T11:03:37.615Z,97632.75
2023-11-12T11:06:08.660Z,97627.44
2023-11-12T11:08:36.003Z,97625.44
2023-11-12T11:11:08.384Z,97634.00
2023-11-12T11:13:38.321Z,97627.06
2023-11-12T11:16:06.217Z,97628.69
2023-11-12T11:18:37.125Z,97633.00
2023-11-12T11:21:04.643Z,97628.50
2023-11-12T11:23:45.932Z,97630.34
2023-11-12T11:26:28.851Z,97637.28
2023-11-12T11:29:12.083Z,97637.28
2023-11-12T11:31:39.120Z,97638.91
2023-11-12T11:34:08.418Z,97645.22
2023-11-12T11:36:35.951Z,97638.06
2023-11-12T11:39:03.829Z,97639.72
2023-11-12T11:41:37.103Z,97644.22
2023-11-12T11:44:23.759Z,97640.53
2023-11-12T11:47:06.588Z,97647.50
2023-11-12T11:49:34.341Z,97642.81
2023-11-12T11:52:02.570Z,97644.84
2023-11-12T11:54:30.785Z,97641.34
2023-11-12T11:56:58.627Z,97646.47
2023-11-12T11:59:26.303Z,97643.00
2023-11-12T12:01:58.772Z,97636.88
2023-11-12T12:04:26.522Z,97642.19
2023-11-12T12:06:54.100Z,97644.63
2023-11-12T12:09:21.804Z,97646.47
2023-11-12T12:11:52.659Z,97638.69
2023-11-12T12:14:21.720Z,97647.50
2023-11-12T12:16:49.488Z,97641.16
2023-11-12T12:19:18.952Z,97640.53
2023-11-12T12:21:50.456Z,97633.00
2023-11-12T12:24:18.643Z,97640.53
2023-11-12T12:26:45.808Z,97650.53
2023-11-12T12:29:16.763Z,97636.47
2023-11-12T12:31:45.888Z,97648.94
2023-11-12T12:34:17.257Z,97642.59
2023-11-12T12:37:13.548Z,97645.03
2023-11-12T12:40:18.242Z,97647.88
2023-11-12T12:42:45.812Z,97641.56
2023-11-12T12:45:17.497Z,97640.97
2023-11-12T12:47:45.472Z,97648.69
2023-11-12T12:50:34.016Z,97649.72
2023-11-12T12:53:13.772Z,97647.88
2023-11-12T12:55:45.648Z,97651.59
2023-11-12T12:58:13.249Z,97641.78
2023-11-12T13:00:41.524Z,97647.88
2023-11-12T13:03:22.269Z,97650.78
2023-11-12T13:05:51.185Z,97655.25
2023-11-12T13:08:20.540Z,97663.22
2023-11-12T13:10:50.296Z,97661.59
2023-11-12T13:13:18.411Z,97658.94
2023-11-12T13:15:48.587Z,97665.06
2023-11-12T13:18:15.739Z,97656.28
2023-11-12T13:20:45.845Z,97659.75
2023-11-12T13:23:13.034Z,97657.09
2023-11-12T13:25:43.085Z,97662.59
2023-11-12T13:28:12.999Z,97659.94
2023-11-12T13:30:40.735Z,97662.59
2023-11-12T13:33:08.965Z,97665.25
2023-11-12T13:35:37.906Z,97674.06
2023-11-12T13:38:05.799Z,97680.38
2023-11-12T13:40:34.364Z,97674.22
2023-11-12T13:43:01.710Z,97682.19
2023-11-12T13:45:29.257Z,97680.53
2023-11-12T13:47:56.510Z,97687.50
2023-11-12T13:50:29.292Z,97685.03
2023-11-12T13:52:59.679Z,97690.34
2023-11-12T13:55:30.286Z,97684.22
2023-11-12T13:57:59.340Z,97678.91
2023-11-12T14:00:31.956Z,97681.56
2023-11-12T14:03:02.121Z,97689.53
2023-11-12T14:05:30.086Z,97694.84
2023-11-12T14:07:57.377Z,97696.06
2023-11-12T14:10:26.348Z,97701.38
2023-11-12T14:12:54.267Z,97707.50
2023-11-12T14:15:23.137Z,97705.84
2023-11-12T14:17:50.608Z,97708.50
2023-11-12T14:20:26.717Z,97710.34
2023-11-12T14:22:56.164Z,97716.47
2023-11-12T14:25:24.662Z,97715.66
2023-11-12T14:27:53.598Z,97720.16
2023-11-12T14:30:21.705Z,97717.50
2023-11-12T14:32:49.266Z,97725.47
2023-11-12T14:35:19.646Z,97724.66
2023-11-12T14:37:48.594Z,97725.47
2023-11-12T14:40:17.521Z,97722.19
2023-11-12T14:42:45.076Z,97728.53
2023-11-12T14:45:21.360Z,97739.78
2023-11-12T14:47:56.111Z,97737.31
2023-11-12T14:50:23.712Z,97735.66
2023-11-12T14:52:52.938Z,97744.47
2023-11-12T14:55:25.391Z,97738.31
2023-11-12T14:57:58.253Z,97743.84
2023-11-12T15:00:30.348Z,97740.16
2023-11-12T15:02:58.634Z,97743.84
2023-11-12T15:05:26.537Z,97744.84
2023-11-12T15:07:53.703Z,97749.97
2023-11-12T15:10:24.265Z,97746.69
2023-11-12T15:12:51.714Z,97745.88
2023-11-12T15:15:21.056Z,97751.19
2023-11-12T15:17:48.734Z,97744.22
2023-11-12T15:20:16.151Z,97748.53
2023-11-12T15:22:45.200Z,97756.50
2023-11-12T15:25:14.888Z,97760.16
2023-11-12T15:27:50.055Z,97756.50
2023-11-12T15:30:18.794Z,97754.84
2023-11-12T15:32:46.413Z,97757.72
2023-11-12T15:35:14.790Z,97753.22
2023-11-12T15:37:42.647Z,97755.88
2023-11-12T15:40:20.819Z,97752.41
2023-11-12T15:42:50.215Z,97754.22
2023-11-12T15:45:18.731Z,97763.84
2023-11-12T15:47:46.520Z,97756.69
2023-11-12T15:50:14.754Z,97763.84
2023-11-12T15:52:42.292Z,97766.69
2023-11-12T15:55:10.246Z,97775.69
2023-11-12T15:57:38.068Z,97771.19
2023-11-12T16:00:09.188Z,97774.84
2023-11-12T16:02:36.804Z,97765.88
2023-11-12T16:05:04.722Z,97773.03
2023-11-12T16:07:32.367Z,97774.84
2023-11-12T16:09:59.480Z,97765.25
2023-11-12T16:12:27.774Z,97774.03
2023-11-12T16:14:54.867Z,97773.22
2023-11-12T16:17:22.292Z,97776.88
2023-11-12T16:19:49.433Z,97789.16
2023-11-12T16:22:17.608Z,97786.50
2023-11-12T16:24:46.435Z,97783.84
2023-11-12T16:27:13.859Z,97789.16
2023-11-12T16:29:41.079Z,97784.84
2023-11-12T16:32:12.305Z,97782.19
2023-11-12T16:34:39.552Z,97780.56
2023-11-12T16:37:07.154Z,97788.34
2023-11-12T16:39:41.899Z,97785.88
2023-11-12T16:42:10.262Z,97786.88
2023-11-12T16:44:37.329Z,97788.72
2023-11-12T16:47:05.506Z,97798.53
2023-11-12T16:49:32.588Z,97803.84
2023-11-12T16:52:00.019Z,97802.22
2023-11-12T16:54:27.198Z,97799.34
2023-11-12T16:56:54.597Z,97804.88
2023-11-12T16:59:23.380Z,97801.19
2023-11-12T17:01:50.827Z,97803.84
2023-11-12T17:04:18.075Z,97807.53
2023-11-12T17:06:46.848Z,97801.59
2023-11-12T17:09:14.355Z,97811.16
2023-11-12T17:11:44.879Z,97802.59
2023-11-12T17:14:12.501Z,97819.13
2023-11-12T17:16:44.055Z,97825.47
2023-11-12T17:19:12.151Z,97825.47
2023-11-12T17:21:39.812Z,97819.13
2023-11-12T17:24:09.389Z,97821.16
2023-11-12T17:26:36.873Z,97818.50
2023-11-12T17:29:04.129Z,97824.63
2023-11-12T17:31:31.443Z,97832.41
2023-11-12T17:33:58.807Z,97829.13
2023-11-12T17:36:29.139Z,97829.13
2023-11-12T17:38:56.294Z,97833.63
2023-11-12T17:41:24.153Z,97827.50
2023-11-12T17:43:51.827Z,97838.13
2023-11-12T17:46:20.038Z,97835.47
2023-11-12T17:48:51.696Z,97842.41
2023-11-12T17:51:20.378Z,97838.13
2023-11-12T17:53:47.813Z,97840.56
2023-11-12T17:56:16.163Z,97846.09
2023-11-12T17:58:43.382Z,97845.06
2023-11-12T18:01:10.958Z,97845.06
2023-11-12T18:03:39.259Z,97848.75
2023-11-12T18:06:07.392Z,97849.53
2023-11-12T18:08:34.757Z,97856.47
2023-11-12T18:11:02.253Z,97845.06
2023-11-12T18:13:31.217Z,97866.91
2023-11-12T18:15:59.779Z,97857.31
2023-11-12T18:18:29.038Z,97867.94
2023-11-12T18:20:56.425Z,97870.59
2023-11-12T18:23:23.798Z,97867.94
2023-11-12T18:25:51.484Z,97867.09
2023-11-12T18:28:20.975Z,97858.31
2023-11-12T18:30:49.771Z,97867.09
2023-11-12T18:33:17.448Z,97868.94
2023-11-12T18:35:45.638Z,97868.94
2023-11-12T18:38:12.995Z,97866.28
2023-11-12T18:40:43.383Z,97864.66
2023-11-12T18:43:12.187Z,97862.00
2023-11-12T18:45:39.841Z,97866.28
2023-11-12T18:48:09.129Z,97874.25
2023-11-12T18:50:39.792Z,97875.06
2023-11-12T18:53:08.004Z,97878.53
2023-11-12T18:55:35.377Z,97870.59
2023-11-12T18:58:02.716Z,97877.72
2023-11-12T19:00:30.957Z,97882.19
2023-11-12T19:02:58.256Z,97879.53
2023-11-12T19:05:25.749Z,97876.91
2023-11-12T19:07:53.013Z,97885.88
2023-11-12T19:10:23.838Z,97891.81
2023-11-12T19:12:51.543Z,97892.81
2023-11-12T19:15:19.178Z,97899.78
2023-11-12T19:17:46.762Z,97898.13
2023-11-12T19:20:15.287Z,97905.09
2023-11-12T19:22:45.822Z,97907.94
2023-11-12T19:25:16.369Z,97902.63
2023-11-12T19:27:47.042Z,97908.75
2023-11-12T19:30:16.378Z,97906.72
2023-11-12T19:32:45.174Z,97921.00
2023-11-12T19:35:16.714Z,97920.16
2023-11-12T19:37:45.576Z,97922.00
2023-11-12T19:40:17.881Z,97920.16
2023-11-12T20:00:59.189Z,97914.88
2023-11-12T20:03:27.003Z,97920.19
2023-11-12T20:05:54.453Z,97919.38
2023-11-12T20:08:23.533Z,97922.22
2023-11-12T20:10:51.023Z,97922.22
2023-11-12T20:13:18.512Z,97924.88
2023-11-12T20:15:46.043Z,97913.66
2023-11-12T20:18:13.805Z,97916.31
2023-11-12T20:20:43.178Z,97918.97
2023-11-12T20:23:12.026Z,97918.97
2023-11-12T20:25:39.588Z,97921.63
2023-11-12T20:28:12.484Z,97924.28
2023-11-12T20:30:43.122Z,97919.97
2023-11-12T20:33:14.214Z,97919.97
2023-11-12T20:35:41.641Z,97916.69
2023-11-12T20:38:12.837Z,97919.34
2023-11-12T20:40:40.686Z,97917.72
2023-11-12T20:43:11.922Z,97917.72
2023-11-12T20:45:42.763Z,97919.34
2023-11-12T20:48:10.811Z,97928.34
2023-11-12T20:50:40.586Z,97927.50
2023-11-12T20:53:11.663Z,97921.19
2023-11-12T20:55:57.538Z,97924.03
2023-11-12T20:58:43.638Z,97921.38
2023-11-12T21:01:34.686Z,97925.06
2023-11-12T21:04:22.627Z,97930.38
2023-11-12T21:07:10.298Z,97927.72
2023-11-12T21:09:59.416Z,97934.03
2023-11-12T21:12:47.968Z,97929.53
2023-11-12T21:15:36.655Z,97926.06
2023-11-12T21:18:04.237Z,97925.25
2023-11-12T21:20:33.864Z,97929.75
2023-11-12T21:23:01.164Z,97923.63
2023-11-12T21:25:28.688Z,97932.41
2023-11-12T21:27:55.934Z,97929.75
2023-11-12T21:30:26.919Z,97925.44
2023-11-12T21:32:58.952Z,97930.75
2023-11-12T21:35:27.888Z,97924.63
2023-11-12T21:37:55.148Z,97925.44
2023-11-12T21:40:22.785Z,97923.81
2023-11-12T21:42:50.210Z,97928.31
2023-11-12T21:45:18.117Z,97940.53
2023-11-12T21:47:46.102Z,97934.44
2023-11-12T21:50:16.988Z,97924.81
2023-11-12T21:52:44.764Z,97931.78
2023-11-12T21:55:12.824Z,97928.31
2023-11-12T21:57:40.130Z,97924.81
2023-11-12T22:00:12.635Z,97929.13
2023-11-12T22:02:41.323Z,97923.81
2023-11-12T22:05:10.914Z,97930.97
2023-11-12T22:07:38.830Z,97926.66
2023-11-12T22:10:07.015Z,97931.16
2023-11-12T22:12:35.701Z,97931.16
2023-11-12T22:15:04.387Z,97929.50
2023-11-12T22:17:32.985Z,97936.47
2023-11-12T22:20:00.495Z,97942.56
2023-11-12T22:22:27.815Z,97945.41
2023-11-12T22:25:05.127Z,97945.41
2023-11-12T22:27:45.735Z,97937.47
2023-11-12T22:30:14.174Z,97940.97
2023-11-12T22:32:41.759Z,97945.41
2023-11-12T22:35:12.671Z,97945.41
2023-11-12T22:37:40.710Z,97953.38
2023-11-12T22:40:08.888Z,97952.38
2023-11-12T22:42:39.044Z,97956.03
2023-11-12T22:45:10.433Z,97954.22
2023-11-12T22:47:39.075Z,97956.03
2023-11-12T22:50:08.364Z,97954.41
2023-11-12T22:52:36.601Z,97961.34
2023-11-12T22:55:04.627Z,97959.72
2023-11-12T22:57:33.671Z,97965.84
2023-11-12T23:00:15.827Z,97966.66
2023-11-12T23:02:46.853Z,97961.34
2023-11-12T23:05:16.027Z,97954.41
2023-11-12T23:07:43.533Z,97960.53
2023-11-12T23:10:12.355Z,97963.19
2023-11-12T23:12:39.704Z,97965.03
2023-11-12T23:15:07.682Z,97965.03
2023-11-12T23:17:35.081Z,97970.31
2023-11-12T23:20:04.465Z,97976.44
2023-11-12T23:22:31.958Z,97975.63
2023-11-12T23:24:59.694Z,97977.47
2023-11-12T23:27:26.957Z,97981.94
2023-11-12T23:29:55.336Z,97980.94
2023-11-12T23:32:22.928Z,97972.34
2023-11-12T23:34:50.382Z,97984.59
2023-11-12T23:37:18.025Z,97973.97
2023-11-12T23:39:45.659Z,97974.81
2023-11-12T23:42:13.042Z,97979.28
2023-11-12T23:44:40.622Z,97984.59
2023-11-12T23:47:08.484Z,97984.59
2023-11-12T23:49:37.026Z,97977.66
2023-11-12T23:52:04.408Z,97981.94
2023-11-12T23:54:32.414Z,97981.34
2023-11-12T23:56:59.833Z,97974.19
2023-11-12T23:59:27.310Z,97976.84
