createdAt,value
2022-11-04T00:05:27.077Z,100.00
2022-11-04T00:15:47.571Z,100.00
2022-11-04T00:26:07.732Z,100.00
2022-11-04T00:36:09.377Z,100.00
2022-11-04T00:46:11.001Z,100.00
2022-11-04T00:56:12.755Z,100.00
2022-11-04T01:06:14.783Z,100.00
2022-11-04T01:16:16.513Z,100.00
2022-11-04T01:26:21.325Z,100.00
2022-11-04T01:36:24.967Z,100.00
2022-11-04T01:46:26.573Z,100.00
2022-11-04T01:56:28.553Z,100.00
2022-11-04T02:06:30.202Z,100.00
2022-11-04T02:16:44.746Z,100.00
2022-11-04T02:27:11.384Z,100.00
2022-11-04T02:37:56.865Z,100.00
2022-11-04T02:48:10.390Z,100.00
2022-11-04T02:58:23.127Z,100.00
2022-11-04T03:08:32.659Z,100.00
2022-11-04T03:18:53.089Z,100.00
2022-11-04T03:29:48.424Z,100.00
2022-11-04T03:39:50.427Z,100.00
2022-11-04T03:49:58.702Z,100.00
2022-11-04T04:00:13.550Z,100.00
2022-11-04T04:10:41.156Z,100.00
2022-11-04T04:20:47.295Z,100.00
2022-11-04T04:30:49.537Z,100.00
2022-11-04T04:41:19.503Z,100.00
2022-11-04T04:51:22.100Z,100.00
2022-11-04T05:01:24.051Z,100.00
2022-11-04T05:11:27.296Z,100.00
2022-11-04T05:21:29.250Z,100.00
2022-11-04T05:31:32.853Z,100.00
2022-11-04T05:41:34.807Z,100.00
2022-11-04T05:51:37.164Z,99.84
2022-11-04T06:01:41.124Z,99.24
2022-11-04T06:11:43.301Z,99.11
2022-11-04T06:21:44.969Z,98.63
2022-11-04T06:31:46.673Z,98.41
2022-11-04T06:41:51.474Z,97.91
2022-11-04T06:51:53.658Z,97.77
2022-11-04T07:01:55.407Z,97.66
2022-11-04T07:11:57.468Z,97.43
2022-11-04T07:21:59.171Z,96.76
2022-11-04T07:32:00.870Z,96.41
2022-11-04T07:42:02.667Z,96.04
2022-11-04T07:52:04.621Z,95.83
2022-11-04T08:02:06.533Z,95.12
2022-11-04T08:12:08.541Z,95.16
2022-11-04T08:22:10.223Z,94.41
2022-11-04T08:32:11.974Z,94.43
2022-11-04T08:42:13.864Z,94.14
2022-11-04T08:52:15.702Z,95.21
2022-11-04T09:02:17.408Z,94.70
2022-11-04T09:12:19.105Z,94.23
2022-11-04T09:22:20.763Z,94.61
2022-11-04T09:32:22.444Z,94.78
2022-11-04T09:42:24.056Z,93.26
2022-11-04T09:52:30.850Z,91.41
2022-11-04T10:02:59.719Z,89.90
2022-11-04T10:13:40.598Z,88.57
2022-11-04T10:23:46.336Z,86.80
2022-11-04T10:34:13.290Z,85.77
2022-11-04T10:44:30.920Z,83.48
2022-11-04T10:55:01.367Z,82.60
2022-11-04T11:05:29.037Z,82.71
2022-11-04T11:15:49.251Z,82.89
2022-11-04T11:25:57.199Z,79.62
2022-11-04T11:36:11.434Z,77.85
2022-11-04T11:46:13.394Z,76.85
2022-11-04T11:56:23.971Z,76.51
2022-11-04T12:06:34.455Z,76.02
2022-11-04T12:17:02.199Z,75.30
2022-11-04T12:27:49.811Z,74.88
2022-11-04T12:38:03.475Z,74.95
2022-11-04T12:48:23.822Z,74.25
2022-11-04T12:59:01.371Z,74.42
2022-11-04T13:09:11.622Z,75.02
2022-11-04T13:19:30.934Z,75.25
2022-11-04T13:29:34.165Z,74.98
2022-11-04T13:40:00.213Z,74.93
2022-11-04T13:50:03.373Z,74.57
2022-11-04T14:00:11.875Z,73.88
2022-11-04T14:10:49.345Z,73.56
2022-11-04T14:21:11.973Z,73.00
2022-11-04T14:31:34.294Z,72.93
2022-11-04T14:41:39.019Z,73.65
2022-11-04T14:51:40.785Z,74.18
2022-11-04T15:01:42.703Z,74.37
2022-11-04T15:12:03.294Z,74.92
2022-11-04T15:22:06.202Z,75.37
2022-11-04T15:32:17.116Z,76.13
2022-11-04T15:42:39.315Z,76.71
2022-11-04T15:52:50.011Z,77.39
2022-11-04T16:02:54.702Z,77.67
2022-11-04T16:13:00.559Z,78.06
2022-11-04T16:23:03.268Z,78.55
2022-11-04T16:33:11.181Z,79.28
2022-11-04T16:43:16.093Z,79.93
2022-11-04T16:53:17.732Z,80.43
2022-11-04T17:03:22.930Z,81.10
2022-11-04T17:13:24.738Z,81.58
2022-11-04T17:24:00.420Z,82.06
2022-11-04T17:34:05.300Z,82.39
2022-11-04T17:44:07.100Z,82.58
2022-11-04T17:54:09.623Z,83.06
2022-11-04T18:04:18.015Z,83.14
2022-11-04T18:14:35.370Z,83.35
2022-11-04T18:24:37.118Z,83.88
2022-11-04T18:34:39.028Z,84.16
2022-11-04T18:44:40.719Z,84.18
2022-11-04T18:54:43.374Z,84.48
2022-11-04T19:05:06.239Z,84.75
2022-11-04T19:15:38.970Z,84.97
2022-11-04T19:26:01.933Z,85.31
2022-11-04T19:36:06.220Z,85.33
2022-11-04T19:46:08.469Z,85.36
2022-11-04T19:56:15.489Z,85.64
2022-11-04T20:06:17.791Z,85.85
2022-11-04T20:16:22.192Z,86.17
2022-11-04T20:26:25.140Z,86.36
2022-11-04T20:36:28.481Z,86.12
2022-11-04T20:46:34.089Z,86.57
2022-11-04T20:56:37.748Z,86.73
2022-11-04T21:06:39.561Z,87.13
2022-11-04T21:16:42.126Z,87.41
2022-11-04T21:26:45.150Z,87.63
2022-11-04T21:36:50.220Z,87.58
2022-11-04T21:46:51.931Z,87.74
2022-11-04T21:56:53.591Z,87.65
2022-11-04T22:06:58.120Z,87.74
2022-11-04T22:16:59.806Z,87.63
2022-11-04T22:27:01.638Z,87.70
2022-11-04T22:37:03.282Z,87.83
2022-11-04T22:47:04.961Z,87.54
2022-11-04T22:57:06.627Z,87.74
2022-11-04T23:07:08.379Z,87.98
2022-11-04T23:17:40.394Z,87.94
2022-11-04T23:28:06.470Z,88.14
2022-11-04T23:38:08.162Z,88.64
2022-11-04T23:48:29.642Z,88.55
2022-11-04T23:58:50.122Z,88.54
