createdAt,value
2023-03-21T00:01:53.225Z,23.93
2023-03-21T00:04:24.816Z,26.17
2023-03-21T00:06:53.755Z,23.17
2023-03-21T00:09:23.364Z,28.43
2023-03-21T00:11:51.811Z,27.03
2023-03-21T00:14:20.681Z,23.17
2023-03-21T00:16:50.846Z,21.70
2023-03-21T00:19:20.963Z,19.77
2023-03-21T00:22:06.361Z,23.10
2023-03-21T00:24:36.603Z,25.67
2023-03-21T00:27:33.720Z,24.23
2023-03-21T00:29:57.155Z,23.40
2023-03-21T00:32:25.815Z,25.43
2023-03-21T00:35:03.890Z,28.10
2023-03-21T00:37:44.150Z,27.83
2023-03-21T00:40:26.662Z,23.23
2023-03-21T00:42:59.602Z,28.37
2023-03-21T00:45:28.553Z,27.10
2023-03-21T00:47:57.235Z,24.27
2023-03-21T00:50:26.748Z,21.47
2023-03-21T00:52:58.007Z,27.57
2023-03-21T00:55:27.220Z,28.70
2023-03-21T00:58:01.494Z,23.50
2023-03-21T01:00:31.067Z,29.00
2023-03-21T01:03:17.447Z,29.60
2023-03-21T01:06:07.125Z,29.87
2023-03-21T01:08:54.796Z,22.73
2023-03-21T01:11:25.472Z,26.03
2023-03-21T01:14:04.134Z,27.40
2023-03-21T01:16:40.305Z,28.57
2023-03-21T01:19:22.129Z,24.03
2023-03-21T01:21:53.782Z,32.97
2023-03-21T01:24:24.089Z,24.57
2023-03-21T01:26:53.148Z,25.93
2023-03-21T01:29:21.890Z,27.77
2023-03-21T01:31:50.723Z,20.87
2023-03-21T01:34:19.551Z,25.17
2023-03-21T01:36:49.306Z,28.27
2023-03-21T01:39:21.613Z,20.63
2023-03-21T01:41:53.132Z,25.37
2023-03-21T01:44:27.201Z,29.33
2023-03-21T01:47:10.905Z,21.50
2023-03-21T01:49:46.750Z,27.23
2023-03-21T01:52:36.951Z,20.47
2023-03-21T01:55:13.629Z,24.17
2023-03-21T01:58:05.863Z,21.67
2023-03-21T02:00:56.771Z,24.23
2023-03-21T02:03:51.604Z,27.37
2023-03-21T02:06:31.846Z,25.57
2023-03-21T02:09:13.128Z,22.17
2023-03-21T02:11:46.573Z,23.40
2023-03-21T02:14:29.016Z,31.73
2023-03-21T02:17:32.992Z,30.43
2023-03-21T02:20:38.270Z,21.13
2023-03-21T02:23:36.253Z,25.17
2023-03-21T02:26:48.158Z,24.27
2023-03-21T02:30:01.910Z,24.20
2023-03-21T02:32:41.997Z,25.23
2023-03-21T02:35:26.397Z,22.07
2023-03-21T02:38:01.369Z,20.87
2023-03-21T02:40:35.893Z,22.30
2023-03-21T02:43:20.843Z,27.17
2023-03-21T02:45:55.751Z,21.80
2023-03-21T02:48:38.055Z,27.07
2023-03-21T02:51:10.650Z,23.97
2023-03-21T02:53:44.331Z,31.97
2023-03-21T02:56:13.382Z,24.27
2023-03-21T02:58:47.813Z,22.73
2023-03-21T03:01:16.322Z,21.43
2023-03-21T03:03:49.393Z,25.03
2023-03-21T03:06:23.360Z,19.17
2023-03-21T03:09:08.519Z,19.83
2023-03-21T03:11:39.183Z,21.00
2023-03-21T03:14:44.140Z,21.67
2023-03-21T03:17:33.503Z,24.83
2023-03-21T03:20:17.477Z,20.70
2023-03-21T03:22:57.410Z,19.97
2023-03-21T03:25:42.435Z,15.40
2023-03-21T03:28:17.525Z,23.50
2023-03-21T03:31:07.084Z,22.43
2023-03-21T03:33:45.462Z,23.37
2023-03-21T03:36:33.571Z,19.87
2023-03-21T03:39:16.617Z,21.30
2023-03-21T03:42:10.196Z,28.13
2023-03-21T03:44:49.641Z,19.63
2023-03-21T03:47:32.850Z,19.83
2023-03-21T03:50:10.506Z,19.23
2023-03-21T03:52:55.395Z,21.37
2023-03-21T03:55:34.360Z,26.77
2023-03-21T03:58:21.660Z,21.87
2023-03-21T04:00:52.562Z,26.53
2023-03-21T04:03:22.021Z,20.50
2023-03-21T04:05:51.161Z,22.43
2023-03-21T04:08:22.959Z,24.87
2023-03-21T04:10:55.827Z,15.83
2023-03-21T04:13:27.459Z,19.37
2023-03-21T04:16:04.816Z,19.40
2023-03-21T04:18:33.826Z,18.90
2023-03-21T04:21:03.694Z,26.13
2023-03-21T04:23:33.251Z,18.53
2023-03-21T04:26:01.749Z,19.00
2023-03-21T04:28:39.845Z,25.43
2023-03-21T04:31:31.070Z,21.87
2023-03-21T04:34:09.829Z,21.50
2023-03-21T04:36:43.003Z,24.90
2023-03-21T04:39:13.236Z,20.33
2023-03-21T04:41:44.847Z,21.60
2023-03-21T04:44:16.533Z,22.67
2023-03-21T04:46:45.660Z,24.10
2023-03-21T04:49:15.437Z,20.93
2023-03-21T04:51:45.632Z,24.10
2023-03-21T04:54:21.050Z,26.40
2023-03-21T04:56:49.685Z,23.03
2023-03-21T04:59:21.436Z,20.07
2023-03-21T05:01:50.107Z,19.33
2023-03-21T05:04:19.538Z,22.70
2023-03-21T05:06:48.193Z,20.87
2023-03-21T05:09:18.425Z,28.50
2023-03-21T05:11:47.049Z,21.80
2023-03-21T05:14:21.628Z,23.33
2023-03-21T05:16:53.507Z,26.43
2023-03-21T05:19:25.846Z,23.33
2023-03-21T05:21:54.435Z,25.27
2023-03-21T05:24:27.584Z,30.57
2023-03-21T05:27:02.768Z,27.10
2023-03-21T05:29:39.601Z,27.37
2023-03-21T05:32:09.912Z,27.53
2023-03-21T05:34:39.056Z,27.23
2023-03-21T05:37:07.655Z,29.73
2023-03-21T05:39:48.028Z,27.50
2023-03-21T05:42:24.519Z,36.47
2023-03-21T05:44:55.066Z,29.87
2023-03-21T05:47:29.120Z,24.60
2023-03-21T05:50:00.302Z,28.37
2023-03-21T05:52:29.680Z,26.50
2023-03-21T05:54:59.810Z,24.37
2023-03-21T05:57:29.682Z,29.67
2023-03-21T06:00:10.684Z,27.17
2023-03-21T06:02:45.789Z,36.30
2023-03-21T06:05:33.429Z,29.27
2023-03-21T06:08:02.710Z,32.03
2023-03-21T06:10:31.749Z,28.77
2023-03-21T06:13:04.765Z,24.10
2023-03-21T06:15:37.313Z,32.03
2023-03-21T06:18:12.581Z,29.30
2023-03-21T06:20:49.713Z,26.27
2023-03-21T06:23:18.227Z,28.37
2023-03-21T06:25:47.044Z,27.20
2023-03-21T06:28:16.293Z,30.30
2023-03-21T06:30:47.068Z,34.33
2023-03-21T06:33:20.913Z,25.50
2023-03-21T06:35:54.026Z,30.23
2023-03-21T06:38:23.457Z,24.90
2023-03-21T06:40:52.351Z,23.47
2023-03-21T06:43:20.821Z,27.87
2023-03-21T06:45:51.393Z,30.00
2023-03-21T06:48:20.086Z,24.97
2023-03-21T06:50:52.196Z,30.67
2023-03-21T06:53:27.261Z,24.87
2023-03-21T06:56:28.580Z,23.63
2023-03-21T06:58:57.249Z,17.13
2023-03-21T07:01:47.450Z,23.40
2023-03-21T07:04:16.156Z,25.93
2023-03-21T07:06:45.083Z,33.20
2023-03-21T07:09:13.965Z,24.83
2023-03-21T07:11:42.720Z,27.73
2023-03-21T07:14:11.527Z,26.67
2023-03-21T07:16:41.115Z,25.60
2023-03-21T07:19:11.048Z,27.43
2023-03-21T07:21:39.882Z,26.17
2023-03-21T07:24:08.706Z,20.73
2023-03-21T07:26:37.686Z,27.70
2023-03-21T07:29:07.156Z,26.13
2023-03-21T07:31:36.749Z,28.40
2023-03-21T07:34:05.962Z,30.17
2023-03-21T07:36:36.960Z,29.37
2023-03-21T07:39:06.366Z,26.13
2023-03-21T07:41:35.468Z,24.33
2023-03-21T07:44:14.921Z,29.17
2023-03-21T07:46:43.762Z,29.93
2023-03-21T07:49:12.216Z,26.53
2023-03-21T07:51:42.412Z,32.40
2023-03-21T07:54:10.887Z,27.93
2023-03-21T07:56:39.665Z,22.27
2023-03-21T07:59:08.256Z,20.83
2023-03-21T08:01:37.256Z,26.13
2023-03-21T08:04:06.665Z,24.83
2023-03-21T08:06:35.497Z,36.00
2023-03-21T08:09:05.665Z,28.93
2023-03-21T08:11:34.813Z,23.53
2023-03-21T08:14:03.390Z,25.90
2023-03-21T08:16:32.736Z,29.87
2023-03-21T08:19:01.194Z,26.47
2023-03-21T08:21:29.990Z,29.83
2023-03-21T08:23:58.546Z,26.47
2023-03-21T08:26:28.912Z,21.57
2023-03-21T08:28:57.392Z,27.37
2023-03-21T08:31:26.313Z,29.33
2023-03-21T08:33:55.750Z,23.87
2023-03-21T08:36:25.623Z,26.10
2023-03-21T08:38:57.198Z,23.63
2023-03-21T08:41:26.369Z,23.47
2023-03-21T08:43:56.332Z,25.53
2023-03-21T08:46:25.346Z,30.83
2023-03-21T08:48:54.395Z,18.50
2023-03-21T08:51:23.206Z,25.37
2023-03-21T08:53:52.078Z,24.73
2023-03-21T08:56:21.020Z,23.63
2023-03-21T08:58:49.743Z,27.17
2023-03-21T09:01:20.001Z,29.80
2023-03-21T09:03:48.607Z,28.97
2023-03-21T09:06:17.426Z,25.60
2023-03-21T09:08:46.563Z,29.73
2023-03-21T09:11:15.574Z,30.07
2023-03-21T09:13:44.028Z,26.53
2023-03-21T09:16:13.212Z,30.13
2023-03-21T09:18:47.355Z,29.03
2023-03-21T09:21:18.234Z,23.53
2023-03-21T09:23:48.671Z,29.40
2023-03-21T09:26:17.667Z,28.97
2023-03-21T09:28:47.138Z,26.40
2023-03-21T09:31:22.704Z,30.33
2023-03-21T09:33:53.687Z,24.03
2023-03-21T09:36:27.230Z,28.27
2023-03-21T09:38:56.985Z,28.67
2023-03-21T09:41:39.697Z,24.87
2023-03-21T09:44:19.689Z,25.27
2023-03-21T09:46:55.107Z,25.87
2023-03-21T09:49:31.118Z,27.13
2023-03-21T09:52:03.608Z,22.23
2023-03-21T09:54:37.837Z,30.27
2023-03-21T09:57:19.745Z,21.87
2023-03-21T09:59:53.005Z,28.13
2023-03-21T10:02:36.036Z,30.33
2023-03-21T10:05:14.262Z,33.17
2023-03-21T10:07:47.773Z,24.07
2023-03-21T10:10:20.042Z,30.80
2023-03-21T10:12:50.263Z,23.37
2023-03-21T10:15:22.339Z,24.67
2023-03-21T10:17:57.226Z,24.33
2023-03-21T10:20:28.590Z,25.73
2023-03-21T10:22:59.710Z,26.00
2023-03-21T10:25:33.347Z,27.57
2023-03-21T10:28:03.553Z,31.00
2023-03-21T10:30:39.725Z,29.13
2023-03-21T10:33:12.784Z,29.17
2023-03-21T10:35:46.770Z,29.63
2023-03-21T10:38:19.220Z,27.20
2023-03-21T10:40:48.011Z,25.57
2023-03-21T10:43:35.485Z,28.67
2023-03-21T10:46:14.202Z,24.70
2023-03-21T10:48:47.136Z,21.07
2023-03-21T10:51:21.874Z,29.70
2023-03-21T10:53:55.012Z,25.90
2023-03-21T10:56:27.904Z,29.77
2023-03-21T10:58:59.731Z,23.80
2023-03-21T11:01:32.030Z,20.40
2023-03-21T11:04:06.675Z,27.77
2023-03-21T11:06:40.259Z,25.13
2023-03-21T11:09:14.921Z,26.13
2023-03-21T11:11:52.348Z,27.53
2023-03-21T11:14:34.010Z,26.47
2023-03-21T11:17:02.770Z,25.00
2023-03-21T11:19:33.705Z,30.70
2023-03-21T11:22:08.493Z,30.10
2023-03-21T11:24:37.753Z,21.07
2023-03-21T11:27:09.300Z,26.57
2023-03-21T11:29:40.584Z,28.80
2023-03-21T11:32:14.687Z,26.00
2023-03-21T11:34:48.329Z,23.88
2023-03-21T11:37:27.560Z,31.20
2023-03-21T11:40:06.395Z,21.87
2023-03-21T11:42:43.392Z,22.10
2023-03-21T11:45:14.698Z,26.37
2023-03-21T11:47:43.490Z,23.83
2023-03-21T11:50:21.844Z,25.55
2023-03-21T11:53:03.352Z,29.30
2023-03-21T11:55:42.504Z,25.08
2023-03-21T11:58:32.165Z,25.73
2023-03-21T12:01:09.253Z,24.80
2023-03-21T12:03:59.098Z,21.60
2023-03-21T12:06:36.088Z,19.02
2023-03-21T12:09:34.461Z,22.50
2023-03-21T12:12:15.326Z,26.73
2023-03-21T12:14:55.562Z,24.00
2023-03-21T12:17:37.185Z,20.85
2023-03-21T12:20:43.145Z,22.05
2023-03-21T12:23:37.502Z,23.08
2023-03-21T12:26:20.980Z,22.45
2023-03-21T12:29:08.150Z,21.73
2023-03-21T12:31:46.036Z,20.42
2023-03-21T12:34:28.737Z,16.92
2023-03-21T12:37:08.802Z,19.50
2023-03-21T12:39:40.300Z,22.08
2023-03-21T12:42:34.613Z,15.90
2023-03-21T12:45:15.374Z,16.98
2023-03-21T12:47:49.772Z,19.98
2023-03-21T12:50:24.280Z,15.40
2023-03-21T12:52:57.639Z,17.42
2023-03-21T12:55:29.212Z,17.83
2023-03-21T12:58:05.830Z,14.70
2023-03-21T13:00:39.622Z,21.95
2023-03-21T13:03:15.200Z,15.30
2023-03-21T13:05:49.200Z,19.88
2023-03-21T13:08:23.893Z,23.95
2023-03-21T13:10:52.690Z,21.55
2023-03-21T13:13:28.224Z,22.63
2023-03-21T13:16:05.702Z,20.40
2023-03-21T13:18:49.266Z,15.95
2023-03-21T13:21:22.667Z,14.73
2023-03-21T13:24:03.046Z,17.65
2023-03-21T13:26:40.880Z,21.67
2023-03-21T13:29:25.265Z,20.05
2023-03-21T13:31:57.529Z,25.13
2023-03-21T13:34:27.853Z,24.05
2023-03-21T13:37:00.747Z,20.20
2023-03-21T13:39:31.172Z,23.55
2023-03-21T13:42:06.486Z,22.90
2023-03-21T13:44:43.397Z,27.60
2023-03-21T13:47:42.964Z,20.45
2023-03-21T13:50:35.305Z,23.80
2023-03-21T13:53:34.348Z,41.47
2023-03-21T13:56:24.432Z,23.65
2023-03-21T13:59:01.388Z,27.55
2023-03-21T14:01:39.589Z,33.38
2023-03-21T14:04:14.449Z,30.30
2023-03-21T14:06:52.463Z,34.83
2023-03-21T14:09:26.687Z,28.58
2023-03-21T14:12:03.715Z,28.52
2023-03-21T14:14:39.661Z,32.40
2023-03-21T14:17:15.370Z,26.25
2023-03-21T14:19:44.196Z,28.70
2023-03-21T14:22:14.451Z,23.90
2023-03-21T14:24:49.094Z,26.27
2023-03-21T14:27:17.615Z,27.00
2023-03-21T14:29:48.806Z,27.38
2023-03-21T14:32:23.745Z,24.30
2023-03-21T14:34:53.212Z,29.42
2023-03-21T14:37:33.340Z,25.38
2023-03-21T14:40:08.671Z,26.90
2023-03-21T14:42:38.837Z,28.45
2023-03-21T14:45:20.261Z,27.00
2023-03-21T14:48:02.770Z,28.25
2023-03-21T14:50:37.543Z,31.67
2023-03-21T14:53:07.511Z,29.77
2023-03-21T14:55:43.575Z,30.88
2023-03-21T14:58:15.274Z,34.30
2023-03-21T15:00:44.115Z,33.10
2023-03-21T15:03:16.228Z,25.25
2023-03-21T15:05:46.595Z,29.13
2023-03-21T15:08:17.802Z,28.70
2023-03-21T15:11:06.133Z,23.13
2023-03-21T15:13:37.987Z,32.53
2023-03-21T15:16:08.284Z,26.20
2023-03-21T15:18:40.495Z,28.02
2023-03-21T15:21:12.820Z,26.17
2023-03-21T15:23:44.230Z,27.08
2023-03-21T15:26:17.029Z,33.42
2023-03-21T15:28:47.273Z,23.45
2023-03-21T15:31:18.759Z,31.67
2023-03-21T15:33:50.407Z,25.55
2023-03-21T15:36:22.516Z,22.05
2023-03-21T15:38:51.629Z,23.60
2023-03-21T15:41:31.448Z,30.25
2023-03-21T15:44:13.384Z,22.63
2023-03-21T15:46:44.530Z,25.65
2023-03-21T15:49:22.807Z,24.10
2023-03-21T15:51:55.607Z,24.92
2023-03-21T15:54:27.952Z,23.65
2023-03-21T15:57:01.256Z,25.20
2023-03-21T15:59:34.898Z,22.88
2023-03-21T16:02:04.825Z,21.50
2023-03-21T16:04:54.797Z,23.42
2023-03-21T16:07:26.076Z,22.23
2023-03-21T16:10:00.975Z,21.92
2023-03-21T16:12:29.802Z,25.08
2023-03-21T16:14:58.456Z,22.92
2023-03-21T16:17:37.562Z,21.42
2023-03-21T16:20:17.488Z,30.52
2023-03-21T16:22:46.292Z,27.90
2023-03-21T16:25:15.272Z,24.67
2023-03-21T16:27:44.545Z,26.98
2023-03-21T16:30:15.485Z,33.47
2023-03-21T16:32:44.340Z,26.05
2023-03-21T16:35:14.490Z,25.48
2023-03-21T16:37:43.993Z,23.30
2023-03-21T16:40:21.614Z,32.72
2023-03-21T16:42:50.574Z,23.77
2023-03-21T16:45:19.632Z,32.60
2023-03-21T16:47:48.609Z,31.45
2023-03-21T16:50:26.195Z,31.45
2023-03-21T16:52:55.765Z,29.52
2023-03-21T16:55:24.755Z,28.67
2023-03-21T16:57:55.714Z,31.73
2023-03-21T17:00:26.080Z,36.90
2023-03-21T17:02:56.630Z,28.50
2023-03-21T17:05:30.242Z,32.13
2023-03-21T17:08:02.129Z,29.67
2023-03-21T17:10:32.784Z,32.78
2023-03-21T17:13:02.062Z,28.70
2023-03-21T17:15:30.776Z,27.25
2023-03-21T17:17:59.725Z,29.48
2023-03-21T17:20:32.255Z,29.08
2023-03-21T17:23:01.453Z,26.90
2023-03-21T17:25:29.957Z,34.85
2023-03-21T17:27:58.795Z,27.70
2023-03-21T17:30:31.225Z,38.00
2023-03-21T17:33:00.212Z,33.00
2023-03-21T17:35:30.636Z,30.95
2023-03-21T17:37:59.854Z,32.40
2023-03-21T17:40:30.225Z,33.67
2023-03-21T17:43:01.300Z,36.40
2023-03-21T17:45:29.947Z,38.25
2023-03-21T17:47:58.901Z,46.20
2023-03-21T17:50:34.038Z,43.05
2023-03-21T17:53:02.979Z,40.33
2023-03-21T17:55:32.419Z,43.33
2023-03-21T17:58:01.344Z,42.35
2023-03-21T18:00:32.140Z,39.83
2023-03-21T18:03:01.056Z,40.38
2023-03-21T18:05:31.044Z,40.28
2023-03-21T18:08:10.852Z,33.70
2023-03-21T18:10:42.035Z,36.13
2023-03-21T18:13:11.738Z,34.72
2023-03-21T18:15:44.246Z,37.58
2023-03-21T18:18:14.409Z,41.93
2023-03-21T18:20:52.225Z,43.30
2023-03-21T18:23:22.670Z,55.97
2023-03-21T18:25:52.542Z,50.37
2023-03-21T18:28:22.360Z,36.37
2023-03-21T18:33:42.035Z,40.50
2023-03-21T18:36:14.783Z,31.67
2023-03-21T18:38:44.255Z,39.60
2023-03-21T18:41:13.136Z,42.73
2023-03-21T18:46:32.390Z,47.50
2023-03-21T18:49:26.955Z,36.93
2023-03-21T18:51:51.500Z,38.50
2023-03-21T18:54:20.570Z,38.47
2023-03-21T18:57:33.858Z,35.33
2023-03-21T18:59:41.140Z,36.40
2023-03-21T19:02:09.825Z,38.93
2023-03-21T19:04:38.699Z,38.53
2023-03-21T19:07:08.799Z,45.80
2023-03-21T19:10:01.535Z,50.07
2023-03-21T19:12:27.799Z,40.73
2023-03-21T19:14:57.070Z,42.27
2023-03-21T19:18:21.877Z,42.90
2023-03-21T19:20:15.462Z,44.80
2023-03-21T19:22:46.187Z,47.77
2023-03-21T19:25:16.542Z,48.57
2023-03-21T19:27:45.324Z,51.20
2023-03-21T19:30:15.997Z,54.83
2023-03-21T19:32:45.068Z,55.43
2023-03-21T19:35:14.261Z,50.33
2023-03-21T19:37:42.999Z,46.17
2023-03-21T19:40:14.326Z,51.13
2023-03-21T19:42:43.092Z,41.80
2023-03-21T19:45:12.824Z,44.30
2023-03-21T19:47:41.553Z,44.00
2023-03-21T19:53:00.621Z,48.33
2023-03-21T19:55:31.040Z,45.03
2023-03-21T19:57:59.745Z,49.03
2023-03-21T20:00:28.757Z,50.20
2023-03-21T20:02:57.327Z,45.00
2023-03-21T20:05:26.397Z,42.47
2023-03-21T20:07:57.309Z,51.50
2023-03-21T20:10:27.557Z,41.57
2023-03-21T20:12:58.099Z,42.07
2023-03-21T20:15:29.900Z,47.43
2023-03-21T20:17:59.669Z,45.93
2023-03-21T20:20:28.687Z,49.00
2023-03-21T20:23:06.669Z,50.43
2023-03-21T20:25:39.804Z,44.97
2023-03-21T20:28:16.242Z,47.30
2023-03-21T20:30:50.698Z,51.23
2023-03-21T20:33:19.448Z,49.93
2023-03-21T20:38:37.742Z,51.07
2023-03-21T20:41:07.860Z,49.83
2023-03-21T20:46:26.953Z,52.67
2023-03-21T20:48:55.752Z,50.60
2023-03-21T20:54:13.213Z,50.63
2023-03-21T20:56:41.989Z,46.20
2023-03-21T20:59:23.146Z,46.60
2023-03-21T21:01:55.032Z,46.07
2023-03-21T21:04:41.296Z,42.80
2023-03-21T21:07:15.887Z,44.67
2023-03-21T21:09:45.500Z,47.17
2023-03-21T21:12:15.534Z,47.93
2023-03-21T21:14:45.652Z,48.67
2023-03-21T21:17:31.085Z,44.93
2023-03-21T21:20:12.178Z,46.00
2023-03-21T21:22:45.885Z,45.40
2023-03-21T21:25:17.984Z,45.23
2023-03-21T21:27:55.738Z,46.53
2023-03-21T21:30:25.983Z,52.77
2023-03-21T21:32:54.727Z,49.23
2023-03-21T21:35:23.279Z,50.33
2023-03-21T21:37:52.440Z,49.90
2023-03-21T21:40:23.473Z,50.43
2023-03-21T21:42:52.556Z,47.63
2023-03-21T21:45:21.166Z,54.30
2023-03-21T21:47:51.364Z,49.00
2023-03-21T21:50:22.224Z,49.43
2023-03-21T21:52:54.594Z,58.53
2023-03-21T21:55:23.705Z,50.30
2023-03-21T21:57:53.066Z,48.27
2023-03-21T22:00:22.375Z,46.13
2023-03-21T22:02:52.862Z,44.97
2023-03-21T22:05:21.792Z,40.33
2023-03-21T22:07:52.462Z,47.70
2023-03-21T22:10:25.545Z,45.30
2023-03-21T22:12:54.529Z,52.03
2023-03-21T22:15:23.990Z,46.07
2023-03-21T22:17:54.198Z,53.10
2023-03-21T22:20:23.184Z,47.97
2023-03-21T22:22:52.230Z,49.13
2023-03-21T22:25:21.235Z,52.20
2023-03-21T22:27:50.501Z,48.63
2023-03-21T22:30:19.504Z,49.57
2023-03-21T22:33:02.529Z,48.53
2023-03-21T22:35:36.536Z,52.57
2023-03-21T22:38:05.517Z,50.60
2023-03-21T22:40:34.049Z,51.80
2023-03-21T22:43:02.870Z,52.83
2023-03-21T22:45:32.375Z,53.73
2023-03-21T22:48:01.283Z,54.43
2023-03-21T22:50:29.967Z,50.67
2023-03-21T22:53:00.264Z,52.43
2023-03-21T22:55:29.096Z,55.13
2023-03-21T22:57:57.972Z,55.70
2023-03-21T23:00:26.884Z,51.13
2023-03-21T23:02:55.979Z,54.13
2023-03-21T23:05:24.799Z,56.00
2023-03-21T23:07:53.992Z,53.53
2023-03-21T23:10:23.922Z,58.87
2023-03-21T23:12:52.744Z,61.93
2023-03-21T23:15:21.301Z,54.27
2023-03-21T23:17:50.106Z,56.47
2023-03-21T23:20:19.114Z,61.17
2023-03-21T23:22:48.007Z,56.70
2023-03-21T23:25:17.010Z,59.93
2023-03-21T23:27:47.261Z,59.60
2023-03-21T23:30:16.145Z,56.40
2023-03-21T23:32:44.886Z,51.73
2023-03-21T23:35:13.529Z,55.53
2023-03-21T23:37:52.210Z,58.87
2023-03-21T23:40:21.189Z,55.87
2023-03-21T23:42:51.712Z,58.77
2023-03-21T23:45:20.305Z,58.23
2023-03-21T23:47:49.614Z,51.73
2023-03-21T23:50:18.375Z,54.50
2023-03-21T23:52:47.213Z,58.70
2023-03-21T23:55:15.651Z,53.43
2023-03-21T23:57:44.405Z,56.63
