createdAt,value
2019-05-22T00:02:32.490Z,12.48
2019-05-22T00:05:23.377Z,12.50
2019-05-22T00:08:11.046Z,12.54
2019-05-22T00:11:00.182Z,12.48
2019-05-22T00:13:48.111Z,12.47
2019-05-22T00:16:36.454Z,12.40
2019-05-22T00:19:24.680Z,12.40
2019-05-22T00:22:16.850Z,12.38
2019-05-22T00:25:05.780Z,12.40
2019-05-22T00:27:54.584Z,12.38
2019-05-22T00:30:42.715Z,12.39
2019-05-22T00:33:30.831Z,12.39
2019-05-22T00:36:18.474Z,12.38
2019-05-22T00:39:06.549Z,12.39
2019-05-22T00:41:53.941Z,12.39
2019-05-22T00:44:42.784Z,12.36
2019-05-22T00:47:31.956Z,12.29
2019-05-22T00:50:21.458Z,12.29
2019-05-22T00:53:27.410Z,12.31
2019-05-22T00:56:28.248Z,12.34
2019-05-22T00:59:19.146Z,12.35
2019-05-22T01:02:08.217Z,12.31
2019-05-22T01:04:56.195Z,12.31
2019-05-22T01:07:43.892Z,12.33
2019-05-22T01:10:31.532Z,12.26
2019-05-22T01:13:19.121Z,12.29
2019-05-22T01:16:09.029Z,12.25
2019-05-22T01:18:56.889Z,12.27
2019-05-22T01:21:45.958Z,12.23
2019-05-22T01:24:34.221Z,12.13
2019-05-22T01:27:21.686Z,12.19
2019-05-22T01:30:13.135Z,12.15
2019-05-22T01:33:02.178Z,12.18
2019-05-22T01:36:09.301Z,12.15
2019-05-22T01:38:56.972Z,12.13
2019-05-22T01:41:45.277Z,12.10
2019-05-22T01:44:33.580Z,12.06
2019-05-22T01:47:31.351Z,12.06
2019-05-22T01:50:39.136Z,11.99
2019-05-22T01:53:30.742Z,11.93
2019-05-22T01:56:19.503Z,11.96
2019-05-22T01:59:07.042Z,11.92
2019-05-22T02:01:54.548Z,11.88
2019-05-22T02:04:43.018Z,11.86
2019-05-22T02:07:30.596Z,11.82
2019-05-22T02:10:21.854Z,11.81
2019-05-22T02:13:10.127Z,11.75
2019-05-22T02:15:57.671Z,11.69
2019-05-22T02:18:45.152Z,11.63
2019-05-22T02:21:33.400Z,11.62
2019-05-22T02:24:21.208Z,11.64
2019-05-22T02:27:08.974Z,11.65
2019-05-22T02:29:57.218Z,11.70
2019-05-22T02:32:44.843Z,11.70
2019-05-22T02:35:32.722Z,11.64
2019-05-22T02:38:20.632Z,11.62
2019-05-22T02:41:08.417Z,11.61
2019-05-22T02:43:55.991Z,11.66
2019-05-22T02:46:43.516Z,11.65
2019-05-22T02:49:31.359Z,11.58
2019-05-22T02:52:20.328Z,11.47
2019-05-22T02:55:07.822Z,11.50
2019-05-22T02:57:55.371Z,11.49
2019-05-22T03:00:56.818Z,11.47
2019-05-22T03:03:44.560Z,11.48
2019-05-22T03:06:32.638Z,11.49
2019-05-22T03:09:29.589Z,11.43
2019-05-22T03:12:17.622Z,11.42
2019-05-22T03:15:07.211Z,11.46
2019-05-22T03:18:00.183Z,11.48
2019-05-22T03:20:49.007Z,11.44
2019-05-22T03:23:37.136Z,11.45
2019-05-22T03:26:25.666Z,11.44
2019-05-22T03:29:13.770Z,11.38
2019-05-22T03:32:01.380Z,11.41
2019-05-22T03:34:48.754Z,11.41
2019-05-22T03:37:36.943Z,11.44
2019-05-22T03:40:24.770Z,11.40
2019-05-22T03:43:16.688Z,11.41
2019-05-22T03:46:16.466Z,11.36
2019-05-22T03:49:04.276Z,11.34
2019-05-22T03:51:51.624Z,11.28
2019-05-22T03:54:39.934Z,11.27
2019-05-22T03:57:27.654Z,11.28
2019-05-22T04:00:16.116Z,11.22
2019-05-22T04:03:03.669Z,11.12
2019-05-22T04:05:51.430Z,11.15
2019-05-22T04:08:39.092Z,11.09
2019-05-22T04:11:30.208Z,11.10
2019-05-22T04:14:18.033Z,11.06
2019-05-22T04:17:06.562Z,11.09
2019-05-22T04:19:54.284Z,11.09
2019-05-22T04:22:42.410Z,11.14
2019-05-22T04:25:30.189Z,11.14
2019-05-22T04:28:17.935Z,11.17
2019-05-22T04:31:05.586Z,11.24
2019-05-22T04:33:53.754Z,11.24
2019-05-22T04:36:41.403Z,11.24
2019-05-22T04:39:28.809Z,11.23
2019-05-22T04:42:16.559Z,11.14
2019-05-22T04:45:13.738Z,11.06
2019-05-22T04:48:01.741Z,11.07
2019-05-22T04:50:50.674Z,11.06
2019-05-22T04:53:38.297Z,11.07
2019-05-22T04:56:27.383Z,11.02
2019-05-22T04:59:15.074Z,11.06
2019-05-22T05:02:02.707Z,11.03
2019-05-22T05:04:50.893Z,11.03
2019-05-22T05:07:38.513Z,11.05
2019-05-22T05:10:26.172Z,11.00
2019-05-22T05:13:13.553Z,11.04
2019-05-22T05:16:01.083Z,11.04
2019-05-22T05:18:48.726Z,11.09
2019-05-22T05:21:37.757Z,11.04
2019-05-22T05:24:25.921Z,11.06
2019-05-22T05:27:13.956Z,11.10
2019-05-22T05:30:01.500Z,11.15
2019-05-22T05:32:49.855Z,11.15
2019-05-22T05:35:38.120Z,11.05
2019-05-22T05:38:31.441Z,11.09
2019-05-22T05:41:19.271Z,11.13
2019-05-22T05:44:06.710Z,11.13
2019-05-22T05:46:54.362Z,11.12
2019-05-22T05:49:42.256Z,11.18
2019-05-22T05:52:30.080Z,11.23
2019-05-22T05:55:18.105Z,11.24
2019-05-22T05:58:23.397Z,11.27
2019-05-22T06:01:18.913Z,11.31
2019-05-22T06:04:06.747Z,11.29
2019-05-22T06:07:17.416Z,11.32
2019-05-22T06:10:33.455Z,11.26
2019-05-22T06:13:21.727Z,11.25
2019-05-22T06:17:00.443Z,11.20
2019-05-22T06:19:48.091Z,11.15
2019-05-22T06:22:35.829Z,11.10
2019-05-22T06:25:23.428Z,11.08
2019-05-22T06:28:11.483Z,11.13
2019-05-22T06:30:59.177Z,11.12
2019-05-22T06:33:46.985Z,11.14
2019-05-22T06:36:35.123Z,11.20
2019-05-22T06:39:22.907Z,11.10
2019-05-22T06:42:10.499Z,11.12
2019-05-22T06:44:58.185Z,11.26
2019-05-22T06:47:45.763Z,11.19
2019-05-22T06:50:33.804Z,11.24
2019-05-22T06:53:21.263Z,11.02
2019-05-22T06:56:08.931Z,10.95
2019-05-22T06:58:56.607Z,10.96
2019-05-22T07:01:44.221Z,11.05
2019-05-22T07:04:31.867Z,11.08
2019-05-22T07:07:20.638Z,11.08
2019-05-22T07:10:09.020Z,11.11
2019-05-22T07:12:56.795Z,11.10
2019-05-22T07:15:44.775Z,11.09
2019-05-22T07:18:32.988Z,11.17
2019-05-22T07:21:33.383Z,11.21
2019-05-22T07:24:08.954Z,11.17
2019-05-22T07:26:58.017Z,11.20
2019-05-22T07:29:46.057Z,11.29
2019-05-22T07:32:33.753Z,11.29
2019-05-22T07:35:21.977Z,11.33
2019-05-22T07:38:09.972Z,11.29
2019-05-22T07:40:57.744Z,11.35
2019-05-22T07:43:45.630Z,11.28
2019-05-22T07:46:33.321Z,11.55
2019-05-22T07:49:20.746Z,11.45
2019-05-22T07:52:08.741Z,11.30
2019-05-22T07:54:56.240Z,11.35
2019-05-22T07:57:43.859Z,11.18
2019-05-22T08:00:32.083Z,11.19
2019-05-22T08:03:20.212Z,11.20
2019-05-22T08:06:08.481Z,11.09
2019-05-22T08:08:56.003Z,11.03
2019-05-22T08:11:43.537Z,10.98
2019-05-22T08:14:31.407Z,11.02
2019-05-22T08:17:19.328Z,10.97
2019-05-22T08:20:06.773Z,11.08
2019-05-22T08:22:54.961Z,10.97
2019-05-22T08:25:43.166Z,11.05
2019-05-22T08:28:31.791Z,10.99
2019-05-22T08:31:19.267Z,11.06
2019-05-22T08:34:07.151Z,11.07
2019-05-22T08:36:54.735Z,11.10
2019-05-22T08:39:42.711Z,11.09
2019-05-22T08:42:30.540Z,11.04
2019-05-22T08:45:17.961Z,11.05
2019-05-22T08:48:05.409Z,10.97
2019-05-22T08:50:53.699Z,11.01
2019-05-22T08:53:47.598Z,10.99
2019-05-22T08:56:30.085Z,11.01
2019-05-22T08:59:19.851Z,7.81
2019-05-22T09:02:06.181Z,11.19
2019-05-22T09:04:54.603Z,11.24
2019-05-22T09:07:42.972Z,11.33
2019-05-22T09:10:30.376Z,11.33
2019-05-22T09:13:18.653Z,11.40
2019-05-22T09:16:06.560Z,11.49
2019-05-22T09:18:54.365Z,11.62
2019-05-22T09:21:42.205Z,11.73
2019-05-22T09:24:30.624Z,11.68
2019-05-22T09:27:18.384Z,11.55
2019-05-22T09:30:06.650Z,11.58
2019-05-22T09:32:54.189Z,11.50
2019-05-22T09:35:42.511Z,11.53
2019-05-22T09:38:30.049Z,11.47
2019-05-22T09:41:17.739Z,11.42
2019-05-22T09:44:05.834Z,11.42
2019-05-22T09:46:54.031Z,11.39
2019-05-22T09:49:41.937Z,11.46
2019-05-22T09:52:29.666Z,11.31
2019-05-22T09:55:17.437Z,11.40
2019-05-22T09:58:05.153Z,11.49
2019-05-22T10:00:53.278Z,11.39
2019-05-22T10:03:41.494Z,11.49
2019-05-22T10:06:29.856Z,11.58
2019-05-22T10:09:18.127Z,11.70
2019-05-22T10:12:06.433Z,11.71
2019-05-22T10:14:55.074Z,11.74
2019-05-22T10:17:43.855Z,11.55
2019-05-22T10:20:31.260Z,11.60
2019-05-22T10:23:19.216Z,11.49
2019-05-22T10:26:07.544Z,11.45
2019-05-22T10:28:55.815Z,11.50
2019-05-22T10:31:43.949Z,11.56
2019-05-22T10:34:32.337Z,11.42
2019-05-22T10:37:20.093Z,11.42
2019-05-22T10:40:07.985Z,11.50
2019-05-22T10:42:55.570Z,11.45
2019-05-22T10:45:43.269Z,11.56
2019-05-22T10:48:31.496Z,11.74
2019-05-22T10:51:18.944Z,12.06
2019-05-22T10:54:06.674Z,12.29
2019-05-22T10:56:55.059Z,12.41
2019-05-22T10:59:42.463Z,12.57
2019-05-22T11:02:30.340Z,12.47
2019-05-22T11:05:19.783Z,12.32
2019-05-22T11:08:07.390Z,12.51
2019-05-22T11:10:54.915Z,12.56
2019-05-22T11:13:59.368Z,12.52
2019-05-22T11:16:31.495Z,12.88
2019-05-22T11:19:19.649Z,13.07
2019-05-22T11:22:07.357Z,13.30
2019-05-22T11:24:54.907Z,13.26
2019-05-22T11:27:42.502Z,13.06
2019-05-22T11:30:30.257Z,13.01
2019-05-22T11:33:17.780Z,12.94
2019-05-22T11:36:05.338Z,13.11
2019-05-22T11:38:52.838Z,12.83
2019-05-22T11:41:41.003Z,12.83
2019-05-22T11:44:29.303Z,12.80
2019-05-22T11:47:17.054Z,12.81
2019-05-22T11:50:05.404Z,13.08
2019-05-22T11:52:52.757Z,13.32
2019-05-22T11:55:44.883Z,13.73
2019-05-22T11:58:28.591Z,13.69
2019-05-22T12:01:16.427Z,14.03
2019-05-22T12:04:04.289Z,13.76
2019-05-22T12:06:53.754Z,13.68
2019-05-22T12:09:39.957Z,13.77
2019-05-22T12:12:27.469Z,13.62
2019-05-22T12:15:15.621Z,13.54
2019-05-22T12:18:03.824Z,13.44
2019-05-22T12:20:51.619Z,13.57
2019-05-22T12:23:40.057Z,13.40
2019-05-22T12:26:27.623Z,13.48
2019-05-22T12:29:17.426Z,13.53
2019-05-22T12:32:02.995Z,13.45
2019-05-22T12:34:51.024Z,13.65
2019-05-22T12:37:38.941Z,13.84
2019-05-22T12:40:26.862Z,13.62
2019-05-22T12:43:14.930Z,13.70
2019-05-22T12:46:02.974Z,13.80
2019-05-22T12:48:50.535Z,13.74
2019-05-22T12:51:38.640Z,13.88
2019-05-22T12:54:26.135Z,13.76
2019-05-22T12:57:13.939Z,13.74
2019-05-22T13:00:02.796Z,13.81
2019-05-22T13:02:49.026Z,13.71
2019-05-22T13:05:36.552Z,13.72
2019-05-22T13:08:24.484Z,13.86
2019-05-22T13:11:12.457Z,14.19
2019-05-22T13:14:00.071Z,14.32
2019-05-22T13:16:49.166Z,14.41
2019-05-22T13:19:35.490Z,14.65
2019-05-22T13:22:24.853Z,14.88
2019-05-22T13:25:12.487Z,15.23
2019-05-22T13:28:00.391Z,15.05
2019-05-22T13:30:48.721Z,15.10
2019-05-22T13:33:36.211Z,15.40
2019-05-22T13:36:23.783Z,15.27
2019-05-22T13:39:11.205Z,15.46
2019-05-22T13:41:59.236Z,15.08
2019-05-22T13:44:46.693Z,14.95
2019-05-22T13:47:34.453Z,15.04
2019-05-22T13:50:22.252Z,15.32
2019-05-22T13:53:09.786Z,15.69
2019-05-22T13:55:58.215Z,16.61
2019-05-22T13:58:46.020Z,16.82
2019-05-22T14:01:33.808Z,16.79
2019-05-22T14:04:21.325Z,16.70
2019-05-22T14:07:09.119Z,16.62
2019-05-22T14:09:57.491Z,16.58
2019-05-22T14:12:45.156Z,16.58
2019-05-22T14:15:48.917Z,16.58
2019-05-22T14:18:21.689Z,17.17
2019-05-22T14:21:09.963Z,16.86
2019-05-22T14:23:57.623Z,17.57
2019-05-22T14:26:45.100Z,17.50
2019-05-22T14:29:32.878Z,17.23
2019-05-22T14:32:20.711Z,17.44
2019-05-22T14:35:08.270Z,17.39
2019-05-22T14:37:55.837Z,16.80
2019-05-22T14:40:43.704Z,16.83
2019-05-22T14:43:31.340Z,17.16
2019-05-22T14:46:19.778Z,17.02
2019-05-22T14:49:07.626Z,17.04
2019-05-22T14:51:54.933Z,16.77
2019-05-22T14:54:43.410Z,17.05
2019-05-22T14:57:31.449Z,16.91
2019-05-22T15:00:19.168Z,17.09
2019-05-22T15:03:06.839Z,17.61
2019-05-22T15:05:54.956Z,17.72
2019-05-22T15:08:42.352Z,17.59
2019-05-22T15:11:30.438Z,17.01
2019-05-22T15:14:18.167Z,16.94
2019-05-22T15:17:06.045Z,16.68
2019-05-22T15:19:54.083Z,16.43
2019-05-22T15:22:41.750Z,16.47
2019-05-22T15:25:29.424Z,16.56
2019-05-22T15:28:17.335Z,16.91
2019-05-22T15:31:04.943Z,17.19
2019-05-22T15:33:52.801Z,17.07
2019-05-22T15:36:41.191Z,16.86
2019-05-22T15:39:29.015Z,16.48
2019-05-22T15:42:39.119Z,16.37
2019-05-22T15:45:26.799Z,17.05
2019-05-22T15:48:17.409Z,18.29
2019-05-22T15:51:05.734Z,18.33
2019-05-22T15:53:54.375Z,19.37
2019-05-22T15:56:41.862Z,19.31
2019-05-22T15:59:31.877Z,19.06
2019-05-22T16:02:21.485Z,18.46
2019-05-22T16:05:05.615Z,17.75
2019-05-22T16:07:52.995Z,17.27
2019-05-22T16:10:40.628Z,16.68
2019-05-22T16:13:29.481Z,16.32
2019-05-22T16:16:16.761Z,16.27
2019-05-22T16:19:05.725Z,16.09
2019-05-22T16:21:54.166Z,15.99
2019-05-22T16:24:41.962Z,15.95
2019-05-22T16:27:30.122Z,15.91
2019-05-22T16:30:17.645Z,17.12
2019-05-22T16:33:05.823Z,17.57
2019-05-22T16:35:53.866Z,17.63
2019-05-22T16:38:41.782Z,17.90
2019-05-22T16:41:29.603Z,18.34
2019-05-22T16:44:17.617Z,19.21
2019-05-22T16:47:05.154Z,18.84
2019-05-22T16:49:52.740Z,19.22
2019-05-22T16:52:41.025Z,19.78
2019-05-22T16:55:29.064Z,19.02
2019-05-22T16:58:16.753Z,18.33
2019-05-22T17:01:04.379Z,17.78
2019-05-22T17:03:52.914Z,17.50
2019-05-22T17:06:41.680Z,18.02
2019-05-22T17:09:29.604Z,18.98
2019-05-22T17:12:17.549Z,20.07
2019-05-22T17:15:05.701Z,20.63
2019-05-22T17:17:53.350Z,20.84
2019-05-22T17:20:40.936Z,20.06
2019-05-22T17:23:28.630Z,19.87
2019-05-22T17:26:16.530Z,19.21
2019-05-22T17:29:04.359Z,19.02
2019-05-22T17:31:51.674Z,18.66
2019-05-22T17:34:39.240Z,18.52
2019-05-22T17:37:26.808Z,18.50
2019-05-22T17:40:14.764Z,18.70
2019-05-22T17:43:02.968Z,18.57
2019-05-22T17:45:50.943Z,18.61
2019-05-22T17:48:39.575Z,18.61
2019-05-22T17:51:27.607Z,18.46
2019-05-22T17:54:16.067Z,18.36
2019-05-22T17:57:03.544Z,18.17
2019-05-22T17:59:51.994Z,18.07
2019-05-22T18:02:40.192Z,18.01
2019-05-22T18:05:28.407Z,17.69
2019-05-22T18:08:16.397Z,17.73
2019-05-22T18:11:04.637Z,17.67
2019-05-22T18:14:01.384Z,17.30
2019-05-22T18:16:48.955Z,17.67
2019-05-22T18:19:37.181Z,17.78
2019-05-22T18:22:24.806Z,18.29
2019-05-22T18:25:12.474Z,18.06
2019-05-22T18:28:00.249Z,17.98
2019-05-22T18:30:48.005Z,17.77
2019-05-22T18:33:35.549Z,17.62
2019-05-22T18:36:23.477Z,17.50
2019-05-22T18:39:11.257Z,17.57
2019-05-22T18:41:59.656Z,17.51
2019-05-22T18:44:47.384Z,17.35
2019-05-22T18:47:35.129Z,16.99
2019-05-22T18:50:22.750Z,16.78
2019-05-22T18:53:11.015Z,16.42
2019-05-22T18:55:58.573Z,16.12
2019-05-22T18:58:46.069Z,15.90
2019-05-22T19:01:33.952Z,15.65
2019-05-22T19:04:21.746Z,15.41
2019-05-22T19:07:09.478Z,15.21
2019-05-22T19:09:57.085Z,14.99
2019-05-22T19:12:45.427Z,14.81
2019-05-22T19:15:33.107Z,14.55
2019-05-22T19:18:21.411Z,14.34
2019-05-22T19:21:09.359Z,14.19
2019-05-22T19:23:56.996Z,14.03
2019-05-22T19:26:44.720Z,13.88
2019-05-22T19:29:32.684Z,13.73
2019-05-22T19:32:20.313Z,13.61
2019-05-22T19:35:08.238Z,13.51
2019-05-22T19:37:56.433Z,13.43
2019-05-22T19:40:44.679Z,13.32
2019-05-22T19:43:32.244Z,13.24
2019-05-22T19:46:20.343Z,13.16
2019-05-22T19:49:08.668Z,13.06
2019-05-22T19:51:56.338Z,12.97
2019-05-22T19:54:44.350Z,12.87
2019-05-22T19:57:32.767Z,12.82
2019-05-22T20:00:20.422Z,12.78
2019-05-22T20:03:08.366Z,12.75
2019-05-22T20:05:56.244Z,12.69
2019-05-22T20:08:44.262Z,12.67
2019-05-22T20:11:32.046Z,12.62
2019-05-22T20:14:20.201Z,12.58
2019-05-22T20:17:08.567Z,12.54
2019-05-22T20:19:56.778Z,12.50
2019-05-22T20:22:45.135Z,12.51
2019-05-22T20:25:33.092Z,12.54
2019-05-22T20:28:21.170Z,12.54
2019-05-22T20:31:09.228Z,12.52
2019-05-22T20:33:56.994Z,12.50
2019-05-22T20:36:44.580Z,12.50
2019-05-22T20:39:32.177Z,12.50
2019-05-22T20:42:20.440Z,12.52
2019-05-22T20:45:08.788Z,12.51
2019-05-22T20:48:08.469Z,12.52
2019-05-22T20:50:56.925Z,12.53
2019-05-22T20:53:54.060Z,12.52
2019-05-22T20:56:32.889Z,12.53
2019-05-22T20:59:21.401Z,12.52
2019-05-22T21:02:08.931Z,12.51
2019-05-22T21:04:56.721Z,12.49
2019-05-22T21:07:47.262Z,12.42
2019-05-22T21:10:34.983Z,12.34
2019-05-22T21:13:23.095Z,12.24
2019-05-22T21:16:11.310Z,12.12
2019-05-22T21:18:58.572Z,12.04
2019-05-22T21:21:46.740Z,11.98
2019-05-22T21:24:36.366Z,11.94
2019-05-22T21:27:23.138Z,11.87
2019-05-22T21:30:11.346Z,11.78
2019-05-22T21:32:59.468Z,11.69
2019-05-22T21:35:47.472Z,11.66
2019-05-22T21:38:35.691Z,11.62
2019-05-22T21:41:23.346Z,11.57
2019-05-22T21:44:10.907Z,11.51
2019-05-22T21:46:59.137Z,11.48
2019-05-22T21:49:46.757Z,11.43
2019-05-22T21:52:35.304Z,11.40
2019-05-22T21:55:22.794Z,11.36
2019-05-22T21:58:11.090Z,11.32
2019-05-22T22:01:24.299Z,11.28
2019-05-22T22:04:17.652Z,11.21
2019-05-22T22:07:05.166Z,11.15
2019-05-22T22:09:53.548Z,11.11
2019-05-22T22:12:41.462Z,11.06
2019-05-22T22:15:29.580Z,11.01
2019-05-22T22:18:17.534Z,10.96
2019-05-22T22:21:04.852Z,10.92
2019-05-22T22:23:53.262Z,10.89
2019-05-22T22:26:41.348Z,10.82
2019-05-22T22:29:29.099Z,10.79
2019-05-22T22:32:17.192Z,10.76
2019-05-22T22:35:05.244Z,10.73
2019-05-22T22:37:52.745Z,10.71
2019-05-22T22:40:40.750Z,10.68
2019-05-22T22:43:28.672Z,10.66
2019-05-22T22:46:21.232Z,10.62
2019-05-22T22:49:10.260Z,10.60
2019-05-22T22:51:58.184Z,10.58
2019-05-22T22:54:45.919Z,10.57
2019-05-22T22:57:33.814Z,10.53
2019-05-22T23:00:25.291Z,10.49
2019-05-22T23:03:12.874Z,10.45
2019-05-22T23:06:00.400Z,10.41
2019-05-22T23:08:48.597Z,10.38
2019-05-22T23:11:36.851Z,10.37
2019-05-22T23:14:25.786Z,10.36
2019-05-22T23:17:13.401Z,10.34
2019-05-22T23:19:59.972Z,10.30
2019-05-22T23:22:46.411Z,10.23
2019-05-22T23:25:34.201Z,10.22
2019-05-22T23:28:34.183Z,10.18
2019-05-22T23:31:10.466Z,10.14
2019-05-22T23:33:58.456Z,10.13
2019-05-22T23:36:47.015Z,10.15
2019-05-22T23:39:34.630Z,10.18
2019-05-22T23:42:27.746Z,10.20
2019-05-22T23:45:16.903Z,10.20
2019-05-22T23:48:17.543Z,10.22
2019-05-22T23:51:05.573Z,10.23
2019-05-22T23:53:53.216Z,10.22
2019-05-22T23:56:40.846Z,10.21
2019-05-22T23:59:28.674Z,10.18
