createdAt,value
2022-10-17T00:01:28.579Z,100358.81
2022-10-17T00:03:56.711Z,100347.53
2022-10-17T00:06:24.588Z,100311.22
2022-10-17T00:08:52.502Z,100302.50
2022-10-17T00:11:25.380Z,100324.31
2022-10-17T00:13:56.546Z,100294.38
2022-10-17T00:16:27.211Z,100286.69
2022-10-17T00:18:55.974Z,100309.16
2022-10-17T00:21:26.358Z,100329.72
2022-10-17T00:23:55.483Z,100327.97
2022-10-17T00:26:23.813Z,100333.00
2022-10-17T00:28:53.392Z,100320.69
2022-10-17T00:31:21.855Z,100304.84
2022-10-17T00:33:52.436Z,100298.75
2022-10-17T00:36:26.242Z,100298.91
2022-10-17T00:38:57.394Z,100290.47
2022-10-17T00:41:29.217Z,100302.66
2022-10-17T00:44:29.436Z,100285.44
2022-10-17T00:47:06.535Z,100294.97
2022-10-17T00:49:38.835Z,100291.53
2022-10-17T00:52:12.731Z,100294.22
2022-10-17T00:54:46.803Z,100287.34
2022-10-17T00:57:16.378Z,100280.59
2022-10-17T00:59:46.401Z,100287.59
2022-10-17T01:02:19.719Z,100304.91
2022-10-17T01:04:51.156Z,100291.13
2022-10-17T01:07:18.992Z,100277.41
2022-10-17T01:09:49.141Z,100271.66
2022-10-17T01:12:22.743Z,100251.84
2022-10-17T01:15:27.263Z,100269.13
2022-10-17T01:18:31.344Z,100239.91
2022-10-17T01:21:11.252Z,100239.72
2022-10-17T01:23:50.611Z,100245.47
2022-10-17T01:26:27.489Z,100229.69
2022-10-17T01:29:21.015Z,100209.56
2022-10-17T01:31:56.851Z,100217.81
2022-10-17T01:34:42.172Z,100219.06
2022-10-17T01:37:29.690Z,100228.28
2022-10-17T01:40:13.453Z,100223.84
2022-10-17T01:42:58.819Z,100224.22
2022-10-17T01:45:34.958Z,100219.63
2022-10-17T01:48:08.771Z,100227.22
2022-10-17T01:50:42.181Z,100220.09
2022-10-17T01:53:20.136Z,100221.69
2022-10-17T01:55:50.984Z,100229.38
2022-10-17T01:58:27.307Z,100242.34
2022-10-17T02:00:57.527Z,100240.56
2022-10-17T02:03:30.527Z,100233.63
2022-10-17T02:06:01.600Z,100228.44
2022-10-17T02:08:43.733Z,100207.13
2022-10-17T02:11:21.983Z,100226.38
2022-10-17T02:14:01.659Z,100222.78
2022-10-17T02:16:35.782Z,100218.16
2022-10-17T02:19:03.787Z,100211.13
2022-10-17T02:22:39.634Z,100211.88
2022-10-17T02:25:42.984Z,100218.72
2022-10-17T02:28:34.379Z,100222.91
2022-10-17T02:31:10.327Z,100226.16
2022-10-17T02:34:02.289Z,100218.19
2022-10-17T02:36:48.562Z,100209.22
2022-10-17T02:39:17.842Z,100180.94
2022-10-17T02:41:46.748Z,100211.31
2022-10-17T02:44:16.428Z,100214.47
2022-10-17T02:46:47.653Z,100196.97
2022-10-17T02:49:29.531Z,100199.38
2022-10-17T02:52:08.470Z,100193.16
2022-10-17T02:55:18.703Z,100200.66
2022-10-17T02:57:51.764Z,100187.59
2022-10-17T03:00:22.422Z,100190.84
2022-10-17T03:02:52.759Z,100173.44
2022-10-17T03:05:30.173Z,100197.63
2022-10-17T03:07:58.079Z,100183.53
2022-10-17T03:10:25.978Z,100184.91
2022-10-17T03:12:56.377Z,100169.78
2022-10-17T03:15:24.254Z,100169.50
2022-10-17T03:17:52.170Z,100161.47
2022-10-17T03:20:20.294Z,100160.16
2022-10-17T03:22:48.160Z,100149.50
2022-10-17T03:25:16.060Z,100146.91
2022-10-17T03:27:44.085Z,100151.31
2022-10-17T03:30:12.124Z,100147.50
2022-10-17T03:32:40.125Z,100135.88
2022-10-17T03:35:14.047Z,100135.50
2022-10-17T03:37:43.186Z,100130.00
2022-10-17T03:40:11.463Z,100130.72
2022-10-17T03:42:40.909Z,100145.31
2022-10-17T03:45:09.457Z,100138.72
2022-10-17T03:47:37.425Z,100151.25
2022-10-17T03:50:06.260Z,100141.78
2022-10-17T03:52:34.177Z,100146.19
2022-10-17T03:55:02.044Z,100138.72
2022-10-17T03:57:32.127Z,100130.44
2022-10-17T04:00:00.591Z,100122.13
2022-10-17T04:02:28.700Z,100119.84
2022-10-17T04:04:57.581Z,100129.00
2022-10-17T04:07:28.308Z,100121.66
2022-10-17T04:09:56.208Z,100110.63
2022-10-17T04:12:25.003Z,100108.34
2022-10-17T04:14:52.917Z,100113.88
2022-10-17T04:17:20.792Z,100105.53
2022-10-17T04:19:51.940Z,100111.16
2022-10-17T04:22:19.861Z,100103.75
2022-10-17T04:24:47.721Z,100093.34
2022-10-17T04:27:15.833Z,100088.16
2022-10-17T04:29:44.886Z,100087.72
2022-10-17T04:32:12.906Z,100066.78
2022-10-17T04:34:41.887Z,100090.06
2022-10-17T04:37:09.886Z,100086.91
2022-10-17T04:39:37.838Z,100089.81
2022-10-17T04:42:05.932Z,100077.31
2022-10-17T04:44:34.604Z,100074.38
2022-10-17T04:47:02.619Z,100062.06
2022-10-17T04:49:30.712Z,100069.00
2022-10-17T04:51:58.588Z,100059.91
2022-10-17T04:54:26.583Z,100056.41
2022-10-17T04:56:55.412Z,100054.16
2022-10-17T04:59:23.349Z,100058.97
2022-10-17T05:01:51.924Z,100056.72
2022-10-17T05:04:22.450Z,100043.22
2022-10-17T05:06:52.718Z,100052.28
2022-10-17T05:09:20.815Z,100051.72
2022-10-17T05:11:51.647Z,100046.75
2022-10-17T05:14:19.722Z,100043.66
2022-10-17T05:16:47.695Z,100032.75
2022-10-17T05:19:15.932Z,100029.59
2022-10-17T05:21:43.778Z,100037.06
2022-10-17T05:24:14.333Z,100030.53
2022-10-17T05:26:42.465Z,100027.47
2022-10-17T05:29:10.992Z,100028.75
2022-10-17T05:31:38.935Z,100011.31
2022-10-17T05:34:13.060Z,100006.56
2022-10-17T05:36:42.122Z,100007.75
2022-10-17T05:39:10.149Z,100018.06
2022-10-17T05:41:39.831Z,100012.84
2022-10-17T05:44:07.792Z,100018.06
2022-10-17T05:46:35.696Z,100013.44
2022-10-17T05:49:14.668Z,100016.38
2022-10-17T05:51:52.566Z,100014.22
2022-10-17T05:54:21.669Z,100015.25
2022-10-17T05:56:56.708Z,100005.16
2022-10-17T05:59:27.491Z,100010.00
2022-10-17T06:01:55.458Z,100002.63
2022-10-17T06:04:23.586Z,99999.53
2022-10-17T06:06:52.731Z,99995.59
2022-10-17T06:09:20.810Z,100003.88
2022-10-17T06:11:48.910Z,99991.75
2022-10-17T06:14:18.775Z,99996.38
2022-10-17T06:16:46.460Z,99990.63
2022-10-17T06:19:14.348Z,99992.03
2022-10-17T06:21:44.446Z,99990.13
2022-10-17T06:24:12.332Z,99988.91
2022-10-17T06:26:40.327Z,99991.25
2022-10-17T06:29:08.514Z,99983.03
2022-10-17T06:31:36.446Z,99986.34
2022-10-17T06:34:04.351Z,99982.53
2022-10-17T06:36:32.394Z,99970.88
2022-10-17T06:39:00.259Z,99978.31
2022-10-17T06:41:28.220Z,99974.75
2022-10-17T06:43:57.090Z,99975.31
2022-10-17T06:46:27.474Z,99966.25
2022-10-17T06:48:55.294Z,99958.28
2022-10-17T06:51:24.087Z,99968.22
2022-10-17T06:53:52.033Z,99964.38
2022-10-17T06:56:20.024Z,99964.13
2022-10-17T06:58:50.306Z,99958.50
2022-10-17T07:01:18.321Z,99953.81
2022-10-17T07:03:50.685Z,99946.66
2022-10-17T07:06:19.524Z,99936.19
2022-10-17T07:08:47.587Z,99944.75
2022-10-17T07:11:20.947Z,99939.50
2022-10-17T07:13:49.961Z,99939.38
2022-10-17T07:16:18.310Z,99939.38
2022-10-17T07:18:50.782Z,99928.34
2022-10-17T07:21:19.992Z,99935.94
2022-10-17T07:23:47.987Z,99934.28
2022-10-17T07:26:17.813Z,99919.94
2022-10-17T07:28:50.930Z,99925.59
2022-10-17T07:31:20.931Z,99929.31
2022-10-17T07:33:49.938Z,99930.25
2022-10-17T07:36:20.458Z,99926.13
2022-10-17T07:38:48.427Z,99926.00
2022-10-17T07:41:19.294Z,99924.47
2022-10-17T07:43:51.386Z,99927.78
2022-10-17T07:46:19.313Z,99933.16
2022-10-17T07:48:47.246Z,99926.97
2022-10-17T07:51:16.171Z,99915.09
2022-10-17T07:53:48.839Z,99928.47
2022-10-17T07:56:17.243Z,99913.88
2022-10-17T07:58:45.329Z,99925.31
2022-10-17T08:01:16.056Z,99923.53
2022-10-17T08:03:49.384Z,99931.00
2022-10-17T08:06:17.677Z,99922.94
2022-10-17T08:08:48.941Z,99927.22
2022-10-17T08:11:17.148Z,99920.88
2022-10-17T08:13:47.511Z,99914.13
2022-10-17T08:16:15.555Z,99931.47
2022-10-17T08:18:44.734Z,99929.81
2022-10-17T08:21:14.150Z,99920.31
2022-10-17T08:23:42.341Z,99925.56
2022-10-17T08:26:14.054Z,99930.06
2022-10-17T08:28:42.477Z,99930.16
2022-10-17T08:31:16.003Z,99931.25
2022-10-17T08:33:43.982Z,99926.84
2022-10-17T08:36:17.431Z,99931.94
2022-10-17T08:38:50.313Z,99919.69
2022-10-17T08:41:38.494Z,99921.47
2022-10-17T08:44:27.604Z,99917.06
2022-10-17T08:47:00.046Z,99922.31
2022-10-17T08:49:39.427Z,99913.75
2022-10-17T08:52:18.040Z,99917.34
2022-10-17T08:54:48.642Z,99919.41
2022-10-17T08:57:18.730Z,99923.25
2022-10-17T08:59:55.455Z,99924.72
2022-10-17T09:02:50.294Z,99917.69
2022-10-17T09:05:42.870Z,99912.00
2022-10-17T09:08:19.463Z,99916.81
2022-10-17T09:11:15.616Z,99913.75
2022-10-17T09:13:59.922Z,99918.28
2022-10-17T09:16:52.557Z,99899.22
2022-10-17T09:19:35.985Z,99914.66
2022-10-17T09:22:21.148Z,99919.19
2022-10-17T09:25:07.499Z,99911.97
2022-10-17T09:27:42.023Z,99910.84
2022-10-17T09:30:44.238Z,99920.72
2022-10-17T09:33:34.672Z,99923.72
2022-10-17T09:36:15.966Z,99915.69
2022-10-17T09:38:50.559Z,99929.59
2022-10-17T09:41:45.335Z,99930.81
2022-10-17T09:44:25.888Z,99928.47
2022-10-17T09:47:02.924Z,99926.22
2022-10-17T09:49:47.790Z,99922.09
2022-10-17T09:52:29.487Z,99923.25
2022-10-17T09:55:03.305Z,99931.34
2022-10-17T09:57:58.223Z,99920.19
2022-10-17T10:00:42.311Z,99924.59
2022-10-17T10:03:14.307Z,99927.34
2022-10-17T10:05:43.990Z,99937.78
2022-10-17T10:08:20.664Z,99925.69
2022-10-17T10:10:59.205Z,99932.69
2022-10-17T10:13:28.530Z,99924.97
2022-10-17T10:16:16.295Z,99941.72
2022-10-17T10:18:50.083Z,99939.25
2022-10-17T10:21:20.894Z,99931.66
2022-10-17T10:24:12.396Z,99930.97
2022-10-17T10:26:49.459Z,99933.13
2022-10-17T10:29:34.086Z,99934.19
2022-10-17T10:35:36.811Z,99944.91
2022-10-17T10:38:11.789Z,99947.63
2022-10-17T10:40:50.440Z,99939.09
2022-10-17T10:43:23.981Z,99945.03
2022-10-17T10:45:53.892Z,99949.41
2022-10-17T10:48:26.882Z,99938.25
2022-10-17T10:51:05.460Z,99943.72
2022-10-17T10:53:53.026Z,99936.53
2022-10-17T10:56:29.487Z,99943.53
2022-10-17T10:59:10.834Z,99946.38
2022-10-17T11:01:58.859Z,99928.31
2022-10-17T11:04:35.540Z,99930.47
2022-10-17T11:07:11.912Z,99931.31
2022-10-17T11:10:01.227Z,99936.66
2022-10-17T11:12:37.343Z,99894.13
2022-10-17T11:15:36.129Z,99923.84
2022-10-17T11:18:09.979Z,99926.44
2022-10-17T11:20:46.400Z,99916.97
2022-10-17T11:23:33.696Z,99921.34
2022-10-17T11:26:06.624Z,99928.22
2022-10-17T11:28:34.783Z,99923.84
2022-10-17T11:31:08.014Z,99909.94
2022-10-17T11:34:12.496Z,99910.78
2022-10-17T11:36:44.774Z,99918.63
2022-10-17T11:39:28.916Z,99913.75
2022-10-17T11:42:10.536Z,99917.09
2022-10-17T11:44:42.139Z,99919.81
2022-10-17T11:47:18.663Z,99929.56
2022-10-17T11:49:53.720Z,99922.66
2022-10-17T11:52:55.948Z,99924.56
2022-10-17T11:55:27.436Z,99917.94
2022-10-17T11:57:55.427Z,99919.47
2022-10-17T12:00:29.066Z,99918.78
2022-10-17T12:03:47.604Z,99922.56
2022-10-17T12:06:29.579Z,99914.03
2022-10-17T12:09:20.428Z,99908.59
2022-10-17T12:11:58.677Z,99915.22
2022-10-17T12:14:42.119Z,99915.59
2022-10-17T12:17:39.798Z,99911.34
2022-10-17T12:20:25.871Z,99920.00
2022-10-17T12:23:01.408Z,99923.56
2022-10-17T12:25:36.480Z,99927.13
2022-10-17T12:28:07.194Z,99914.06
2022-10-17T12:30:35.872Z,99926.16
2022-10-17T12:33:08.521Z,99928.78
2022-10-17T12:35:38.889Z,99927.13
2022-10-17T12:38:22.756Z,99927.00
2022-10-17T12:40:53.464Z,99924.38
2022-10-17T12:43:30.654Z,99939.09
2022-10-17T12:46:00.193Z,99940.88
2022-10-17T12:48:38.044Z,99939.91
2022-10-17T12:54:18.545Z,99944.31
2022-10-17T12:56:50.936Z,99942.78
2022-10-17T12:59:30.932Z,99942.19
2022-10-17T13:02:02.898Z,99957.97
2022-10-17T13:04:32.900Z,99945.16
2022-10-17T13:07:04.372Z,99942.53
2022-10-17T13:09:39.654Z,99956.28
2022-10-17T13:12:15.898Z,99954.97
2022-10-17T13:14:44.408Z,99956.03
2022-10-17T13:17:31.734Z,99952.84
2022-10-17T13:19:59.802Z,99948.69
2022-10-17T13:22:31.966Z,99955.91
2022-10-17T13:25:14.192Z,99959.47
2022-10-17T13:27:42.363Z,99948.09
2022-10-17T13:30:40.525Z,99958.28
2022-10-17T13:33:30.221Z,99958.53
2022-10-17T13:36:01.522Z,99958.84
2022-10-17T13:38:34.811Z,99966.66
2022-10-17T13:41:34.088Z,99964.28
2022-10-17T13:44:00.044Z,99969.75
2022-10-17T13:46:38.286Z,99964.75
2022-10-17T13:49:28.864Z,99981.47
2022-10-17T13:51:59.544Z,99979.88
2022-10-17T13:54:37.238Z,99999.09
2022-10-17T13:57:08.700Z,99989.72
2022-10-17T13:59:41.754Z,99996.00
2022-10-17T14:02:23.496Z,99997.88
2022-10-17T14:05:17.274Z,100001.44
2022-10-17T14:08:11.464Z,99989.47
2022-10-17T14:10:43.242Z,100008.53
2022-10-17T14:13:29.592Z,100010.44
2022-10-17T14:16:05.124Z,100011.38
2022-10-17T14:18:38.139Z,100008.88
2022-10-17T14:24:25.854Z,100020.47
2022-10-17T14:27:00.118Z,100025.69
2022-10-17T14:29:33.809Z,100028.28
2022-10-17T14:32:11.946Z,100019.75
2022-10-17T14:34:42.184Z,100024.13
2022-10-17T14:37:13.522Z,100027.69
2022-10-17T14:39:41.519Z,100027.69
2022-10-17T14:42:22.790Z,100028.63
2022-10-17T14:44:54.054Z,100038.22
2022-10-17T14:47:44.003Z,100031.47
2022-10-17T14:50:12.388Z,100041.88
2022-10-17T14:52:42.463Z,100051.47
2022-10-17T14:55:24.473Z,100052.41
2022-10-17T14:57:53.434Z,100057.53
2022-10-17T15:00:23.021Z,100049.44
2022-10-17T15:02:54.722Z,100060.34
2022-10-17T15:05:24.161Z,100058.69
2022-10-17T15:07:52.536Z,100072.53
2022-10-17T15:10:29.638Z,100070.06
2022-10-17T15:13:00.005Z,100075.38
2022-10-17T15:15:40.238Z,100085.19
2022-10-17T15:18:11.622Z,100094.88
2022-10-17T15:20:40.042Z,100089.69
2022-10-17T15:23:08.126Z,100088.25
2022-10-17T15:25:36.184Z,100098.53
2022-10-17T15:28:04.179Z,100111.78
2022-10-17T15:30:37.829Z,100112.84
2022-10-17T15:33:05.926Z,100112.94
2022-10-17T15:35:34.107Z,100119.41
2022-10-17T15:38:02.272Z,100116.50
2022-10-17T15:40:31.372Z,100129.00
2022-10-17T15:42:59.380Z,100135.28
2022-10-17T15:45:27.586Z,100148.72
2022-10-17T15:48:06.354Z,100147.28
2022-10-17T15:50:34.458Z,100151.03
2022-10-17T15:53:03.789Z,100159.97
2022-10-17T15:55:32.520Z,100155.19
2022-10-17T15:58:00.502Z,100163.53
2022-10-17T16:00:28.780Z,100171.00
2022-10-17T16:02:56.950Z,100180.88
2022-10-17T16:05:26.775Z,100177.75
2022-10-17T16:07:56.096Z,100179.94
2022-10-17T16:10:23.973Z,100195.13
2022-10-17T16:12:52.285Z,100187.72
2022-10-17T16:15:27.506Z,100183.88
2022-10-17T16:18:00.525Z,100194.69
2022-10-17T16:20:32.643Z,100184.94
2022-10-17T16:23:03.809Z,100189.41
2022-10-17T16:25:33.224Z,100201.47
2022-10-17T16:28:01.598Z,100205.94
2022-10-17T16:30:32.775Z,100203.44
2022-10-17T16:33:00.935Z,100204.47
2022-10-17T16:35:34.752Z,100193.75
2022-10-17T16:38:10.515Z,100207.38
2022-10-17T16:40:40.613Z,100221.31
2022-10-17T16:43:11.976Z,100215.28
2022-10-17T16:45:41.244Z,100218.81
2022-10-17T16:48:10.435Z,100212.34
2022-10-17T16:50:40.498Z,100220.56
2022-10-17T16:53:08.588Z,100226.72
2022-10-17T16:55:36.484Z,100216.31
2022-10-17T16:58:04.462Z,100229.31
2022-10-17T17:00:33.438Z,100234.50
2022-10-17T17:03:01.509Z,100230.25
2022-10-17T17:05:29.414Z,100231.28
2022-10-17T17:08:09.121Z,100228.97
2022-10-17T17:10:47.780Z,100232.69
2022-10-17T17:13:15.884Z,100215.91
2022-10-17T17:18:16.856Z,100230.56
2022-10-17T17:20:44.887Z,100236.69
2022-10-17T17:23:15.921Z,100230.78
2022-10-17T17:25:45.861Z,100231.78
2022-10-17T17:28:13.814Z,100238.03
2022-10-17T17:30:41.912Z,100230.47
2022-10-17T17:33:09.844Z,100237.34
2022-10-17T17:35:40.065Z,100226.13
2022-10-17T17:38:09.815Z,100236.59
2022-10-17T17:40:37.943Z,100241.06
2022-10-17T17:43:05.858Z,100243.66
2022-10-17T17:45:35.867Z,100240.53
2022-10-17T17:48:03.761Z,100250.72
2022-10-17T17:50:31.814Z,100248.22
2022-10-17T17:53:00.037Z,100247.38
2022-10-17T17:55:27.945Z,100249.16
2022-10-17T17:57:55.903Z,100241.44
2022-10-17T18:00:23.979Z,100245.81
2022-10-17T18:02:52.394Z,100247.47
2022-10-17T18:05:21.238Z,100253.50
2022-10-17T18:07:50.412Z,100257.03
2022-10-17T18:10:18.579Z,100251.09
2022-10-17T18:12:46.684Z,100254.44
2022-10-17T18:15:15.138Z,100239.31
2022-10-17T18:17:43.489Z,100253.50
2022-10-17T18:20:11.739Z,100263.91
2022-10-17T18:22:42.205Z,100256.94
2022-10-17T18:25:10.380Z,100265.66
2022-10-17T18:27:38.363Z,100267.34
2022-10-17T18:30:07.058Z,100271.59
2022-10-17T18:32:35.196Z,100261.31
2022-10-17T18:35:03.227Z,100275.03
2022-10-17T18:37:31.511Z,100277.63
2022-10-17T18:39:59.535Z,100284.59
2022-10-17T18:42:27.760Z,100284.59
2022-10-17T18:44:56.124Z,100281.16
2022-10-17T18:47:24.034Z,100282.00
2022-10-17T18:49:52.033Z,100272.81
2022-10-17T18:52:20.118Z,100288.03
2022-10-17T18:54:47.979Z,100288.84
2022-10-17T18:57:16.018Z,100281.06
2022-10-17T18:59:46.546Z,100293.22
2022-10-17T19:02:14.506Z,100288.75
2022-10-17T19:04:42.453Z,100284.31
2022-10-17T19:07:12.978Z,100300.72
2022-10-17T19:09:40.880Z,100291.25
2022-10-17T19:12:10.985Z,100292.84
2022-10-17T19:14:41.704Z,100282.44
2022-10-17T19:17:09.662Z,100307.41
2022-10-17T19:19:38.176Z,100303.03
2022-10-17T19:22:07.805Z,100286.06
2022-10-17T19:24:35.850Z,100299.50
2022-10-17T19:27:04.597Z,100301.22
2022-10-17T19:29:34.489Z,100304.66
2022-10-17T19:32:03.156Z,100303.72
2022-10-17T19:34:31.212Z,100307.06
2022-10-17T19:37:01.066Z,100307.06
2022-10-17T19:39:28.746Z,100303.53
2022-10-17T19:41:56.670Z,100302.69
2022-10-17T19:44:24.808Z,100310.50
2022-10-17T19:46:52.950Z,100301.75
2022-10-17T19:49:21.240Z,100300.84
2022-10-17T19:51:52.481Z,100307.16
2022-10-17T19:54:20.950Z,100311.31
2022-10-17T19:56:48.982Z,100315.59
2022-10-17T19:59:17.919Z,100319.03
2022-10-17T20:01:48.768Z,100321.53
2022-10-17T20:04:16.728Z,100316.63
2022-10-17T20:06:44.840Z,100326.53
2022-10-17T20:09:16.839Z,100325.59
2022-10-17T20:11:46.305Z,100330.72
2022-10-17T20:14:14.193Z,100315.59
2022-10-17T20:16:43.695Z,100325.41
2022-10-17T20:19:13.434Z,100331.44
2022-10-17T20:21:41.209Z,100324.50
2022-10-17T20:24:13.545Z,100325.31
2022-10-17T20:26:41.829Z,100318.53
2022-10-17T20:29:18.189Z,100322.16
2022-10-17T20:31:47.828Z,100329.03
2022-10-17T20:34:17.808Z,100310.00
2022-10-17T20:36:46.399Z,100334.97
2022-10-17T20:39:16.443Z,100333.31
2022-10-17T20:41:45.895Z,100330.63
2022-10-17T20:44:15.497Z,100332.28
2022-10-17T20:46:52.954Z,100321.44
2022-10-17T20:49:30.666Z,100331.44
2022-10-17T20:52:00.240Z,100329.78
2022-10-17T20:54:29.362Z,100334.97
2022-10-17T20:57:02.460Z,100334.13
2022-10-17T20:59:34.984Z,100316.34
2022-10-17T21:02:04.470Z,100324.56
2022-10-17T21:04:45.913Z,100333.22
2022-10-17T21:07:15.577Z,100327.38
2022-10-17T21:09:45.465Z,100332.56
2022-10-17T21:12:18.200Z,100327.47
2022-10-17T21:14:55.314Z,100334.88
2022-10-17T21:17:23.459Z,100336.47
2022-10-17T21:19:51.355Z,100329.50
2022-10-17T21:22:19.680Z,100340.72
2022-10-17T21:24:47.639Z,100322.44
2022-10-17T21:27:18.032Z,100338.97
2022-10-17T21:29:49.549Z,100330.22
2022-10-17T21:32:31.874Z,100328.47
2022-10-17T21:35:05.952Z,100337.09
2022-10-17T21:37:33.873Z,100335.44
2022-10-17T21:40:01.800Z,100336.25
2022-10-17T21:42:31.132Z,100332.72
2022-10-17T21:44:59.631Z,100334.41
2022-10-17T21:47:27.815Z,100337.84
2022-10-17T21:49:55.888Z,100335.16
2022-10-17T21:52:23.851Z,100336.91
2022-10-17T21:54:51.821Z,100330.78
2022-10-17T21:57:21.686Z,100338.47
2022-10-17T21:59:49.558Z,100336.72
2022-10-17T22:02:18.202Z,100330.69
2022-10-17T22:04:46.230Z,100339.31
2022-10-17T22:07:14.208Z,100335.88
2022-10-17T22:09:42.106Z,100335.88
2022-10-17T22:12:10.656Z,100334.13
2022-10-17T22:15:21.389Z,100334.13
2022-10-17T22:17:51.482Z,100340.16
2022-10-17T22:20:19.365Z,100332.34
2022-10-17T22:22:47.256Z,100336.72
2022-10-17T22:25:17.282Z,100334.84
2022-10-17T22:27:45.226Z,100293.13
2022-10-17T22:30:13.180Z,100333.09
2022-10-17T22:32:41.251Z,100338.28
2022-10-17T22:35:09.959Z,100330.97
2022-10-17T22:37:37.901Z,100335.78
2022-10-17T22:40:07.805Z,100331.53
2022-10-17T22:42:35.690Z,100330.59
2022-10-17T22:45:03.817Z,100334.03
2022-10-17T22:47:33.909Z,100319.09
2022-10-17T22:50:01.591Z,100334.66
2022-10-17T22:52:30.915Z,100330.41
2022-10-17T22:54:59.421Z,100319.44
2022-10-17T22:57:27.471Z,100335.59
2022-10-17T22:59:55.417Z,100341.63
2022-10-17T23:02:25.445Z,100336.44
2022-10-17T23:04:53.403Z,100332.16
2022-10-17T23:07:21.337Z,100329.47
2022-10-17T23:09:50.729Z,100326.22
2022-10-17T23:12:18.862Z,100325.94
2022-10-17T23:14:46.936Z,100333.72
2022-10-17T23:17:15.717Z,100338.84
2022-10-17T23:19:43.702Z,100320.09
2022-10-17T23:22:11.994Z,100333.63
2022-10-17T23:24:40.109Z,100337.81
2022-10-17T23:27:08.055Z,100335.13
2022-10-17T23:29:36.614Z,100330.75
2022-10-17T23:32:04.717Z,100334.09
2022-10-17T23:34:32.647Z,100336.59
2022-10-17T23:37:00.628Z,100334.72
2022-10-17T23:39:32.033Z,100331.19
2022-10-17T23:42:00.010Z,100332.03
2022-10-17T23:44:27.910Z,100345.03
2022-10-17T23:46:56.013Z,100350.97
2022-10-17T23:49:23.988Z,100341.41
2022-10-17T23:51:51.918Z,100318.78
2022-10-17T23:54:19.937Z,100332.59
2022-10-17T23:56:48.881Z,100341.25
2022-10-17T23:59:17.852Z,100339.28
