createdAt,value
2022-10-22T00:03:28.423Z,100.00
2022-10-22T00:08:31.759Z,100.00
2022-10-22T00:13:33.717Z,100.00
2022-10-22T00:18:36.522Z,100.00
2022-10-22T00:23:42.587Z,100.00
2022-10-22T00:28:44.774Z,100.00
2022-10-22T00:33:48.143Z,100.00
2022-10-22T00:38:50.053Z,100.00
2022-10-22T00:44:03.801Z,100.00
2022-10-22T00:49:05.845Z,100.00
2022-10-22T00:54:09.030Z,100.00
2022-10-22T00:59:12.583Z,100.00
2022-10-22T01:04:14.627Z,100.00
2022-10-22T01:09:37.237Z,100.00
2022-10-22T01:15:10.395Z,100.00
2022-10-22T01:20:43.053Z,100.00
2022-10-22T01:26:15.959Z,100.00
2022-10-22T01:31:18.719Z,100.00
2022-10-22T01:36:21.189Z,100.00
2022-10-22T01:41:23.293Z,100.00
2022-10-22T01:46:27.097Z,100.00
2022-10-22T01:51:52.626Z,100.00
2022-10-22T01:57:08.039Z,100.00
2022-10-22T02:02:16.970Z,100.00
2022-10-22T02:07:21.799Z,100.00
2022-10-22T02:12:24.955Z,100.00
2022-10-22T02:17:28.018Z,100.00
2022-10-22T02:22:30.305Z,100.00
2022-10-22T02:27:45.327Z,100.00
2022-10-22T02:32:54.821Z,100.00
2022-10-22T02:37:58.230Z,100.00
2022-10-22T02:43:00.305Z,100.00
2022-10-22T02:48:03.168Z,100.00
2022-10-22T02:53:05.469Z,100.00
2022-10-22T02:58:07.515Z,100.00
2022-10-22T03:03:09.562Z,100.00
2022-10-22T03:08:11.788Z,100.00
2022-10-22T03:13:13.816Z,100.00
2022-10-22T03:18:16.092Z,100.00
2022-10-22T03:23:20.179Z,100.00
2022-10-22T03:28:22.170Z,100.00
2022-10-22T03:33:24.131Z,100.00
2022-10-22T03:38:26.321Z,100.00
2022-10-22T03:43:28.322Z,100.00
2022-10-22T03:48:30.807Z,100.00
2022-10-22T03:53:32.810Z,100.00
2022-10-22T03:58:35.090Z,100.00
2022-10-22T04:03:37.859Z,100.00
2022-10-22T04:08:41.022Z,100.00
2022-10-22T04:13:43.675Z,100.00
2022-10-22T04:18:47.600Z,100.00
2022-10-22T04:23:51.667Z,100.00
2022-10-22T04:28:53.865Z,100.00
2022-10-22T04:33:57.435Z,100.00
2022-10-22T04:39:01.227Z,100.00
2022-10-22T04:44:04.217Z,100.00
2022-10-22T04:49:07.049Z,100.00
2022-10-22T04:54:09.083Z,100.00
2022-10-22T04:59:13.023Z,100.00
2022-10-22T05:04:17.687Z,100.00
2022-10-22T05:09:21.219Z,100.00
2022-10-22T05:14:25.356Z,100.00
2022-10-22T05:19:32.264Z,100.00
2022-10-22T05:24:35.450Z,100.00
2022-10-22T05:29:37.568Z,100.00
2022-10-22T05:34:39.589Z,100.00
2022-10-22T05:39:41.922Z,100.00
2022-10-22T05:44:43.816Z,100.00
2022-10-22T05:49:45.812Z,100.00
2022-10-22T05:54:47.864Z,100.00
2022-10-22T05:59:49.889Z,100.00
2022-10-22T06:04:52.029Z,100.00
2022-10-22T06:09:54.292Z,100.00
2022-10-22T06:14:56.464Z,100.00
2022-10-22T06:19:58.842Z,100.00
2022-10-22T06:25:00.902Z,100.00
2022-10-22T06:30:03.223Z,100.00
2022-10-22T06:35:06.960Z,100.00
2022-10-22T06:40:12.487Z,100.00
2022-10-22T06:45:14.865Z,100.00
2022-10-22T06:50:17.013Z,100.00
2022-10-22T06:55:19.380Z,100.00
2022-10-22T07:00:21.744Z,100.00
2022-10-22T07:05:23.925Z,100.00
2022-10-22T07:10:29.862Z,100.00
2022-10-22T07:15:32.826Z,100.00
2022-10-22T07:20:34.766Z,100.00
2022-10-22T07:25:36.795Z,100.00
2022-10-22T07:30:40.406Z,100.00
2022-10-22T07:35:42.805Z,100.00
2022-10-22T07:40:44.799Z,100.00
2022-10-22T07:45:46.878Z,100.00
2022-10-22T07:50:51.063Z,100.00
2022-10-22T07:55:53.844Z,100.00
2022-10-22T08:01:12.434Z,100.00
2022-10-22T08:06:21.675Z,100.00
2022-10-22T08:11:23.996Z,100.00
2022-10-22T08:16:26.112Z,100.00
2022-10-22T08:21:41.612Z,100.00
2022-10-22T08:27:03.465Z,100.00
2022-10-22T08:37:39.620Z,99.55
2022-10-22T08:43:06.994Z,97.91
2022-10-22T08:48:12.355Z,97.70
2022-10-22T08:53:18.123Z,97.59
2022-10-22T08:58:34.341Z,95.06
2022-10-22T09:03:50.311Z,88.81
2022-10-22T09:08:53.437Z,88.77
2022-10-22T09:13:57.480Z,84.59
2022-10-22T09:19:17.739Z,80.25
2022-10-22T09:24:32.878Z,78.73
2022-10-22T09:29:35.447Z,76.80
2022-10-22T09:34:37.888Z,78.00
2022-10-22T09:39:48.361Z,76.83
2022-10-22T09:44:58.513Z,77.33
2022-10-22T09:50:29.154Z,74.69
2022-10-22T09:55:31.308Z,73.19
2022-10-22T10:00:33.553Z,72.22
2022-10-22T10:05:37.834Z,70.74
2022-10-22T10:10:46.236Z,70.52
2022-10-22T10:16:10.612Z,68.08
2022-10-22T10:21:30.712Z,69.91
2022-10-22T10:27:00.502Z,68.23
2022-10-22T10:32:08.084Z,69.80
2022-10-22T10:37:09.970Z,70.46
2022-10-22T10:42:32.188Z,69.84
2022-10-22T10:47:52.771Z,69.79
2022-10-22T10:53:01.103Z,71.07
2022-10-22T10:58:13.819Z,68.63
2022-10-22T11:03:35.174Z,69.80
2022-10-22T11:08:42.276Z,68.87
2022-10-22T11:14:07.079Z,71.33
2022-10-22T11:19:22.629Z,70.59
2022-10-22T11:24:58.818Z,69.19
2022-10-22T11:30:14.696Z,70.76
2022-10-22T11:35:25.585Z,69.49
2022-10-22T11:40:38.876Z,69.63
2022-10-22T11:45:43.025Z,69.81
2022-10-22T11:51:03.055Z,70.20
2022-10-22T11:56:08.506Z,68.64
2022-10-22T12:01:10.595Z,70.45
2022-10-22T12:06:21.253Z,68.95
2022-10-22T12:11:44.825Z,66.58
2022-10-22T12:16:56.694Z,65.04
2022-10-22T12:22:11.760Z,65.04
2022-10-22T12:27:24.440Z,64.83
2022-10-22T12:32:38.137Z,65.59
2022-10-22T12:37:40.879Z,65.57
2022-10-22T12:43:20.488Z,65.20
2022-10-22T12:48:25.206Z,60.38
2022-10-22T12:53:50.911Z,58.84
2022-10-22T12:58:57.762Z,60.04
2022-10-22T13:04:28.750Z,61.07
2022-10-22T13:09:40.872Z,61.67
2022-10-22T13:14:46.251Z,59.74
2022-10-22T13:20:05.590Z,59.38
2022-10-22T13:25:17.370Z,61.38
2022-10-22T13:30:25.143Z,58.00
2022-10-22T13:35:30.085Z,58.01
2022-10-22T13:40:32.199Z,57.30
2022-10-22T13:45:34.065Z,58.05
2022-10-22T13:50:36.205Z,60.21
2022-10-22T13:55:38.158Z,60.11
2022-10-22T14:00:42.189Z,59.55
2022-10-22T14:05:46.419Z,58.60
2022-10-22T14:10:48.748Z,59.25
2022-10-22T14:15:52.265Z,60.00
2022-10-22T14:21:00.141Z,61.38
2022-10-22T14:26:03.277Z,60.58
2022-10-22T14:31:05.428Z,67.58
2022-10-22T14:36:07.809Z,74.98
2022-10-22T14:41:29.199Z,75.46
2022-10-22T14:46:31.769Z,72.00
2022-10-22T14:51:34.252Z,71.50
2022-10-22T15:01:40.863Z,66.38
2022-10-22T15:06:43.439Z,66.44
2022-10-22T15:11:45.580Z,65.44
2022-10-22T15:16:47.871Z,65.33
2022-10-22T15:21:50.355Z,65.93
2022-10-22T15:26:54.365Z,66.04
2022-10-22T15:32:01.114Z,65.99
2022-10-22T15:37:07.139Z,65.30
2022-10-22T15:42:10.328Z,66.86
2022-10-22T15:47:12.900Z,64.78
2022-10-22T15:52:16.403Z,64.68
2022-10-22T15:57:18.690Z,63.32
2022-10-22T16:02:21.231Z,64.39
2022-10-22T16:07:24.816Z,66.28
2022-10-22T16:12:27.348Z,63.10
2022-10-22T16:17:30.226Z,59.55
2022-10-22T16:22:33.876Z,57.29
2022-10-22T16:27:36.290Z,59.97
2022-10-22T16:32:39.235Z,57.72
2022-10-22T16:37:42.332Z,57.88
2022-10-22T16:42:45.073Z,56.66
2022-10-22T16:47:49.084Z,56.79
2022-10-22T16:52:51.312Z,54.89
2022-10-22T16:57:53.866Z,55.10
2022-10-22T17:02:56.670Z,54.97
2022-10-22T17:07:58.853Z,53.41
2022-10-22T17:13:01.251Z,53.61
2022-10-22T17:18:04.396Z,55.20
2022-10-22T17:23:06.400Z,56.11
2022-10-22T17:28:09.296Z,60.56
2022-10-22T17:33:11.559Z,63.52
2022-10-22T17:38:14.048Z,64.50
2022-10-22T17:43:16.692Z,66.04
2022-10-22T17:48:19.007Z,66.85
2022-10-22T17:53:21.041Z,67.84
2022-10-22T17:58:23.513Z,69.08
2022-10-22T18:03:28.012Z,70.96
2022-10-22T18:08:30.225Z,74.71
2022-10-22T18:13:41.026Z,76.76
2022-10-22T18:18:46.726Z,78.29
2022-10-22T18:23:49.288Z,83.57
2022-10-22T18:28:52.636Z,83.80
2022-10-22T18:33:55.858Z,84.75
2022-10-22T18:39:00.084Z,86.18
2022-10-22T18:44:05.018Z,87.92
2022-10-22T18:49:08.264Z,91.66
2022-10-22T18:54:22.522Z,91.57
2022-10-22T18:59:27.117Z,93.07
2022-10-22T19:04:33.412Z,94.34
2022-10-22T19:09:35.825Z,94.06
2022-10-22T19:14:38.166Z,94.68
2022-10-22T19:19:40.640Z,96.00
2022-10-22T19:24:44.092Z,97.63
2022-10-22T19:29:46.727Z,97.06
2022-10-22T19:34:49.039Z,97.45
2022-10-22T19:39:51.127Z,96.54
2022-10-22T19:44:53.357Z,97.19
2022-10-22T19:49:55.644Z,95.78
2022-10-22T19:54:58.303Z,97.20
2022-10-22T20:00:00.373Z,95.79
2022-10-22T20:05:03.084Z,95.98
2022-10-22T20:10:05.724Z,97.14
2022-10-22T20:15:08.646Z,97.17
2022-10-22T20:20:10.789Z,96.63
2022-10-22T20:25:13.039Z,96.14
2022-10-22T20:35:18.984Z,96.27
2022-10-22T20:40:21.072Z,96.94
2022-10-22T20:45:23.478Z,98.15
2022-10-22T20:50:31.450Z,96.98
2022-10-22T20:55:33.674Z,96.86
2022-10-22T21:00:36.382Z,97.97
2022-10-22T21:05:38.897Z,97.62
2022-10-22T21:10:41.097Z,98.30
2022-10-22T21:15:43.154Z,97.88
2022-10-22T21:20:45.405Z,97.91
2022-10-22T21:25:57.387Z,98.24
2022-10-22T21:30:59.422Z,98.18
2022-10-22T21:36:01.647Z,97.84
2022-10-22T21:41:08.235Z,97.77
2022-10-22T21:46:13.258Z,98.73
2022-10-22T21:51:17.703Z,99.77
2022-10-22T21:56:22.447Z,99.42
2022-10-22T22:01:24.670Z,98.25
2022-10-22T22:06:29.589Z,98.87
2022-10-22T22:11:34.353Z,98.91
2022-10-22T22:16:36.608Z,98.53
2022-10-22T22:21:40.142Z,98.71
2022-10-22T22:26:42.267Z,98.75
2022-10-22T22:31:46.087Z,99.37
2022-10-22T22:36:49.507Z,99.26
2022-10-22T22:41:52.120Z,99.75
2022-10-22T22:46:54.069Z,100.00
2022-10-22T22:51:56.437Z,99.50
2022-10-22T22:56:58.501Z,99.58
2022-10-22T23:02:00.486Z,100.00
2022-10-22T23:07:02.394Z,100.00
2022-10-22T23:12:04.634Z,100.00
2022-10-22T23:17:06.844Z,99.93
2022-10-22T23:22:09.095Z,98.89
2022-10-22T23:27:12.043Z,99.42
2022-10-22T23:32:17.104Z,99.20
2022-10-22T23:37:19.224Z,99.32
2022-10-22T23:42:21.390Z,99.81
2022-10-22T23:47:23.517Z,99.14
2022-10-22T23:52:25.692Z,99.44
2022-10-22T23:57:28.132Z,98.03
