createdAt,value
2019-05-17T00:01:26.896Z,12.40
2019-05-17T00:04:10.138Z,12.50
2019-05-17T00:06:48.455Z,12.50
2019-05-17T00:09:20.420Z,12.40
2019-05-17T00:11:52.831Z,12.40
2019-05-17T00:14:23.393Z,12.40
2019-05-17T00:16:57.233Z,12.40
2019-05-17T00:19:26.297Z,12.40
2019-05-17T00:21:56.702Z,12.50
2019-05-17T00:24:26.533Z,12.50
2019-05-17T00:26:55.649Z,12.50
2019-05-17T00:29:26.342Z,12.50
2019-05-17T00:31:56.837Z,12.60
2019-05-17T00:34:27.023Z,12.60
2019-05-17T00:36:57.446Z,12.60
2019-05-17T00:39:27.296Z,12.50
2019-05-17T00:42:01.567Z,12.60
2019-05-17T00:44:36.586Z,12.60
2019-05-17T00:47:17.688Z,12.50
2019-05-17T00:49:49.234Z,12.40
2019-05-17T00:52:18.227Z,12.50
2019-05-17T00:54:47.068Z,12.40
2019-05-17T00:57:16.606Z,12.40
2019-05-17T00:59:47.558Z,12.40
2019-05-17T01:02:16.416Z,12.50
2019-05-17T01:04:47.617Z,12.40
2019-05-17T01:07:17.725Z,12.40
2019-05-17T01:10:01.558Z,12.50
2019-05-17T01:12:44.054Z,12.50
2019-05-17T01:15:14.081Z,12.40
2019-05-17T01:18:04.175Z,12.40
2019-05-17T01:20:36.845Z,12.40
2019-05-17T01:23:08.110Z,12.50
2019-05-17T01:25:48.020Z,12.50
2019-05-17T01:28:59.640Z,12.50
2019-05-17T01:31:06.672Z,12.50
2019-05-17T01:34:00.533Z,12.50
2019-05-17T01:36:26.279Z,12.60
2019-05-17T01:39:13.156Z,12.50
2019-05-17T01:41:37.119Z,12.50
2019-05-17T01:44:10.264Z,12.50
2019-05-17T01:46:46.560Z,12.50
2019-05-17T01:49:27.146Z,12.50
2019-05-17T01:51:56.828Z,12.60
2019-05-17T01:54:30.301Z,12.50
2019-05-17T01:57:20.648Z,12.50
2019-05-17T02:00:06.399Z,12.50
2019-05-17T02:02:41.851Z,12.50
2019-05-17T02:05:22.933Z,12.50
2019-05-17T02:08:08.651Z,12.50
2019-05-17T02:10:37.541Z,12.50
2019-05-17T02:13:17.095Z,12.50
2019-05-17T02:15:48.035Z,12.50
2019-05-17T02:18:26.426Z,12.50
2019-05-17T02:20:56.885Z,12.40
2019-05-17T02:23:24.125Z,12.30
2019-05-17T02:25:53.249Z,12.30
2019-05-17T02:28:35.518Z,12.20
2019-05-17T02:31:17.299Z,12.20
2019-05-17T02:33:59.113Z,12.20
2019-05-17T02:36:35.270Z,12.30
2019-05-17T02:39:07.433Z,12.30
2019-05-17T02:41:45.762Z,12.30
2019-05-17T02:44:13.649Z,12.30
2019-05-17T02:46:43.348Z,12.30
2019-05-17T02:49:26.462Z,12.20
2019-05-17T02:51:58.652Z,12.20
2019-05-17T02:54:32.844Z,12.10
2019-05-17T02:57:14.119Z,12.10
2019-05-17T02:59:52.582Z,12.10
2019-05-17T03:02:35.536Z,12.10
2019-05-17T03:05:12.795Z,12.20
2019-05-17T03:07:52.912Z,12.20
2019-05-17T03:10:28.336Z,12.10
2019-05-17T03:13:04.221Z,12.00
2019-05-17T03:15:33.610Z,12.00
2019-05-17T03:18:04.657Z,12.00
2019-05-17T03:20:35.474Z,12.00
2019-05-17T03:23:04.406Z,12.00
2019-05-17T03:25:34.062Z,11.90
2019-05-17T03:28:03.487Z,11.80
2019-05-17T03:30:36.545Z,11.80
2019-05-17T03:33:08.013Z,11.80
2019-05-17T03:35:38.258Z,11.80
2019-05-17T03:38:06.930Z,11.90
2019-05-17T03:41:03.527Z,11.80
2019-05-17T03:43:07.136Z,11.80
2019-05-17T03:45:35.912Z,11.70
2019-05-17T03:48:05.389Z,11.70
2019-05-17T03:50:34.309Z,11.70
2019-05-17T03:53:03.543Z,11.60
2019-05-17T03:55:33.193Z,11.50
2019-05-17T03:58:03.462Z,11.40
2019-05-17T04:00:35.341Z,11.50
2019-05-17T04:03:03.379Z,11.50
2019-05-17T04:05:33.360Z,11.50
2019-05-17T04:08:09.171Z,11.40
2019-05-17T04:10:42.864Z,11.40
2019-05-17T04:13:45.941Z,11.30
2019-05-17T04:16:49.855Z,11.20
2019-05-17T04:18:36.475Z,11.20
2019-05-17T04:21:12.329Z,11.30
2019-05-17T04:23:42.903Z,11.20
2019-05-17T04:26:13.589Z,11.10
2019-05-17T04:29:04.391Z,11.10
2019-05-17T04:31:54.442Z,11.10
2019-05-17T04:37:07.624Z,11.20
2019-05-17T04:39:38.930Z,11.20
2019-05-17T04:42:18.291Z,11.10
2019-05-17T04:44:52.733Z,11.10
2019-05-17T04:47:23.200Z,11.30
2019-05-17T04:49:53.841Z,11.30
2019-05-17T04:52:23.018Z,11.20
2019-05-17T04:54:53.627Z,11.10
2019-05-17T04:57:26.102Z,11.10
2019-05-17T04:59:56.044Z,11.10
2019-05-17T05:05:28.269Z,11.10
2019-05-17T05:08:03.339Z,11.20
2019-05-17T05:10:33.302Z,11.30
2019-05-17T05:13:03.482Z,11.30
2019-05-17T05:15:44.038Z,11.20
2019-05-17T05:18:13.615Z,11.10
2019-05-17T05:20:43.529Z,11.00
2019-05-17T05:23:13.497Z,10.90
2019-05-17T05:26:03.131Z,11.00
2019-05-17T05:28:33.825Z,11.00
2019-05-17T05:31:05.364Z,11.10
2019-05-17T05:33:35.692Z,11.10
2019-05-17T05:36:05.130Z,11.10
2019-05-17T05:38:38.663Z,11.20
2019-05-17T05:41:07.905Z,11.30
2019-05-17T05:43:37.039Z,11.20
2019-05-17T05:46:12.002Z,11.20
2019-05-17T05:48:38.405Z,11.20
2019-05-17T05:51:07.319Z,11.20
2019-05-17T05:53:36.666Z,11.30
2019-05-17T05:56:08.018Z,11.40
2019-05-17T05:58:38.979Z,11.50
2019-05-17T06:01:07.734Z,11.40
2019-05-17T06:03:36.511Z,11.50
2019-05-17T06:06:05.611Z,11.70
2019-05-17T06:08:34.707Z,11.80
2019-05-17T06:11:03.634Z,11.90
2019-05-17T06:13:32.836Z,12.00
2019-05-17T06:16:02.850Z,11.90
2019-05-17T06:18:32.669Z,12.00
2019-05-17T06:21:03.055Z,12.00
2019-05-17T06:23:32.091Z,11.90
2019-05-17T06:26:03.950Z,11.80
2019-05-17T06:28:33.884Z,11.70
2019-05-17T06:31:03.953Z,11.90
2019-05-17T06:33:34.863Z,11.80
2019-05-17T06:36:03.725Z,11.70
2019-05-17T06:38:33.117Z,11.60
2019-05-17T06:41:03.312Z,11.80
2019-05-17T06:43:32.493Z,11.90
2019-05-17T06:46:01.980Z,12.00
2019-05-17T06:48:31.774Z,12.10
2019-05-17T06:51:02.601Z,12.00
2019-05-17T06:53:32.636Z,12.20
2019-05-17T06:56:05.447Z,12.30
2019-05-17T06:58:34.644Z,12.30
2019-05-17T07:01:03.535Z,12.20
2019-05-17T07:03:32.731Z,12.30
2019-05-17T07:06:03.517Z,12.30
2019-05-17T07:08:32.271Z,12.30
2019-05-17T07:11:01.066Z,12.10
2019-05-17T07:13:30.240Z,12.00
2019-05-17T07:15:59.746Z,12.10
2019-05-17T07:18:29.992Z,12.10
2019-05-17T07:21:03.724Z,11.70
2019-05-17T07:23:32.116Z,11.50
2019-05-17T07:26:00.956Z,11.70
2019-05-17T07:28:43.076Z,11.90
2019-05-17T07:31:15.671Z,12.20
2019-05-17T07:33:45.834Z,12.20
2019-05-17T07:36:19.639Z,12.20
2019-05-17T07:38:50.343Z,12.20
2019-05-17T07:41:20.386Z,12.30
2019-05-17T07:43:49.815Z,12.50
2019-05-17T07:46:20.662Z,12.70
2019-05-17T07:48:51.514Z,12.70
2019-05-17T07:51:20.282Z,12.70
2019-05-17T07:53:49.478Z,12.80
2019-05-17T07:56:20.019Z,13.10
2019-05-17T07:58:50.467Z,13.00
2019-05-17T08:01:20.469Z,13.00
2019-05-17T08:03:56.389Z,13.10
2019-05-17T08:06:25.323Z,13.20
2019-05-17T08:08:54.148Z,13.10
2019-05-17T08:11:22.928Z,13.00
2019-05-17T08:13:51.708Z,13.00
2019-05-17T08:16:20.571Z,12.90
2019-05-17T08:18:49.781Z,12.90
2019-05-17T08:21:19.875Z,13.00
2019-05-17T08:23:50.597Z,13.00
2019-05-17T08:26:20.973Z,12.80
2019-05-17T08:28:52.090Z,12.50
2019-05-17T08:31:21.693Z,12.30
2019-05-17T08:33:50.755Z,12.60
2019-05-17T08:36:20.127Z,12.90
2019-05-17T08:38:50.135Z,13.00
2019-05-17T08:41:21.258Z,13.10
2019-05-17T08:43:51.701Z,13.30
2019-05-17T08:46:20.758Z,13.20
2019-05-17T08:48:51.139Z,13.20
2019-05-17T08:51:23.928Z,12.90
2019-05-17T08:53:53.279Z,12.90
2019-05-17T08:56:23.574Z,13.10
2019-05-17T08:58:52.623Z,13.10
2019-05-17T09:01:21.436Z,13.20
2019-05-17T09:03:50.701Z,13.30
2019-05-17T09:06:20.001Z,13.30
2019-05-17T09:08:57.571Z,13.30
2019-05-17T09:11:26.563Z,13.20
2019-05-17T09:13:58.478Z,13.30
2019-05-17T09:16:26.306Z,13.40
2019-05-17T09:18:55.473Z,13.70
2019-05-17T09:21:24.631Z,13.80
2019-05-17T09:23:53.811Z,14.00
2019-05-17T09:26:22.932Z,14.20
2019-05-17T09:28:51.674Z,14.30
2019-05-17T09:31:20.612Z,14.20
2019-05-17T09:33:49.777Z,13.90
2019-05-17T09:36:20.497Z,13.80
2019-05-17T09:38:49.566Z,13.90
2019-05-17T09:41:20.039Z,13.90
2019-05-17T09:43:51.465Z,14.10
2019-05-17T09:46:20.451Z,14.00
2019-05-17T09:48:51.627Z,14.10
2019-05-17T09:51:20.547Z,14.20
2019-05-17T09:53:49.662Z,14.10
2019-05-17T09:56:20.627Z,13.90
2019-05-17T09:58:49.928Z,14.00
2019-05-17T10:01:19.639Z,14.00
2019-05-17T10:03:50.592Z,13.80
2019-05-17T10:06:20.086Z,13.90
2019-05-17T10:08:49.563Z,13.80
2019-05-17T10:11:20.359Z,14.00
2019-05-17T10:13:49.969Z,14.10
2019-05-17T10:16:23.373Z,14.30
2019-05-17T10:18:52.257Z,14.30
2019-05-17T10:21:25.488Z,14.30
2019-05-17T10:23:52.292Z,14.50
2019-05-17T10:26:21.602Z,14.30
2019-05-17T10:28:51.664Z,14.20
2019-05-17T10:31:20.851Z,14.20
2019-05-17T10:33:49.752Z,14.40
2019-05-17T10:36:20.208Z,14.70
2019-05-17T10:38:50.174Z,14.80
2019-05-17T10:41:20.843Z,14.60
2019-05-17T10:43:50.203Z,14.80
2019-05-17T10:46:20.578Z,14.90
2019-05-17T10:48:52.902Z,14.60
2019-05-17T10:51:22.207Z,14.60
2019-05-17T10:53:53.961Z,14.80
2019-05-17T10:56:23.659Z,15.00
2019-05-17T10:58:52.756Z,15.10
2019-05-17T11:01:24.210Z,15.10
2019-05-17T11:03:53.006Z,14.70
2019-05-17T11:06:21.746Z,14.50
2019-05-17T11:08:50.839Z,14.50
2019-05-17T11:11:20.261Z,14.50
2019-05-17T11:13:49.530Z,14.50
2019-05-17T11:16:18.645Z,14.60
2019-05-17T11:18:47.460Z,14.60
2019-05-17T11:21:30.146Z,14.80
2019-05-17T11:23:55.014Z,14.90
2019-05-17T11:28:52.771Z,15.30
2019-05-17T11:31:21.917Z,15.30
2019-05-17T11:33:50.717Z,15.20
2019-05-17T11:36:20.116Z,15.40
2019-05-17T11:38:49.303Z,15.50
2019-05-17T11:41:21.482Z,15.60
2019-05-17T11:43:49.436Z,15.60
2019-05-17T11:46:18.200Z,15.70
2019-05-17T11:48:46.980Z,15.90
2019-05-17T11:51:16.188Z,16.00
2019-05-17T11:53:45.507Z,16.20
2019-05-17T11:56:14.398Z,16.20
2019-05-17T11:58:43.804Z,16.40
2019-05-17T12:01:12.643Z,16.30
2019-05-17T12:03:41.840Z,16.50
2019-05-17T12:06:10.708Z,16.60
2019-05-17T12:08:39.780Z,16.40
2019-05-17T12:11:08.557Z,16.30
2019-05-17T12:13:37.407Z,16.60
2019-05-17T12:16:06.176Z,16.80
2019-05-17T12:18:34.958Z,16.90
2019-05-17T12:21:03.840Z,16.80
2019-05-17T12:23:32.920Z,16.70
2019-05-17T12:26:01.711Z,16.70
2019-05-17T12:28:31.117Z,16.40
2019-05-17T12:31:00.310Z,16.40
2019-05-17T12:33:29.414Z,16.20
2019-05-17T12:35:58.630Z,16.00
2019-05-17T12:38:27.496Z,16.20
2019-05-17T12:40:56.416Z,15.90
2019-05-17T12:43:25.416Z,15.90
2019-05-17T12:46:00.505Z,16.00
2019-05-17T12:48:25.308Z,16.00
2019-05-17T12:50:54.172Z,16.10
2019-05-17T12:53:23.603Z,16.10
2019-05-17T12:55:52.654Z,15.90
2019-05-17T12:58:21.441Z,15.80
2019-05-17T13:00:50.220Z,15.80
2019-05-17T13:03:19.295Z,15.90
2019-05-17T13:05:48.082Z,15.90
2019-05-17T13:08:16.851Z,15.90
2019-05-17T13:10:45.636Z,16.30
2019-05-17T13:13:14.405Z,16.30
2019-05-17T13:15:43.204Z,16.40
2019-05-17T13:18:12.294Z,16.50
2019-05-17T13:20:41.629Z,16.60
2019-05-17T13:23:10.697Z,16.60
2019-05-17T13:25:39.897Z,16.50
2019-05-17T13:28:08.668Z,16.60
2019-05-17T13:30:37.704Z,16.90
2019-05-17T13:33:06.544Z,17.10
2019-05-17T13:35:35.373Z,17.10
2019-05-17T13:38:04.218Z,17.00
2019-05-17T13:40:39.258Z,17.00
2019-05-17T13:43:04.388Z,17.00
2019-05-17T13:45:33.236Z,17.00
2019-05-17T13:48:02.356Z,17.20
2019-05-17T13:50:31.463Z,17.10
2019-05-17T13:53:00.273Z,16.70
2019-05-17T13:55:29.160Z,16.70
2019-05-17T13:57:58.354Z,16.70
2019-05-17T14:00:27.159Z,16.70
2019-05-17T14:02:55.942Z,17.00
2019-05-17T14:05:24.732Z,17.00
2019-05-17T14:07:53.500Z,16.90
2019-05-17T14:10:27.265Z,16.90
2019-05-17T14:12:52.927Z,16.90
2019-05-17T14:15:21.877Z,17.10
2019-05-17T14:17:50.914Z,17.20
2019-05-17T14:20:19.764Z,17.30
2019-05-17T14:22:48.535Z,17.20
2019-05-17T14:25:17.380Z,17.40
2019-05-17T14:27:46.663Z,17.40
2019-05-17T14:30:16.079Z,17.60
2019-05-17T14:32:45.163Z,17.60
2019-05-17T14:35:14.416Z,17.70
2019-05-17T14:37:43.308Z,17.80
2019-05-17T14:40:13.548Z,17.80
2019-05-17T14:42:42.328Z,17.80
2019-05-17T14:45:11.661Z,17.60
2019-05-17T14:47:40.544Z,17.50
2019-05-17T14:50:10.156Z,17.40
2019-05-17T14:52:39.665Z,17.50
2019-05-17T14:55:09.196Z,17.50
2019-05-17T14:57:38.260Z,17.70
2019-05-17T15:00:07.976Z,17.60
2019-05-17T15:02:37.177Z,17.50
2019-05-17T15:05:06.947Z,17.50
2019-05-17T15:07:35.888Z,17.70
2019-05-17T15:10:05.799Z,17.80
2019-05-17T15:12:35.093Z,17.90
2019-05-17T15:15:04.169Z,18.10
2019-05-17T15:17:35.182Z,18.10
2019-05-17T15:20:04.537Z,18.10
2019-05-17T15:22:33.393Z,17.90
2019-05-17T15:25:02.587Z,17.80
2019-05-17T15:27:31.698Z,17.70
2019-05-17T15:30:00.468Z,17.80
2019-05-17T15:32:29.235Z,18.00
2019-05-17T15:34:58.313Z,17.80
2019-05-17T15:37:27.100Z,17.80
2019-05-17T15:39:56.161Z,17.80
2019-05-17T15:42:25.261Z,17.90
2019-05-17T15:44:54.044Z,17.70
2019-05-17T15:47:23.147Z,17.70
2019-05-17T15:49:52.335Z,17.90
2019-05-17T15:52:21.117Z,18.00
2019-05-17T15:54:49.977Z,18.00
2019-05-17T15:57:18.765Z,17.90
2019-05-17T15:59:47.534Z,17.80
2019-05-17T16:02:16.319Z,17.90
2019-05-17T16:04:45.381Z,17.90
2019-05-17T16:07:14.469Z,17.80
2019-05-17T16:09:43.241Z,17.90
2019-05-17T16:12:12.118Z,17.80
2019-05-17T16:14:41.346Z,17.80
2019-05-17T16:17:10.726Z,17.80
2019-05-17T16:19:39.507Z,18.00
2019-05-17T16:22:08.313Z,18.00
2019-05-17T16:24:37.153Z,17.90
2019-05-17T16:27:06.423Z,18.00
2019-05-17T16:29:35.530Z,18.00
2019-05-17T16:32:04.733Z,17.60
2019-05-17T16:34:34.252Z,17.30
2019-05-17T16:37:03.245Z,17.20
2019-05-17T16:39:32.145Z,17.00
2019-05-17T16:42:01.446Z,17.00
2019-05-17T16:44:30.559Z,17.10
2019-05-17T16:46:59.695Z,17.00
2019-05-17T16:49:29.109Z,17.20
2019-05-17T16:51:58.013Z,17.40
2019-05-17T16:54:27.093Z,17.50
2019-05-17T16:56:56.183Z,17.60
2019-05-17T16:59:25.077Z,17.60
2019-05-17T17:01:54.180Z,17.70
2019-05-17T17:04:23.376Z,17.60
2019-05-17T17:06:52.573Z,17.70
2019-05-17T17:09:21.601Z,17.60
2019-05-17T17:11:50.452Z,17.50
2019-05-17T17:14:19.607Z,17.40
2019-05-17T17:16:48.414Z,17.50
2019-05-17T17:19:17.287Z,17.50
2019-05-17T17:21:46.413Z,17.60
2019-05-17T17:24:15.285Z,17.60
2019-05-17T17:29:13.658Z,17.60
2019-05-17T17:31:42.751Z,17.70
2019-05-17T17:34:11.695Z,17.70
2019-05-17T17:36:40.844Z,17.80
2019-05-17T17:39:09.645Z,17.70
2019-05-17T17:41:38.435Z,17.50
2019-05-17T17:44:07.572Z,17.50
2019-05-17T17:46:36.580Z,17.50
2019-05-17T17:49:05.561Z,17.40
2019-05-17T17:51:34.470Z,17.30
2019-05-17T17:54:03.601Z,17.20
2019-05-17T17:56:32.422Z,17.20
2019-05-17T17:59:01.305Z,17.30
2019-05-17T18:01:31.885Z,17.30
2019-05-17T18:04:00.891Z,17.20
2019-05-17T18:06:29.942Z,17.20
2019-05-17T18:08:58.745Z,17.30
2019-05-17T18:11:27.596Z,17.40
2019-05-17T18:13:56.512Z,17.30
2019-05-17T18:16:25.331Z,17.30
2019-05-17T18:18:54.324Z,17.40
2019-05-17T18:21:23.434Z,17.50
2019-05-17T18:23:52.498Z,17.60
2019-05-17T18:26:21.752Z,17.50
2019-05-17T18:28:50.845Z,17.50
2019-05-17T18:31:19.677Z,17.40
2019-05-17T18:33:49.035Z,17.20
2019-05-17T18:36:18.229Z,17.20
2019-05-17T18:38:50.416Z,17.10
2019-05-17T18:41:19.357Z,17.00
2019-05-17T18:43:48.466Z,17.10
2019-05-17T18:46:17.530Z,17.00
2019-05-17T18:48:46.647Z,16.80
2019-05-17T18:51:15.998Z,16.70
2019-05-17T18:53:45.276Z,16.60
2019-05-17T18:56:14.208Z,16.50
2019-05-17T18:58:42.981Z,16.30
2019-05-17T19:01:12.448Z,16.20
2019-05-17T19:03:41.272Z,16.20
2019-05-17T19:06:10.535Z,16.20
2019-05-17T19:08:39.331Z,16.10
2019-05-17T19:11:08.346Z,16.00
2019-05-17T19:13:37.233Z,16.00
2019-05-17T19:16:06.508Z,15.90
2019-05-17T19:18:35.292Z,15.70
2019-05-17T19:21:04.614Z,15.60
2019-05-17T19:23:33.457Z,15.50
2019-05-17T19:26:02.239Z,15.40
2019-05-17T19:28:31.026Z,15.40
2019-05-17T19:31:00.157Z,15.30
2019-05-17T19:33:29.013Z,15.20
2019-05-17T19:35:57.812Z,15.20
2019-05-17T19:38:26.602Z,15.20
2019-05-17T19:40:55.716Z,15.20
2019-05-17T19:43:24.583Z,15.10
2019-05-17T19:45:53.466Z,15.00
2019-05-17T19:48:22.245Z,15.00
2019-05-17T19:50:51.372Z,14.90
2019-05-17T19:53:20.182Z,14.90
2019-05-17T19:55:49.049Z,14.80
2019-05-17T19:58:17.827Z,14.80
2019-05-17T20:00:46.675Z,14.70
2019-05-17T20:03:15.463Z,14.70
2019-05-17T20:05:44.254Z,14.70
2019-05-17T20:08:13.716Z,14.70
2019-05-17T20:10:42.729Z,14.70
2019-05-17T20:13:11.512Z,14.60
2019-05-17T20:15:40.587Z,14.60
2019-05-17T20:18:09.893Z,14.70
2019-05-17T20:20:38.745Z,14.60
2019-05-17T20:23:07.694Z,14.70
2019-05-17T20:25:36.473Z,14.60
2019-05-17T20:28:05.607Z,14.50
2019-05-17T20:30:34.468Z,14.50
2019-05-17T20:33:03.615Z,14.40
2019-05-17T20:35:32.488Z,14.40
2019-05-17T20:38:01.280Z,14.50
2019-05-17T20:40:30.528Z,14.40
2019-05-17T20:42:59.637Z,14.30
2019-05-17T20:45:33.101Z,14.20
2019-05-17T20:47:59.018Z,14.20
2019-05-17T20:50:27.792Z,14.10
2019-05-17T20:52:56.921Z,14.10
2019-05-17T20:55:27.414Z,14.00
2019-05-17T20:57:56.376Z,14.10
2019-05-17T21:00:25.300Z,14.10
2019-05-17T21:02:54.091Z,14.20
2019-05-17T21:05:22.868Z,14.20
2019-05-17T21:07:52.006Z,14.20
2019-05-17T21:10:20.943Z,14.20
2019-05-17T21:12:49.754Z,14.10
2019-05-17T21:15:18.670Z,14.00
2019-05-17T21:17:47.516Z,14.00
2019-05-17T21:20:18.336Z,14.00
2019-05-17T21:22:47.529Z,13.90
2019-05-17T21:25:16.465Z,14.00
2019-05-17T21:27:45.344Z,13.90
2019-05-17T21:30:14.585Z,14.00
2019-05-17T21:32:43.468Z,14.00
2019-05-17T21:35:12.808Z,14.10
2019-05-17T21:37:41.675Z,14.10
2019-05-17T21:40:12.109Z,14.20
2019-05-17T21:42:41.497Z,14.20
2019-05-17T21:45:10.716Z,14.10
2019-05-17T21:47:39.503Z,14.20
2019-05-17T21:50:08.632Z,14.20
2019-05-17T21:52:37.409Z,14.20
2019-05-17T21:55:06.543Z,14.00
2019-05-17T21:57:35.577Z,13.90
2019-05-17T22:00:07.231Z,13.80
2019-05-17T22:02:36.019Z,13.70
2019-05-17T22:05:05.443Z,13.70
2019-05-17T22:07:34.236Z,13.80
2019-05-17T22:10:03.383Z,13.90
2019-05-17T22:12:32.673Z,13.90
2019-05-17T22:15:01.460Z,13.90
2019-05-17T22:17:30.320Z,13.80
2019-05-17T22:19:59.104Z,13.80
2019-05-17T22:22:27.893Z,13.80
2019-05-17T22:24:57.036Z,13.80
2019-05-17T22:27:25.852Z,13.90
2019-05-17T22:29:54.651Z,14.00
2019-05-17T22:32:23.417Z,14.00
2019-05-17T22:34:52.212Z,14.00
2019-05-17T22:37:20.987Z,14.00
2019-05-17T22:39:49.772Z,14.00
2019-05-17T22:42:18.547Z,13.90
2019-05-17T22:44:47.945Z,13.90
2019-05-17T22:47:16.715Z,13.90
2019-05-17T22:49:45.510Z,14.00
2019-05-17T22:52:14.300Z,14.00
2019-05-17T22:54:43.417Z,13.90
2019-05-17T22:57:12.614Z,13.90
2019-05-17T22:59:41.397Z,13.80
2019-05-17T23:02:10.263Z,13.80
2019-05-17T23:04:39.488Z,13.80
2019-05-17T23:07:08.276Z,13.80
2019-05-17T23:09:37.057Z,13.70
2019-05-17T23:12:06.032Z,13.70
2019-05-17T23:14:34.831Z,13.70
2019-05-17T23:17:04.071Z,13.60
2019-05-17T23:19:32.867Z,13.70
2019-05-17T23:22:01.917Z,13.70
2019-05-17T23:24:30.719Z,13.60
2019-05-17T23:27:18.991Z,13.60
2019-05-17T23:29:48.087Z,13.60
2019-05-17T23:32:17.118Z,13.60
2019-05-17T23:34:45.904Z,13.50
2019-05-17T23:37:14.664Z,13.50
2019-05-17T23:39:43.453Z,13.50
2019-05-17T23:42:12.225Z,13.50
2019-05-17T23:44:41.016Z,13.40
2019-05-17T23:47:10.133Z,13.40
2019-05-17T23:49:39.155Z,13.40
2019-05-17T23:52:08.522Z,13.50
2019-05-17T23:54:37.727Z,13.60
2019-05-17T23:57:06.483Z,13.60
2019-05-17T23:59:35.631Z,13.50
