createdAt,value
2022-10-21T00:04:27.693Z,665.00
2022-10-21T00:09:29.110Z,630.00
2022-10-21T00:14:26.203Z,673.00
2022-10-21T00:19:24.489Z,662.00
2022-10-21T00:24:23.809Z,645.00
2022-10-21T00:29:23.158Z,660.00
2022-10-21T00:34:24.814Z,609.00
2022-10-21T00:39:21.461Z,658.00
2022-10-21T00:44:21.765Z,665.00
2022-10-21T00:49:22.064Z,646.00
2022-10-21T00:54:19.367Z,623.00
2022-10-21T00:59:18.668Z,635.00
2022-10-21T01:04:18.979Z,612.00
2022-10-21T01:09:17.320Z,620.00
2022-10-21T01:14:17.441Z,619.00
2022-10-21T01:19:16.775Z,623.00
2022-10-21T01:24:15.086Z,631.00
2022-10-21T01:29:14.405Z,630.00
2022-10-21T01:34:13.710Z,632.00
2022-10-21T01:39:14.020Z,633.00
2022-10-21T01:44:12.300Z,626.00
2022-10-21T01:49:11.702Z,629.00
2022-10-21T01:54:10.799Z,622.00
2022-10-21T01:59:11.123Z,604.00
2022-10-21T02:04:09.442Z,610.00
2022-10-21T02:09:07.853Z,615.00
2022-10-21T02:14:09.970Z,607.00
2022-10-21T02:19:08.321Z,608.00
2022-10-21T02:24:06.476Z,606.00
2022-10-21T02:29:06.781Z,621.00
2022-10-21T02:34:05.121Z,621.00
2022-10-21T02:39:04.475Z,619.00
2022-10-21T02:44:03.572Z,624.00
2022-10-21T02:49:02.850Z,619.00
2022-10-21T02:54:02.190Z,625.00
2022-10-21T02:59:00.484Z,602.00
2022-10-21T03:04:00.818Z,612.00
2022-10-21T03:09:01.169Z,616.00
2022-10-21T03:13:58.304Z,605.00
2022-10-21T03:18:58.459Z,608.00
2022-10-21T03:23:56.607Z,602.00
2022-10-21T03:28:56.796Z,611.00
2022-10-21T03:33:55.984Z,607.00
2022-10-21T03:38:54.134Z,600.00
2022-10-21T03:43:54.302Z,616.00
2022-10-21T03:48:58.244Z,613.00
2022-10-21T03:53:53.646Z,608.00
2022-10-21T03:58:56.268Z,600.00
2022-10-21T04:03:51.173Z,601.00
2022-10-21T04:08:51.578Z,605.00
2022-10-21T04:13:49.781Z,600.00
2022-10-21T04:18:49.014Z,598.00
2022-10-21T04:23:49.151Z,610.00
2022-10-21T04:28:47.450Z,605.00
2022-10-21T04:33:47.792Z,607.00
2022-10-21T04:38:47.115Z,606.00
2022-10-21T04:43:46.459Z,606.00
2022-10-21T04:48:44.759Z,613.00
2022-10-21T04:53:44.081Z,616.00
2022-10-21T04:58:43.393Z,597.00
2022-10-21T05:03:42.722Z,613.00
2022-10-21T05:08:42.088Z,607.00
2022-10-21T05:13:41.258Z,610.00
2022-10-21T05:18:42.435Z,607.00
2022-10-21T05:23:39.622Z,612.00
2022-10-21T05:28:39.866Z,598.00
2022-10-21T05:33:38.075Z,600.00
2022-10-21T05:38:37.229Z,607.00
2022-10-21T05:43:36.468Z,608.00
2022-10-21T05:48:35.771Z,609.00
2022-10-21T05:53:34.934Z,616.00
2022-10-21T05:58:34.076Z,608.00
2022-10-21T06:03:33.223Z,613.00
2022-10-21T06:08:33.427Z,617.00
2022-10-21T06:13:31.579Z,600.00
2022-10-21T06:18:31.767Z,600.00
2022-10-21T06:23:29.833Z,607.00
2022-10-21T06:28:30.184Z,606.00
2022-10-21T06:33:28.299Z,610.00
2022-10-21T06:38:27.647Z,607.00
2022-10-21T06:43:26.847Z,601.00
2022-10-21T06:48:27.976Z,598.00
2022-10-21T06:53:25.329Z,600.00
2022-10-21T06:58:24.437Z,608.00
2022-10-21T07:03:23.576Z,617.00
2022-10-21T07:08:39.632Z,606.00
2022-10-21T07:13:26.132Z,605.00
2022-10-21T07:18:22.352Z,612.00
2022-10-21T07:23:21.443Z,615.00
2022-10-21T07:28:20.754Z,605.00
2022-10-21T07:33:19.102Z,613.00
2022-10-21T07:38:20.934Z,609.00
2022-10-21T07:43:18.704Z,611.00
2022-10-21T07:48:17.018Z,613.00
2022-10-21T07:53:17.723Z,611.00
2022-10-21T07:58:15.523Z,620.00
2022-10-21T08:03:13.674Z,607.00
2022-10-21T08:08:13.994Z,610.00
2022-10-21T08:13:13.297Z,615.00
2022-10-21T08:18:13.583Z,609.00
2022-10-21T08:23:12.909Z,606.00
2022-10-21T08:28:11.227Z,619.00
2022-10-21T08:33:11.355Z,604.00
2022-10-21T08:38:09.663Z,610.00
2022-10-21T08:43:10.036Z,605.00
2022-10-21T08:48:08.140Z,602.00
2022-10-21T08:53:09.482Z,600.00
2022-10-21T08:58:06.804Z,604.00
2022-10-21T09:03:07.227Z,601.00
2022-10-21T09:08:05.368Z,605.00
2022-10-21T09:13:04.706Z,618.00
2022-10-21T09:18:02.805Z,603.00
2022-10-21T09:23:02.220Z,608.00
2022-10-21T09:28:02.689Z,614.00
2022-10-21T09:33:01.732Z,619.00
2022-10-21T09:38:00.884Z,614.00
2022-10-21T09:43:00.261Z,610.00
2022-10-21T09:47:59.408Z,615.00
2022-10-21T09:52:59.726Z,613.00
2022-10-21T09:58:02.156Z,615.00
2022-10-21T10:02:58.352Z,608.00
2022-10-21T10:07:57.496Z,616.00
2022-10-21T10:12:55.695Z,599.00
2022-10-21T10:17:54.911Z,605.00
2022-10-21T10:22:56.156Z,601.00
2022-10-21T10:27:52.330Z,603.00
2022-10-21T10:32:52.505Z,605.00
2022-10-21T10:37:52.669Z,597.00
2022-10-21T10:42:50.828Z,597.00
2022-10-21T10:47:49.982Z,594.00
2022-10-21T10:52:49.124Z,592.00
2022-10-21T10:57:59.124Z,598.00
2022-10-21T11:02:48.664Z,591.00
2022-10-21T11:07:47.773Z,589.00
2022-10-21T11:12:46.125Z,590.00
2022-10-21T11:17:45.250Z,597.00
2022-10-21T11:22:44.704Z,589.00
2022-10-21T11:27:43.841Z,590.00
2022-10-21T11:32:44.656Z,589.00
2022-10-21T11:37:42.469Z,598.00
2022-10-21T11:42:42.109Z,592.00
2022-10-21T11:47:42.016Z,587.00
2022-10-21T11:52:41.729Z,575.00
2022-10-21T11:57:40.649Z,579.00
2022-10-21T12:02:40.307Z,581.00
2022-10-21T12:07:38.131Z,578.00
2022-10-21T12:12:39.506Z,572.00
2022-10-21T12:22:35.803Z,585.00
2022-10-21T12:27:34.880Z,589.00
2022-10-21T12:32:34.041Z,582.00
2022-10-21T12:37:33.283Z,578.00
2022-10-21T12:42:32.411Z,586.00
2022-10-21T12:47:31.769Z,589.00
2022-10-21T12:52:32.084Z,584.00
2022-10-21T12:57:30.424Z,575.00
2022-10-21T13:02:30.532Z,582.00
2022-10-21T13:07:28.840Z,573.00
2022-10-21T13:12:28.135Z,584.00
2022-10-21T13:17:27.482Z,589.00
2022-10-21T13:22:26.601Z,576.00
2022-10-21T13:27:26.971Z,571.00
2022-10-21T13:32:25.108Z,570.00
2022-10-21T13:37:24.326Z,560.00
2022-10-21T13:42:25.167Z,563.00
2022-10-21T13:47:23.724Z,566.00
2022-10-21T13:52:21.881Z,563.00
2022-10-21T13:57:21.036Z,569.00
2022-10-21T14:02:19.388Z,575.00
2022-10-21T14:07:19.757Z,567.00
2022-10-21T14:12:18.932Z,567.00
2022-10-21T14:17:18.124Z,565.00
2022-10-21T14:22:17.306Z,566.00
2022-10-21T14:27:16.441Z,566.00
2022-10-21T14:32:15.803Z,560.00
2022-10-21T14:37:15.040Z,563.00
2022-10-21T14:42:15.309Z,568.00
2022-10-21T14:47:12.478Z,569.00
2022-10-21T14:52:11.614Z,572.00
2022-10-21T14:57:12.982Z,564.00
2022-10-21T15:02:10.217Z,563.00
2022-10-21T15:07:10.406Z,558.00
2022-10-21T15:12:09.624Z,574.00
2022-10-21T15:17:09.785Z,574.00
2022-10-21T15:22:09.081Z,574.00
2022-10-21T15:27:07.405Z,581.00
2022-10-21T15:32:08.536Z,575.00
2022-10-21T15:37:06.849Z,585.00
2022-10-21T15:42:05.393Z,592.00
2022-10-21T15:47:04.342Z,580.00
2022-10-21T15:52:03.633Z,584.00
2022-10-21T15:57:03.989Z,574.00
2022-10-21T16:02:02.454Z,573.00
2022-10-21T16:07:02.423Z,575.00
2022-10-21T16:12:01.776Z,579.00
2022-10-21T16:16:58.895Z,579.00
2022-10-21T16:21:59.158Z,584.00
2022-10-21T16:26:58.844Z,601.00
2022-10-21T16:31:59.990Z,602.00
2022-10-21T16:36:56.917Z,631.00
2022-10-21T16:41:57.247Z,630.00
2022-10-21T16:46:56.506Z,620.00
2022-10-21T16:51:55.764Z,593.00
2022-10-21T16:56:55.683Z,624.00
2022-10-21T17:01:53.530Z,666.00
2022-10-21T17:06:53.635Z,617.00
2022-10-21T17:11:51.787Z,786.00
2022-10-21T17:16:51.340Z,759.00
2022-10-21T17:21:52.148Z,614.00
2022-10-21T17:26:50.702Z,619.00
2022-10-21T17:31:50.173Z,641.00
2022-10-21T17:36:46.866Z,623.00
2022-10-21T17:41:48.413Z,795.00
2022-10-21T17:46:46.566Z,640.00
2022-10-21T17:51:45.733Z,647.00
2022-10-21T17:56:45.091Z,641.00
2022-10-21T18:01:45.301Z,661.00
2022-10-21T18:06:45.234Z,716.00
2022-10-21T18:11:42.804Z,751.00
2022-10-21T18:16:42.953Z,903.00
2022-10-21T18:21:44.108Z,948.00
2022-10-21T18:26:40.494Z,928.00
2022-10-21T18:31:40.878Z,917.00
2022-10-21T18:36:38.991Z,905.00
2022-10-21T18:41:39.991Z,808.00
2022-10-21T18:46:37.210Z,807.00
2022-10-21T18:51:41.039Z,766.00
2022-10-21T18:56:36.254Z,764.00
2022-10-21T19:01:35.810Z,743.00
2022-10-21T19:06:35.017Z,757.00
2022-10-21T19:11:34.192Z,713.00
2022-10-21T19:16:32.348Z,707.00
2022-10-21T19:21:31.550Z,696.00
2022-10-21T19:26:30.734Z,714.00
2022-10-21T19:31:36.334Z,674.00
2022-10-21T19:36:33.119Z,734.00
2022-10-21T19:41:30.126Z,752.00
2022-10-21T19:46:28.802Z,764.00
2022-10-21T19:51:27.896Z,787.00
2022-10-21T19:56:29.634Z,795.00
2022-10-21T20:01:26.630Z,649.00
2022-10-21T20:06:30.505Z,702.00
2022-10-21T20:11:44.771Z,663.00
2022-10-21T20:16:23.092Z,693.00
2022-10-21T20:21:23.357Z,643.00
2022-10-21T20:26:22.590Z,629.00
2022-10-21T20:31:20.801Z,640.00
2022-10-21T20:36:21.315Z,650.00
2022-10-21T20:41:19.424Z,713.00
2022-10-21T20:46:18.470Z,703.00
2022-10-21T20:51:17.686Z,624.00
2022-10-21T20:56:17.962Z,627.00
2022-10-21T21:01:16.179Z,607.00
2022-10-21T21:06:16.460Z,610.00
2022-10-21T21:11:14.664Z,615.00
2022-10-21T21:16:13.829Z,633.00
2022-10-21T21:21:13.012Z,655.00
2022-10-21T21:26:13.198Z,682.00
2022-10-21T21:31:11.388Z,711.00
2022-10-21T21:36:10.567Z,712.00
2022-10-21T21:41:10.536Z,678.00
2022-10-21T21:46:08.934Z,696.00
2022-10-21T21:51:09.142Z,666.00
2022-10-21T21:56:08.352Z,721.00
2022-10-21T22:01:06.526Z,660.00
2022-10-21T22:06:06.705Z,671.00
2022-10-21T22:11:04.888Z,660.00
2022-10-21T22:16:05.094Z,710.00
2022-10-21T22:21:03.306Z,674.00
2022-10-21T22:26:03.517Z,693.00
2022-10-21T22:31:01.734Z,675.00
2022-10-21T22:36:00.913Z,679.00
2022-10-21T22:41:03.872Z,662.00
2022-10-21T22:46:05.231Z,662.00
2022-10-21T22:50:58.666Z,681.00
2022-10-21T22:55:58.877Z,774.00
2022-10-21T23:00:57.127Z,683.00
2022-10-21T23:05:56.330Z,673.00
2022-10-21T23:10:57.527Z,697.00
2022-10-21T23:15:54.714Z,681.00
2022-10-21T23:20:57.008Z,672.00
2022-10-21T23:25:53.188Z,678.00
2022-10-21T23:30:52.352Z,674.00
2022-10-21T23:35:51.520Z,717.00
2022-10-21T23:40:51.707Z,694.00
2022-10-21T23:45:49.859Z,740.00
2022-10-21T23:50:49.069Z,676.00
2022-10-21T23:55:48.376Z,670.00
