createdAt,value
2018-08-23T00:00:46.779Z,20.44
2018-08-23T00:03:20.716Z,20.34
2018-08-23T00:05:56.480Z,20.34
2018-08-23T00:08:25.776Z,20.24
2018-08-23T00:10:55.234Z,20.26
2018-08-23T00:13:24.327Z,20.21
2018-08-23T00:15:53.243Z,20.22
2018-08-23T00:18:22.189Z,20.24
2018-08-23T00:20:51.142Z,20.20
2018-08-23T00:23:20.077Z,20.22
2018-08-23T00:25:48.932Z,20.17
2018-08-23T00:28:17.933Z,20.16
2018-08-23T00:30:47.243Z,20.07
2018-08-23T00:33:16.149Z,20.00
2018-08-23T00:35:44.974Z,19.97
2018-08-23T00:38:13.915Z,19.97
2018-08-23T00:40:44.128Z,20.00
2018-08-23T00:43:14.770Z,19.96
2018-08-23T00:45:44.206Z,19.91
2018-08-23T00:48:13.079Z,19.86
2018-08-23T00:50:49.780Z,19.84
2018-08-23T00:53:18.978Z,19.79
2018-08-23T00:55:47.889Z,19.83
2018-08-23T00:58:16.882Z,19.79
2018-08-23T01:00:54.984Z,19.80
2018-08-23T01:03:23.928Z,19.81
2018-08-23T01:05:53.027Z,19.92
2018-08-23T01:08:27.036Z,19.87
2018-08-23T01:10:55.954Z,19.91
2018-08-23T01:13:24.817Z,19.86
2018-08-23T01:15:54.271Z,19.89
2018-08-23T01:18:23.076Z,19.87
2018-08-23T01:20:52.832Z,19.87
2018-08-23T01:23:21.916Z,19.95
2018-08-23T01:25:51.353Z,19.94
2018-08-23T01:28:20.250Z,19.96
2018-08-23T01:30:49.785Z,19.94
2018-08-23T01:33:22.745Z,19.84
2018-08-23T01:35:52.444Z,19.77
2018-08-23T01:38:21.375Z,19.91
2018-08-23T01:40:54.030Z,19.95
2018-08-23T01:43:24.367Z,19.86
2018-08-23T01:45:53.207Z,19.80
2018-08-23T01:48:22.282Z,19.87
2018-08-23T01:50:51.248Z,19.91
2018-08-23T01:53:20.659Z,19.84
2018-08-23T01:55:49.584Z,19.78
2018-08-23T01:58:18.420Z,19.78
2018-08-23T02:00:51.479Z,19.77
2018-08-23T02:03:20.308Z,19.76
2018-08-23T02:05:49.333Z,19.80
2018-08-23T02:08:18.193Z,19.78
2018-08-23T02:10:47.108Z,19.77
2018-08-23T02:13:26.739Z,19.78
2018-08-23T02:15:55.604Z,19.78
2018-08-23T02:18:24.655Z,19.82
2018-08-23T02:20:57.627Z,19.82
2018-08-23T02:23:26.504Z,19.89
2018-08-23T02:25:55.460Z,19.90
2018-08-23T02:28:24.287Z,20.16
2018-08-23T02:30:55.224Z,20.04
2018-08-23T02:33:24.372Z,19.90
2018-08-23T02:36:05.388Z,19.90
2018-08-23T02:38:34.994Z,19.87
2018-08-23T02:41:03.923Z,19.84
2018-08-23T02:43:32.760Z,19.87
2018-08-23T02:46:03.538Z,19.98
2018-08-23T02:48:32.452Z,19.97
2018-08-23T02:51:01.316Z,19.96
2018-08-23T02:53:35.221Z,19.99
2018-08-23T02:56:06.081Z,20.01
2018-08-23T02:58:40.345Z,19.96
2018-08-23T03:01:09.328Z,19.93
2018-08-23T03:03:38.534Z,19.91
2018-08-23T03:06:07.510Z,19.91
2018-08-23T03:08:43.459Z,19.85
2018-08-23T03:11:12.409Z,19.97
2018-08-23T03:13:43.971Z,20.00
2018-08-23T03:16:13.348Z,20.01
2018-08-23T03:18:42.266Z,20.12
2018-08-23T03:21:11.161Z,20.08
2018-08-23T03:23:40.082Z,19.98
2018-08-23T03:26:09.025Z,20.07
2018-08-23T03:28:38.065Z,20.00
2018-08-23T03:31:06.872Z,19.99
2018-08-23T03:33:35.945Z,19.99
2018-08-23T03:36:04.771Z,20.05
2018-08-23T03:38:33.721Z,20.02
2018-08-23T03:41:02.681Z,20.00
2018-08-23T03:43:31.531Z,20.03
2018-08-23T03:46:01.000Z,20.26
2018-08-23T03:48:29.828Z,20.43
2018-08-23T03:50:58.720Z,20.52
2018-08-23T03:53:41.503Z,20.51
2018-08-23T03:56:10.825Z,20.51
2018-08-23T03:58:39.692Z,20.53
2018-08-23T04:01:12.948Z,20.59
2018-08-23T04:03:41.889Z,20.64
2018-08-23T04:06:24.044Z,20.60
2018-08-23T04:08:52.896Z,20.97
2018-08-23T04:11:21.791Z,20.78
2018-08-23T04:13:50.691Z,20.85
2018-08-23T04:16:25.444Z,21.01
2018-08-23T04:18:54.561Z,21.03
2018-08-23T04:21:23.382Z,21.12
2018-08-23T04:23:52.280Z,21.08
2018-08-23T04:26:21.686Z,21.32
2018-08-23T04:28:50.659Z,21.39
2018-08-23T04:31:19.625Z,21.49
2018-08-23T04:33:48.576Z,21.28
2018-08-23T04:36:28.592Z,21.43
2018-08-23T04:39:00.337Z,21.39
2018-08-23T04:41:30.436Z,21.20
2018-08-23T04:44:15.944Z,21.43
2018-08-23T04:46:45.017Z,21.38
2018-08-23T04:49:13.985Z,21.31
2018-08-23T04:51:42.849Z,21.55
2018-08-23T04:54:11.801Z,21.74
2018-08-23T04:56:40.770Z,21.65
2018-08-23T04:59:09.716Z,21.72
2018-08-23T05:01:38.653Z,21.82
2018-08-23T05:04:07.680Z,21.88
2018-08-23T05:06:36.507Z,22.22
2018-08-23T05:09:07.465Z,22.26
2018-08-23T05:11:36.924Z,22.37
2018-08-23T05:14:06.091Z,22.51
2018-08-23T05:16:35.012Z,22.44
2018-08-23T05:19:04.025Z,22.48
2018-08-23T05:21:32.843Z,22.40
2018-08-23T05:24:09.097Z,22.48
2018-08-23T05:26:38.071Z,22.29
2018-08-23T05:29:08.199Z,22.40
2018-08-23T05:31:37.368Z,22.60
2018-08-23T05:34:07.437Z,22.55
2018-08-23T05:36:36.293Z,22.88
2018-08-23T05:39:07.929Z,22.86
2018-08-23T05:41:37.769Z,22.99
2018-08-23T05:44:12.724Z,23.29
2018-08-23T05:46:46.834Z,23.46
2018-08-23T05:49:15.940Z,23.56
2018-08-23T05:51:45.303Z,23.66
2018-08-23T05:54:14.257Z,23.95
2018-08-23T05:56:43.183Z,25.02
2018-08-23T05:59:19.305Z,25.54
2018-08-23T06:01:48.655Z,25.86
2018-08-23T06:04:18.690Z,25.89
2018-08-23T06:06:47.615Z,26.16
2018-08-23T06:09:17.063Z,26.41
2018-08-23T06:11:46.049Z,26.36
2018-08-23T06:14:14.926Z,26.35
2018-08-23T06:16:49.009Z,26.46
2018-08-23T06:19:18.051Z,26.67
2018-08-23T06:21:46.969Z,26.61
2018-08-23T06:24:15.863Z,26.80
2018-08-23T06:26:50.406Z,26.98
2018-08-23T06:29:25.106Z,26.77
2018-08-23T06:31:59.820Z,27.07
2018-08-23T06:34:32.310Z,27.29
2018-08-23T06:37:01.281Z,27.22
2018-08-23T06:39:30.220Z,26.84
2018-08-23T06:42:00.481Z,27.18
2018-08-23T06:44:37.273Z,27.39
2018-08-23T06:47:06.213Z,27.19
2018-08-23T06:49:35.097Z,27.31
2018-08-23T06:52:10.367Z,27.41
2018-08-23T06:54:39.540Z,27.01
2018-08-23T06:57:08.608Z,27.33
2018-08-23T06:59:38.032Z,27.41
2018-08-23T07:02:07.053Z,27.54
2018-08-23T07:04:35.976Z,27.59
2018-08-23T07:07:05.088Z,27.85
2018-08-23T07:09:38.480Z,27.68
2018-08-23T07:12:12.456Z,28.01
2018-08-23T07:14:41.404Z,27.72
2018-08-23T07:17:17.356Z,27.67
2018-08-23T07:19:47.124Z,27.76
2018-08-23T07:22:21.206Z,27.84
2018-08-23T07:24:50.831Z,27.73
2018-08-23T07:27:20.729Z,28.16
2018-08-23T07:29:55.313Z,28.25
2018-08-23T07:32:26.116Z,28.17
2018-08-23T07:35:01.784Z,28.15
2018-08-23T07:37:31.932Z,27.95
2018-08-23T07:40:05.931Z,28.02
2018-08-23T07:42:35.648Z,28.19
2018-08-23T07:45:04.583Z,28.40
2018-08-23T07:47:34.481Z,28.39
2018-08-23T07:50:03.510Z,28.33
2018-08-23T07:52:33.243Z,28.48
2018-08-23T07:55:04.773Z,28.30
2018-08-23T07:57:34.837Z,28.33
2018-08-23T08:00:12.409Z,28.69
2018-08-23T08:02:41.316Z,28.74
2018-08-23T08:05:10.582Z,28.58
2018-08-23T08:07:39.516Z,28.69
2018-08-23T08:10:12.553Z,29.17
2018-08-23T08:12:46.612Z,29.15
2018-08-23T08:15:15.555Z,29.47
2018-08-23T08:17:44.415Z,29.31
2018-08-23T08:20:13.276Z,29.02
2018-08-23T08:22:42.249Z,29.26
2018-08-23T08:25:21.080Z,29.10
2018-08-23T08:27:50.964Z,28.91
2018-08-23T08:30:29.520Z,29.00
2018-08-23T08:32:58.400Z,29.19
2018-08-23T08:35:27.264Z,29.22
2018-08-23T08:37:56.278Z,28.75
2018-08-23T08:40:26.393Z,28.85
2018-08-23T08:42:55.360Z,28.87
2018-08-23T08:45:27.053Z,28.79
2018-08-23T08:48:05.499Z,28.72
2018-08-23T08:50:38.797Z,28.86
2018-08-23T08:53:07.790Z,29.03
2018-08-23T08:55:36.730Z,29.16
2018-08-23T08:58:07.201Z,28.86
2018-08-23T09:00:53.817Z,28.93
2018-08-23T09:03:23.273Z,29.03
2018-08-23T09:05:52.115Z,28.92
2018-08-23T09:08:20.953Z,29.03
2018-08-23T09:10:49.808Z,29.11
2018-08-23T09:13:19.280Z,29.07
2018-08-23T09:15:50.112Z,29.39
2018-08-23T09:18:23.734Z,29.08
2018-08-23T09:20:56.524Z,29.21
2018-08-23T09:23:25.760Z,29.35
2018-08-23T09:25:58.147Z,29.31
2018-08-23T09:28:28.170Z,29.37
2018-08-23T09:30:57.165Z,29.24
2018-08-23T09:33:27.654Z,29.59
2018-08-23T09:35:56.728Z,29.48
2018-08-23T09:38:25.607Z,29.61
2018-08-23T09:40:54.634Z,29.34
2018-08-23T09:43:23.600Z,29.64
2018-08-23T09:45:53.876Z,29.59
2018-08-23T09:48:22.980Z,29.52
2018-08-23T09:50:51.935Z,29.54
2018-08-23T09:53:25.690Z,29.89
2018-08-23T09:55:55.994Z,29.88
2018-08-23T09:58:30.221Z,30.10
2018-08-23T10:01:04.345Z,29.98
2018-08-23T10:03:38.392Z,29.52
2018-08-23T10:06:30.285Z,29.77
2018-08-23T10:09:14.840Z,29.79
2018-08-23T10:11:49.592Z,29.65
2018-08-23T10:14:22.584Z,29.36
2018-08-23T10:16:56.504Z,29.47
2018-08-23T10:19:30.444Z,29.96
2018-08-23T10:22:04.472Z,29.80
2018-08-23T10:24:34.517Z,29.88
2018-08-23T10:27:03.556Z,29.81
2018-08-23T10:29:32.486Z,29.49
2018-08-23T10:32:01.485Z,29.85
2018-08-23T10:34:30.532Z,29.82
2018-08-23T10:36:59.376Z,30.07
2018-08-23T10:39:28.193Z,29.87
2018-08-23T10:41:57.093Z,29.96
2018-08-23T10:44:26.073Z,29.93
2018-08-23T10:46:55.954Z,30.25
2018-08-23T10:49:25.136Z,30.37
2018-08-23T10:51:54.142Z,30.38
2018-08-23T10:54:23.120Z,29.79
2018-08-23T10:56:51.941Z,30.06
2018-08-23T10:59:20.829Z,29.88
2018-08-23T11:01:49.676Z,30.01
2018-08-23T11:04:19.294Z,30.16
2018-08-23T11:06:53.165Z,30.02
2018-08-23T11:09:27.032Z,29.90
2018-08-23T11:11:56.183Z,29.82
2018-08-23T11:14:30.359Z,29.84
2018-08-23T11:17:04.612Z,29.82
2018-08-23T11:19:38.661Z,30.05
2018-08-23T11:22:07.789Z,29.91
2018-08-23T11:24:36.781Z,30.12
2018-08-23T11:27:09.117Z,29.98
2018-08-23T11:29:38.075Z,30.16
2018-08-23T11:32:06.911Z,29.95
2018-08-23T11:34:35.833Z,30.13
2018-08-23T11:37:04.663Z,29.93
2018-08-23T11:39:33.622Z,30.02
2018-08-23T11:42:02.543Z,29.70
2018-08-23T11:44:31.427Z,30.24
2018-08-23T11:47:00.349Z,30.05
2018-08-23T11:49:29.211Z,29.96
2018-08-23T11:51:58.063Z,30.13
2018-08-23T11:54:26.902Z,30.10
2018-08-23T11:56:55.989Z,30.20
2018-08-23T11:59:24.920Z,29.88
2018-08-23T12:01:53.888Z,30.07
2018-08-23T12:04:22.854Z,29.86
2018-08-23T12:06:56.120Z,30.00
2018-08-23T12:09:30.184Z,30.19
2018-08-23T12:11:59.095Z,30.06
2018-08-23T12:14:28.000Z,29.98
2018-08-23T12:16:56.978Z,29.87
2018-08-23T12:19:25.916Z,29.98
2018-08-23T12:21:54.797Z,30.14
2018-08-23T12:24:23.661Z,30.15
2018-08-23T12:26:52.787Z,29.87
2018-08-23T12:29:21.675Z,29.79
2018-08-23T12:31:50.808Z,30.01
2018-08-23T12:34:30.528Z,30.05
2018-08-23T12:37:04.566Z,29.82
2018-08-23T12:39:38.512Z,29.96
2018-08-23T12:42:12.499Z,30.01
2018-08-23T12:44:46.723Z,29.88
2018-08-23T12:47:15.999Z,30.07
2018-08-23T12:49:47.734Z,30.17
2018-08-23T12:52:16.879Z,30.02
2018-08-23T12:54:45.716Z,29.68
2018-08-23T12:57:14.724Z,29.63
2018-08-23T12:59:43.761Z,29.88
2018-08-23T13:02:12.801Z,30.14
2018-08-23T13:04:41.772Z,29.83
2018-08-23T13:07:10.640Z,29.38
2018-08-23T13:09:39.552Z,29.37
2018-08-23T13:12:08.448Z,29.38
2018-08-23T13:14:37.310Z,29.34
2018-08-23T13:17:06.219Z,29.91
2018-08-23T13:19:35.024Z,29.66
2018-08-23T13:22:04.198Z,29.77
2018-08-23T13:24:33.861Z,29.83
2018-08-23T13:27:02.876Z,29.81
2018-08-23T13:29:31.759Z,29.93
2018-08-23T13:32:00.722Z,30.08
2018-08-23T13:34:29.844Z,30.20
2018-08-23T13:36:59.236Z,29.78
2018-08-23T13:39:28.269Z,30.04
2018-08-23T13:41:57.265Z,29.96
2018-08-23T13:44:26.123Z,29.89
2018-08-23T13:46:54.940Z,29.97
2018-08-23T13:49:23.798Z,30.03
2018-08-23T13:51:52.717Z,30.00
2018-08-23T13:54:21.694Z,30.05
2018-08-23T13:56:50.673Z,29.80
2018-08-23T13:59:19.721Z,29.87
2018-08-23T14:01:49.033Z,30.07
2018-08-23T14:04:17.902Z,30.77
2018-08-23T14:06:47.268Z,31.70
2018-08-23T14:09:16.111Z,31.61
2018-08-23T14:11:45.008Z,31.95
2018-08-23T14:14:14.050Z,32.08
2018-08-23T14:16:43.094Z,32.59
2018-08-23T14:19:11.997Z,32.22
2018-08-23T14:21:40.972Z,32.15
2018-08-23T14:24:10.057Z,32.39
2018-08-23T14:26:39.042Z,33.05
2018-08-23T14:29:07.860Z,32.30
2018-08-23T14:31:36.907Z,32.96
2018-08-23T14:34:05.820Z,32.78
2018-08-23T14:36:34.737Z,32.51
2018-08-23T14:39:04.176Z,32.86
2018-08-23T14:41:33.011Z,32.85
2018-08-23T14:44:01.967Z,31.89
2018-08-23T14:46:35.936Z,32.72
2018-08-23T14:49:04.829Z,32.20
2018-08-23T14:51:33.964Z,32.18
2018-08-23T14:54:06.557Z,31.71
2018-08-23T14:56:40.862Z,32.73
2018-08-23T14:59:09.843Z,32.52
2018-08-23T15:01:38.725Z,32.00
2018-08-23T15:04:07.721Z,32.96
2018-08-23T15:06:36.658Z,32.82
2018-08-23T15:09:07.807Z,32.57
2018-08-23T15:11:36.731Z,32.09
2018-08-23T15:14:05.601Z,31.68
2018-08-23T15:16:34.600Z,31.60
2018-08-23T15:19:03.503Z,32.01
2018-08-23T15:21:32.545Z,32.20
2018-08-23T15:24:01.388Z,31.94
2018-08-23T15:26:30.536Z,31.58
2018-08-23T15:28:59.223Z,31.56
2018-08-23T15:31:28.186Z,31.70
2018-08-23T15:33:57.110Z,31.22
2018-08-23T15:36:26.166Z,30.77
2018-08-23T15:38:55.153Z,31.49
2018-08-23T15:41:23.976Z,31.58
2018-08-23T15:43:52.793Z,31.87
2018-08-23T15:46:21.775Z,32.02
2018-08-23T15:48:50.796Z,31.60
2018-08-23T15:51:19.873Z,31.41
2018-08-23T15:53:48.721Z,31.42
2018-08-23T15:56:17.761Z,31.05
2018-08-23T15:58:46.831Z,31.53
2018-08-23T16:01:15.792Z,31.62
2018-08-23T16:03:44.740Z,30.71
2018-08-23T16:06:13.633Z,30.90
2018-08-23T16:08:47.661Z,30.58
2018-08-23T16:11:16.748Z,29.97
2018-08-23T16:13:45.709Z,30.42
2018-08-23T16:16:19.900Z,29.91
2018-08-23T16:18:53.692Z,29.63
2018-08-23T16:21:27.615Z,29.19
2018-08-23T16:23:56.904Z,29.41
2018-08-23T16:26:29.881Z,28.53
2018-08-23T16:28:59.028Z,28.47
2018-08-23T16:31:28.012Z,28.43
2018-08-23T16:33:56.907Z,28.03
2018-08-23T16:36:25.960Z,28.32
2018-08-23T16:38:54.969Z,28.31
2018-08-23T16:41:24.116Z,28.18
2018-08-23T16:43:53.016Z,27.87
2018-08-23T16:46:22.024Z,27.39
2018-08-23T16:48:50.965Z,27.48
2018-08-23T16:51:19.947Z,26.99
2018-08-23T16:53:48.833Z,26.98
2018-08-23T16:56:17.829Z,26.71
2018-08-23T16:58:46.652Z,26.77
2018-08-23T17:01:15.570Z,26.61
2018-08-23T17:03:48.725Z,26.67
2018-08-23T17:06:17.683Z,26.45
2018-08-23T17:08:46.616Z,26.54
2018-08-23T17:11:15.687Z,26.52
2018-08-23T17:13:44.516Z,26.24
2018-08-23T17:16:18.720Z,26.29
2018-08-23T17:18:47.533Z,25.93
2018-08-23T17:21:16.341Z,26.04
2018-08-23T17:23:45.320Z,26.03
2018-08-23T17:26:14.296Z,26.24
2018-08-23T17:28:43.321Z,26.18
2018-08-23T17:31:12.343Z,26.30
2018-08-23T17:33:41.209Z,26.19
2018-08-23T17:36:10.125Z,26.04
2018-08-23T17:38:39.054Z,26.02
2018-08-23T17:41:08.009Z,26.08
2018-08-23T17:43:36.883Z,25.91
2018-08-23T17:46:05.856Z,25.98
2018-08-23T17:48:34.938Z,25.88
2018-08-23T17:51:03.819Z,25.91
2018-08-23T17:53:32.797Z,25.72
2018-08-23T17:56:01.668Z,25.80
2018-08-23T17:58:30.728Z,25.60
2018-08-23T18:00:59.576Z,25.62
2018-08-23T18:03:28.498Z,25.84
2018-08-23T18:05:57.522Z,25.57
2018-08-23T18:08:26.494Z,25.58
2018-08-23T18:10:55.360Z,25.65
2018-08-23T18:13:24.298Z,25.67
2018-08-23T18:15:58.181Z,25.58
2018-08-23T18:18:27.212Z,25.34
2018-08-23T18:20:56.072Z,25.47
2018-08-23T18:23:25.019Z,25.21
2018-08-23T18:25:53.861Z,25.24
2018-08-23T18:28:22.976Z,25.33
2018-08-23T18:30:51.876Z,25.13
2018-08-23T18:33:20.854Z,25.36
2018-08-23T18:35:49.928Z,25.21
2018-08-23T18:38:18.945Z,25.18
2018-08-23T18:40:47.792Z,25.17
2018-08-23T18:43:16.828Z,25.08
2018-08-23T18:45:45.712Z,25.03
2018-08-23T18:48:14.511Z,24.75
2018-08-23T18:50:43.559Z,25.27
2018-08-23T18:53:12.426Z,24.87
2018-08-23T18:55:41.364Z,24.79
2018-08-23T18:58:10.236Z,24.80
2018-08-23T19:00:39.221Z,24.66
2018-08-23T19:03:08.249Z,24.55
2018-08-23T19:05:37.222Z,24.63
2018-08-23T19:08:06.764Z,24.49
2018-08-23T19:10:35.677Z,24.50
2018-08-23T19:13:04.558Z,24.50
2018-08-23T19:15:38.563Z,24.48
2018-08-23T19:18:06.945Z,24.50
2018-08-23T19:20:35.941Z,24.55
2018-08-23T19:23:04.751Z,24.48
2018-08-23T19:25:33.881Z,24.36
2018-08-23T19:28:02.763Z,24.40
2018-08-23T19:30:31.702Z,24.24
2018-08-23T19:33:00.555Z,24.26
2018-08-23T19:35:29.430Z,24.18
2018-08-23T19:37:58.260Z,24.25
2018-08-23T19:40:30.596Z,24.23
2018-08-23T19:43:01.065Z,24.05
2018-08-23T19:45:34.125Z,24.18
2018-08-23T19:48:03.380Z,24.34
2018-08-23T19:50:32.329Z,24.17
2018-08-23T19:53:01.185Z,23.86
2018-08-23T19:55:30.032Z,24.07
2018-08-23T19:57:58.893Z,23.86
2018-08-23T20:00:27.906Z,23.90
2018-08-23T20:02:56.739Z,23.86
2018-08-23T20:05:25.720Z,24.03
2018-08-23T20:07:54.780Z,24.29
2018-08-23T20:10:23.674Z,23.93
2018-08-23T20:12:52.598Z,23.89
2018-08-23T20:15:24.599Z,24.05
2018-08-23T20:17:54.757Z,23.81
2018-08-23T20:20:23.655Z,23.90
2018-08-23T20:22:52.701Z,23.75
2018-08-23T20:25:21.564Z,23.89
2018-08-23T20:27:50.548Z,23.87
2018-08-23T20:30:19.459Z,23.68
2018-08-23T20:32:48.524Z,23.83
2018-08-23T20:35:17.471Z,23.69
2018-08-23T20:37:46.365Z,23.81
2018-08-23T20:40:15.329Z,23.62
2018-08-23T20:42:44.167Z,23.85
2018-08-23T20:45:13.166Z,23.57
2018-08-23T20:47:42.113Z,23.60
2018-08-23T20:50:11.113Z,23.69
2018-08-23T20:52:40.346Z,23.61
2018-08-23T20:55:09.196Z,24.02
2018-08-23T20:57:38.252Z,23.81
2018-08-23T21:00:07.620Z,23.78
2018-08-23T21:02:36.486Z,23.75
2018-08-23T21:05:05.356Z,23.82
2018-08-23T21:07:34.357Z,23.75
2018-08-23T21:10:03.440Z,23.77
2018-08-23T21:12:32.355Z,24.15
2018-08-23T21:15:01.216Z,23.85
2018-08-23T21:17:30.092Z,23.90
2018-08-23T21:19:59.002Z,23.66
2018-08-23T21:22:27.843Z,23.45
2018-08-23T21:24:56.651Z,23.49
2018-08-23T21:27:25.576Z,23.83
2018-08-23T21:29:54.428Z,23.50
2018-08-23T21:32:23.397Z,23.43
2018-08-23T21:34:52.248Z,23.42
2018-08-23T21:37:21.197Z,23.72
2018-08-23T21:39:49.996Z,23.58
2018-08-23T21:42:18.977Z,23.78
2018-08-23T21:44:48.009Z,23.70
2018-08-23T21:47:16.906Z,23.50
2018-08-23T21:49:46.076Z,23.58
2018-08-23T21:52:14.982Z,23.60
2018-08-23T21:54:44.138Z,23.31
2018-08-23T21:57:13.053Z,23.62
2018-08-23T21:59:41.863Z,23.13
2018-08-23T22:02:15.802Z,23.31
2018-08-23T22:04:49.850Z,23.11
2018-08-23T22:07:18.878Z,23.17
2018-08-23T22:09:52.792Z,22.94
2018-08-23T22:12:22.803Z,22.84
2018-08-23T22:14:52.835Z,23.05
2018-08-23T22:17:22.124Z,22.84
2018-08-23T22:19:51.847Z,22.70
2018-08-23T22:22:20.887Z,22.60
2018-08-23T22:24:49.795Z,22.59
2018-08-23T22:27:18.768Z,22.59
2018-08-23T22:29:47.608Z,22.48
2018-08-23T22:32:16.613Z,22.79
2018-08-23T22:34:45.518Z,22.51
2018-08-23T22:37:14.480Z,22.37
2018-08-23T22:39:43.357Z,22.42
2018-08-23T22:42:12.322Z,22.42
2018-08-23T22:44:41.560Z,22.49
2018-08-23T22:47:10.380Z,22.39
2018-08-23T22:49:39.271Z,22.43
2018-08-23T22:52:08.112Z,22.37
2018-08-23T22:54:37.075Z,22.37
2018-08-23T22:57:06.076Z,22.38
2018-08-23T22:59:35.106Z,22.26
2018-08-23T23:02:03.996Z,22.23
2018-08-23T23:04:32.985Z,22.18
2018-08-23T23:07:02.747Z,22.34
2018-08-23T23:09:31.978Z,22.11
2018-08-23T23:12:00.901Z,22.12
2018-08-23T23:14:29.902Z,22.13
2018-08-23T23:16:58.912Z,22.22
2018-08-23T23:19:27.735Z,22.04
2018-08-23T23:21:56.793Z,22.14
2018-08-23T23:24:30.889Z,22.27
2018-08-23T23:26:59.849Z,22.29
2018-08-23T23:29:28.706Z,22.20
2018-08-23T23:31:57.721Z,22.26
2018-08-23T23:34:26.712Z,22.16
2018-08-23T23:36:55.594Z,22.24
2018-08-23T23:39:24.680Z,22.09
2018-08-23T23:41:53.685Z,22.09
2018-08-23T23:44:22.659Z,22.34
2018-08-23T23:46:51.487Z,22.18
2018-08-23T23:49:20.417Z,22.26
2018-08-23T23:51:49.392Z,22.06
2018-08-23T23:54:18.279Z,21.95
2018-08-23T23:56:47.300Z,21.91
2018-08-23T23:59:16.317Z,22.03
