createdAt,value
2017-05-11T00:00:33.229Z,6.06
2017-05-11T00:01:33.242Z,6.09
2017-05-11T00:02:33.264Z,5.99
2017-05-11T00:04:33.303Z,5.81
2017-05-11T00:05:33.324Z,5.74
2017-05-11T00:06:33.337Z,5.72
2017-05-11T00:07:47.972Z,5.65
2017-05-11T00:08:33.376Z,5.72
2017-05-11T00:09:33.397Z,5.61
2017-05-11T00:10:33.415Z,5.61
2017-05-11T00:11:33.434Z,5.61
2017-05-11T00:12:33.454Z,5.61
2017-05-11T00:13:33.472Z,5.68
2017-05-11T00:14:33.491Z,5.64
2017-05-11T00:15:33.511Z,5.68
2017-05-11T00:16:33.526Z,5.64
2017-05-11T00:17:33.547Z,5.57
2017-05-11T00:18:33.565Z,5.51
2017-05-11T00:19:33.581Z,5.65
2017-05-11T00:20:33.601Z,5.56
2017-05-11T00:21:48.237Z,5.43
2017-05-11T00:22:48.253Z,5.45
2017-05-11T00:23:33.659Z,5.49
2017-05-11T00:24:33.676Z,5.64
2017-05-11T00:25:33.391Z,5.54
2017-05-11T00:26:48.330Z,5.61
2017-05-11T00:27:33.737Z,5.48
2017-05-11T00:28:33.752Z,5.58
2017-05-11T00:29:33.772Z,5.57
2017-05-11T00:30:33.790Z,5.4
2017-05-11T00:32:33.824Z,5.43
2017-05-11T00:33:33.844Z,5.36
2017-05-11T00:34:33.860Z,5.38
2017-05-11T00:35:33.881Z,5.4
2017-05-11T00:36:33.900Z,5.42
2017-05-11T00:38:33.938Z,5.4
2017-05-11T00:39:33.956Z,5.35
2017-05-11T00:40:33.972Z,5.4
2017-05-11T00:41:33.991Z,5.43
2017-05-11T00:42:48.625Z,5.36
2017-05-11T00:43:34.030Z,5.36
2017-05-11T00:44:34.046Z,5.48
2017-05-11T00:45:34.072Z,5.46
2017-05-11T00:46:34.084Z,5.39
2017-05-11T00:47:34.105Z,5.28
2017-05-11T00:48:34.124Z,5.35
2017-05-11T00:51:34.175Z,5.35
2017-05-11T00:52:34.195Z,5.27
2017-05-11T00:53:34.214Z,5.38
2017-05-11T00:54:34.239Z,5.38
2017-05-11T00:55:34.251Z,5.4
2017-05-11T00:56:34.270Z,5.4
2017-05-11T00:57:34.288Z,5.39
2017-05-11T00:58:48.923Z,5.4
2017-05-11T00:59:34.324Z,5.42
2017-05-11T01:00:34.341Z,5.33
2017-05-11T01:01:34.364Z,5.27
2017-05-11T01:02:34.388Z,5.12
2017-05-11T01:03:34.399Z,5.02
2017-05-11T01:04:34.418Z,5.07
2017-05-11T01:05:34.437Z,5.06
2017-05-11T01:06:34.452Z,5.1
2017-05-11T01:07:34.471Z,5.17
2017-05-11T01:08:49.107Z,5.12
2017-05-11T01:09:34.508Z,5.07
2017-05-11T01:10:34.529Z,4.99
2017-05-11T01:11:34.544Z,5
2017-05-11T01:12:34.561Z,4.89
2017-05-11T01:13:34.578Z,4.85
2017-05-11T01:14:49.214Z,4.92
2017-05-11T01:15:34.623Z,4.89
2017-05-11T01:16:34.634Z,4.88
2017-05-11T01:17:34.651Z,4.88
2017-05-11T01:18:34.674Z,4.89
2017-05-11T01:19:34.689Z,4.77
2017-05-11T01:20:34.708Z,4.72
2017-05-11T01:21:34.727Z,4.77
2017-05-11T01:22:34.747Z,4.67
2017-05-11T01:23:34.763Z,4.72
2017-05-11T01:25:34.797Z,4.77
2017-05-11T01:26:34.817Z,4.78
2017-05-11T01:27:34.835Z,4.77
2017-05-11T01:28:34.858Z,4.82
2017-05-11T01:29:49.487Z,4.88
2017-05-11T01:30:34.891Z,4.89
2017-05-11T01:31:34.909Z,4.73
2017-05-11T01:32:34.933Z,4.86
2017-05-11T01:33:34.942Z,4.91
2017-05-11T01:34:34.962Z,4.75
2017-05-11T01:35:34.979Z,4.82
2017-05-11T01:36:34.997Z,4.85
2017-05-11T01:37:35.017Z,4.8
2017-05-11T01:39:35.053Z,4.73
2017-05-11T01:40:35.070Z,4.73
2017-05-11T01:41:49.704Z,4.8
2017-05-11T01:42:35.109Z,4.72
2017-05-11T01:43:35.131Z,4.66
2017-05-11T01:44:35.145Z,4.59
2017-05-11T01:45:35.161Z,4.55
2017-05-11T01:46:35.183Z,4.42
2017-05-11T01:47:35.496Z,4.44
2017-05-11T01:48:35.215Z,4.48
2017-05-11T01:49:35.233Z,4.41
2017-05-11T01:50:35.253Z,4.32
2017-05-11T01:51:35.269Z,4.34
2017-05-11T01:55:35.341Z,4.48
2017-05-11T01:56:35.357Z,4.51
2017-05-11T01:57:35.377Z,4.36
2017-05-11T01:58:35.395Z,4.37
2017-05-11T01:59:35.412Z,4.41
2017-05-11T02:00:35.429Z,4.36
2017-05-11T02:01:50.062Z,4.37
2017-05-11T02:02:35.464Z,4.2
2017-05-11T02:03:35.484Z,4.08
2017-05-11T02:04:35.502Z,4.15
2017-05-11T02:05:35.519Z,4.14
2017-05-11T02:06:35.536Z,4.27
2017-05-11T02:07:35.561Z,4.2
2017-05-11T02:09:35.591Z,4.23
2017-05-11T02:10:35.617Z,4.18
2017-05-11T02:11:35.634Z,4.12
2017-05-11T02:12:35.642Z,4.29
2017-05-11T02:13:35.660Z,4.22
2017-05-11T02:14:35.681Z,4.3
2017-05-11T02:15:35.697Z,4.23
2017-05-11T02:16:35.714Z,4.29
2017-05-11T02:17:50.349Z,4.27
2017-05-11T02:18:35.755Z,4.24
2017-05-11T02:19:35.784Z,4.29
2017-05-11T02:20:35.784Z,4.24
2017-05-11T02:21:35.805Z,4.27
2017-05-11T02:22:35.820Z,4.36
2017-05-11T02:23:35.838Z,4.37
2017-05-11T02:24:36.154Z,4.36
2017-05-11T02:25:35.915Z,4.36
2017-05-11T02:26:50.510Z,4.24
2017-05-11T02:27:35.909Z,4.27
2017-05-11T02:28:35.632Z,4.3
2017-05-11T02:29:35.944Z,4.24
2017-05-11T02:30:36.005Z,4.23
2017-05-11T02:31:35.983Z,4.09
2017-05-11T02:32:36.001Z,4.23
2017-05-11T02:33:50.632Z,4.37
2017-05-11T02:34:36.032Z,4.47
2017-05-11T02:35:36.050Z,4.44
2017-05-11T02:36:36.068Z,4.44
2017-05-11T02:37:36.089Z,4.47
2017-05-11T02:38:36.106Z,4.4
2017-05-11T02:39:36.121Z,4.48
2017-05-11T02:40:36.138Z,4.62
2017-05-11T02:41:36.156Z,4.44
2017-05-11T02:42:36.177Z,4.37
2017-05-11T02:43:35.886Z,4.26
2017-05-11T02:44:50.522Z,4.09
2017-05-11T02:45:50.842Z,4.02
2017-05-11T02:46:36.246Z,4.05
2017-05-11T02:47:36.263Z,3.94
2017-05-11T02:48:36.279Z,3.93
2017-05-11T02:49:50.912Z,3.87
2017-05-11T02:50:36.316Z,3.88
2017-05-11T02:51:36.334Z,3.9
2017-05-11T02:52:36.354Z,3.88
2017-05-11T02:53:36.391Z,4.04
2017-05-11T02:54:36.385Z,3.97
2017-05-11T02:55:36.403Z,4.02
2017-05-11T02:57:36.445Z,4.16
2017-05-11T02:59:51.090Z,4.08
2017-05-11T03:00:36.539Z,4.14
2017-05-11T03:01:36.511Z,4.05
2017-05-11T03:02:51.141Z,4.06
2017-05-11T03:03:36.544Z,4.16
2017-05-11T03:04:51.176Z,4.24
2017-05-11T03:05:51.206Z,4.24
2017-05-11T03:06:36.599Z,4.2
2017-05-11T03:07:36.612Z,4.2
2017-05-11T03:08:36.632Z,4.2
2017-05-11T03:09:36.659Z,4.23
2017-05-11T03:10:36.665Z,4.2
2017-05-11T03:11:36.681Z,4.2
2017-05-11T03:12:36.699Z,4.2
2017-05-11T03:13:36.722Z,4.12
2017-05-11T03:14:36.736Z,4.2
2017-05-11T03:15:36.753Z,4.23
2017-05-11T03:16:51.386Z,4.29
2017-05-11T03:17:51.403Z,4.23
2017-05-11T03:18:36.806Z,4.36
2017-05-11T03:19:36.825Z,4.29
2017-05-11T03:20:36.841Z,4.24
2017-05-11T03:21:36.864Z,4.36
2017-05-11T03:22:36.874Z,4.34
2017-05-11T03:23:36.894Z,4.4
2017-05-11T03:24:36.910Z,4.3
2017-05-11T03:25:36.928Z,4.29
2017-05-11T03:26:36.950Z,4.36
2017-05-11T03:27:36.964Z,4.48
2017-05-11T03:28:36.982Z,4.44
2017-05-11T03:29:36.998Z,4.44
2017-05-11T03:30:51.633Z,4.48
2017-05-11T03:31:51.649Z,4.67
2017-05-11T03:32:51.666Z,4.67
2017-05-11T03:33:37.073Z,4.7
2017-05-11T03:34:37.084Z,4.72
2017-05-11T03:35:37.102Z,4.72
2017-05-11T03:36:51.739Z,4.78
2017-05-11T03:37:36.838Z,4.84
2017-05-11T03:38:37.158Z,4.8
2017-05-11T03:39:37.172Z,4.73
2017-05-11T03:40:37.194Z,4.86
2017-05-11T03:41:37.210Z,4.86
2017-05-11T03:42:37.231Z,4.94
2017-05-11T03:43:37.244Z,4.99
2017-05-11T03:44:37.267Z,5.13
2017-05-11T03:45:37.282Z,5.18
2017-05-11T03:46:37.297Z,5.1
2017-05-11T03:47:51.933Z,5.3
2017-05-11T03:48:37.332Z,5.24
2017-05-11T03:49:37.350Z,5.38
2017-05-11T03:50:37.368Z,5.46
2017-05-11T03:51:37.397Z,5.38
2017-05-11T03:52:52.019Z,5.54
2017-05-11T03:53:37.422Z,5.56
2017-05-11T03:54:37.444Z,5.51
2017-05-11T03:55:37.456Z,5.56
2017-05-11T03:56:37.483Z,5.58
2017-05-11T03:57:37.495Z,5.71
2017-05-11T03:58:37.511Z,5.72
2017-05-11T03:59:37.531Z,5.72
2017-05-11T04:00:37.551Z,5.81
2017-05-11T04:03:37.600Z,5.91
2017-05-11T04:04:52.237Z,5.99
2017-05-11T04:05:52.253Z,6.09
2017-05-11T04:06:37.686Z,6.03
2017-05-11T04:07:37.674Z,6.03
2017-05-11T04:08:52.309Z,6.04
2017-05-11T04:09:37.711Z,6.08
2017-05-11T04:10:37.731Z,6.09
2017-05-11T04:11:37.749Z,6.18
2017-05-11T04:12:37.767Z,6.21
2017-05-11T04:13:37.784Z,6.22
2017-05-11T04:14:37.804Z,6.28
2017-05-11T04:15:37.825Z,6.43
2017-05-11T04:16:37.844Z,6.48
2017-05-11T04:18:37.878Z,6.59
2017-05-11T04:19:37.896Z,6.58
2017-05-11T04:20:37.914Z,6.59
2017-05-11T04:21:37.935Z,6.59
2017-05-11T04:22:37.950Z,6.58
2017-05-11T04:23:37.968Z,6.69
2017-05-11T04:24:52.302Z,6.69
2017-05-11T04:25:38.005Z,6.76
2017-05-11T04:26:38.026Z,6.67
2017-05-11T04:27:38.043Z,6.71
2017-05-11T04:28:38.061Z,6.74
2017-05-11T04:29:38.081Z,6.81
2017-05-11T04:30:38.099Z,6.88
2017-05-11T04:31:38.119Z,6.74
2017-05-11T04:32:38.138Z,6.85
2017-05-11T04:33:38.162Z,6.81
2017-05-11T04:34:38.175Z,6.85
2017-05-11T04:35:53.111Z,6.94
2017-05-11T04:36:38.212Z,6.95
2017-05-11T04:37:38.242Z,6.95
2017-05-11T04:38:38.253Z,6.98
2017-05-11T04:39:52.890Z,6.98
2017-05-11T04:40:38.289Z,6.92
2017-05-11T04:41:38.309Z,7.03
2017-05-11T04:42:38.327Z,6.92
2017-05-11T04:43:38.347Z,7.12
2017-05-11T04:44:38.363Z,7.1
2017-05-11T04:45:38.381Z,7.2
2017-05-11T04:46:38.097Z,7.12
2017-05-11T04:47:38.423Z,7.15
2017-05-11T04:48:53.059Z,7.24
2017-05-11T04:49:38.459Z,7.25
2017-05-11T04:50:38.477Z,7.31
2017-05-11T04:51:53.113Z,7.45
2017-05-11T04:52:38.515Z,7.55
2017-05-11T04:53:38.537Z,7.52
2017-05-11T04:54:38.561Z,7.57
2017-05-11T04:55:38.573Z,7.63
2017-05-11T04:56:38.594Z,7.74
2017-05-11T04:57:38.610Z,7.85
2017-05-11T04:58:38.635Z,8.02
2017-05-11T04:59:38.346Z,8.15
2017-05-11T05:00:38.365Z,8.23
2017-05-11T05:01:38.748Z,8.34
2017-05-11T05:02:38.716Z,8.37
2017-05-11T05:03:38.727Z,8.37
2017-05-11T05:04:38.785Z,8.41
2017-05-11T05:06:38.790Z,8.84
2017-05-11T05:07:53.423Z,9.2
2017-05-11T05:08:38.826Z,9.24
2017-05-11T05:09:38.848Z,9.28
2017-05-11T05:10:38.869Z,9.36
2017-05-11T05:11:53.505Z,9.58
2017-05-11T05:12:38.917Z,9.68
2017-05-11T05:13:38.930Z,9.87
2017-05-11T05:15:38.969Z,10.15
2017-05-11T05:16:38.991Z,10.26
2017-05-11T05:17:39.017Z,10.34
2017-05-11T05:18:39.035Z,10.53
2017-05-11T05:19:39.055Z,10.66
2017-05-11T05:20:53.699Z,10.88
2017-05-11T05:21:39.098Z,10.88
2017-05-11T05:23:38.837Z,11.25
2017-05-11T05:24:38.865Z,11.25
2017-05-11T05:25:53.800Z,11.33
2017-05-11T05:26:39.209Z,11.46
2017-05-11T05:27:53.846Z,11.62
2017-05-11T05:28:39.252Z,11.67
2017-05-11T05:29:39.279Z,11.94
2017-05-11T05:30:39.295Z,12.04
2017-05-11T05:31:39.331Z,12.23
2017-05-11T05:32:39.339Z,12.39
2017-05-11T05:33:39.365Z,12.49
2017-05-11T05:34:39.386Z,12.38
2017-05-11T05:35:39.409Z,12.41
2017-05-11T05:37:39.461Z,12.32
2017-05-11T05:38:39.477Z,12.28
2017-05-11T05:39:39.508Z,12.27
2017-05-11T05:40:39.564Z,12.05
2017-05-11T05:41:39.545Z,12.14
2017-05-11T05:42:39.568Z,12.07
2017-05-11T05:43:54.210Z,12.31
2017-05-11T05:44:39.619Z,12.49
2017-05-11T05:45:39.638Z,12.65
2017-05-11T05:46:39.663Z,12.59
2017-05-11T05:47:39.689Z,12.7
2017-05-11T05:48:39.404Z,12.64
2017-05-11T05:49:39.733Z,12.52
2017-05-11T05:50:39.760Z,12.57
2017-05-11T05:51:39.778Z,12.65
2017-05-11T05:52:39.803Z,12.83
2017-05-11T05:53:39.826Z,12.96
2017-05-11T05:54:39.852Z,12.92
2017-05-11T05:55:39.571Z,13.01
2017-05-11T05:56:54.514Z,12.96
2017-05-11T05:57:39.920Z,13.14
2017-05-11T05:58:39.942Z,13.28
2017-05-11T05:59:54.589Z,13.59
2017-05-11T06:00:39.992Z,13.59
2017-05-11T06:01:40.018Z,13.85
2017-05-11T06:02:40.044Z,13.91
2017-05-11T06:03:40.112Z,13.78
2017-05-11T06:04:40.087Z,13.49
2017-05-11T06:05:40.112Z,13.63
2017-05-11T06:07:40.164Z,13.7
2017-05-11T06:09:39.915Z,14.09
2017-05-11T06:10:40.235Z,14.42
2017-05-11T06:11:54.878Z,14.8
2017-05-11T06:12:40.286Z,14.98
2017-05-11T06:13:40.314Z,14.94
2017-05-11T06:14:54.953Z,15.13
2017-05-11T06:15:40.361Z,15.29
2017-05-11T06:16:40.388Z,15.43
2017-05-11T06:17:40.416Z,15.86
2017-05-11T06:18:40.439Z,16.05
2017-05-11T06:19:40.465Z,16.28
2017-05-11T06:20:40.490Z,16.42
2017-05-11T06:22:40.545Z,16.83
2017-05-11T06:23:40.568Z,17.28
2017-05-11T06:24:40.597Z,17.52
2017-05-11T06:25:40.626Z,17.72
2017-05-11T06:26:55.265Z,18.1
2017-05-11T06:27:55.292Z,18.35
2017-05-11T06:28:40.701Z,18.6
2017-05-11T06:29:40.730Z,18.73
2017-05-11T06:30:40.756Z,18.39
2017-05-11T06:31:40.787Z,18.91
2017-05-11T06:32:40.814Z,19.65
2017-05-11T06:33:40.846Z,19.65
2017-05-11T06:34:40.871Z,19.73
2017-05-11T06:35:40.899Z,19.63
2017-05-11T06:38:40.986Z,19.84
2017-05-11T06:39:41.019Z,20.14
2017-05-11T06:40:41.048Z,20.29
2017-05-11T06:41:41.077Z,20.52
2017-05-11T06:42:41.108Z,20.43
2017-05-11T06:43:55.756Z,21.28
2017-05-11T06:44:41.170Z,21.24
2017-05-11T06:45:41.199Z,21.47
2017-05-11T06:46:55.851Z,22.17
2017-05-11T06:47:41.265Z,22.57
2017-05-11T06:48:41.297Z,22.42
2017-05-11T06:49:41.324Z,21.64
2017-05-11T06:50:41.357Z,21.62
2017-05-11T06:51:41.389Z,21.68
2017-05-11T06:52:41.422Z,21.58
2017-05-11T06:53:41.459Z,22.09
2017-05-11T06:55:41.523Z,22.91
2017-05-11T06:56:41.551Z,22.97
2017-05-11T06:57:41.584Z,22.97
2017-05-11T06:58:41.618Z,22.39
2017-05-11T06:59:41.648Z,22.39
2017-05-11T07:00:41.688Z,22.79
2017-05-11T07:01:41.713Z,23.33
2017-05-11T07:02:56.381Z,23.16
2017-05-11T07:03:41.782Z,22.68
2017-05-11T07:04:41.813Z,22.54
2017-05-11T07:05:41.850Z,22.9
2017-05-11T07:06:41.881Z,22.76
2017-05-11T07:07:41.918Z,22.9
2017-05-11T07:08:41.950Z,22.51
2017-05-11T07:09:41.985Z,21.77
2017-05-11T07:10:41.745Z,22.2
2017-05-11T07:11:42.048Z,21.92
2017-05-11T07:12:56.705Z,22.1
2017-05-11T07:13:42.122Z,22.54
2017-05-11T07:14:42.157Z,22.83
2017-05-11T07:15:42.186Z,23.25
2017-05-11T07:16:42.221Z,22.2
2017-05-11T07:17:42.256Z,22.12
2017-05-11T07:18:56.908Z,22.36
2017-05-11T07:19:42.017Z,22.58
2017-05-11T07:20:42.357Z,22.7
2017-05-11T07:21:42.095Z,22.92
2017-05-11T07:22:42.438Z,22.6
2017-05-11T07:23:42.456Z,22.46
2017-05-11T07:24:42.493Z,22.76
2017-05-11T07:25:42.531Z,22.68
2017-05-11T07:26:42.569Z,22.57
2017-05-11T07:27:42.595Z,22.75
2017-05-11T07:28:42.626Z,22.27
2017-05-11T07:29:42.663Z,22.14
2017-05-11T07:30:42.694Z,21.99
2017-05-11T07:31:42.733Z,21.27
2017-05-11T07:32:42.772Z,20.89
2017-05-11T07:33:42.796Z,20.94
2017-05-11T07:34:57.146Z,21.42
2017-05-11T07:35:42.863Z,21.64
2017-05-11T07:36:42.898Z,22.03
2017-05-11T07:37:42.932Z,22.07
2017-05-11T07:38:42.963Z,22.42
2017-05-11T07:39:42.998Z,22.28
2017-05-11T07:40:43.030Z,22.24
2017-05-11T07:41:43.063Z,22
2017-05-11T07:42:43.103Z,21.96
2017-05-11T07:43:43.134Z,21.82
2017-05-11T07:44:43.167Z,21.77
2017-05-11T07:45:43.198Z,21.65
2017-05-11T07:46:57.850Z,21.37
2017-05-11T07:47:43.269Z,20.77
2017-05-11T07:48:43.301Z,20.95
2017-05-11T07:49:57.951Z,21.29
2017-05-11T07:50:43.367Z,21.07
2017-05-11T07:51:43.443Z,20.97
2017-05-11T07:52:43.436Z,21.16
2017-05-11T07:53:43.466Z,21.34
2017-05-11T07:54:43.501Z,21.56
2017-05-11T07:55:43.531Z,21.5
2017-05-11T07:56:43.563Z,21.29
2017-05-11T07:59:43.663Z,22.36
2017-05-11T08:00:43.709Z,22.15
2017-05-11T08:01:43.729Z,20.98
2017-05-11T08:02:43.758Z,20.17
2017-05-11T08:03:43.793Z,19.95
2017-05-11T08:04:43.830Z,20.52
2017-05-11T08:05:43.860Z,20.92
2017-05-11T08:06:43.899Z,20.8
2017-05-11T08:07:43.926Z,21.37
2017-05-11T08:08:44.268Z,21.47
2017-05-11T08:09:43.988Z,21.83
2017-05-11T08:11:44.058Z,22.18
2017-05-11T08:13:44.129Z,22.86
2017-05-11T08:14:44.154Z,22.97
2017-05-11T08:15:58.806Z,23.12
2017-05-11T08:16:44.218Z,23.31
2017-05-11T08:17:44.265Z,23.27
2017-05-11T08:18:44.337Z,23.47
2017-05-11T08:19:44.320Z,23.84
2017-05-11T08:20:44.349Z,23.73
2017-05-11T08:21:59.003Z,23.69
2017-05-11T08:22:44.416Z,23.46
2017-05-11T08:23:44.449Z,23.31
2017-05-11T08:24:44.479Z,23.16
2017-05-11T08:25:44.519Z,23.32
2017-05-11T08:26:44.551Z,23.72
2017-05-11T08:27:44.583Z,24.24
2017-05-11T08:28:44.618Z,24.9
2017-05-11T08:29:44.649Z,24.95
2017-05-11T08:30:44.682Z,24.68
2017-05-11T08:31:44.714Z,24.16
2017-05-11T08:32:44.443Z,24.09
2017-05-11T08:33:59.398Z,24.15
2017-05-11T08:34:44.810Z,24.21
2017-05-11T08:35:44.850Z,24.1
2017-05-11T08:36:44.883Z,23.22
2017-05-11T08:37:59.533Z,23.13
2017-05-11T08:38:44.950Z,23.22
2017-05-11T08:39:44.980Z,23.32
2017-05-11T08:40:45.016Z,23.83
2017-05-11T08:41:45.050Z,24.18
2017-05-11T08:43:45.114Z,24.4
2017-05-11T08:44:45.149Z,24.73
2017-05-11T08:45:45.181Z,25.05
2017-05-11T08:46:45.216Z,24.6
2017-05-11T08:48:45.278Z,24.67
2017-05-11T08:49:59.938Z,24.42
2017-05-11T08:50:45.349Z,24.3
2017-05-11T08:51:45.380Z,24.3
2017-05-11T08:52:45.411Z,24.37
2017-05-11T08:54:00.066Z,24.61
2017-05-11T08:54:45.479Z,24.78
2017-05-11T08:55:45.512Z,24.3
2017-05-11T08:56:45.548Z,23.98
2017-05-11T08:57:45.625Z,23.7
2017-05-11T08:58:45.615Z,23.66
2017-05-11T08:59:45.664Z,24.03
2017-05-11T09:00:45.679Z,24.03
2017-05-11T09:01:45.418Z,23.76
2017-05-11T09:03:45.782Z,23.28
2017-05-11T09:04:45.813Z,23.32
2017-05-11T09:05:45.848Z,23.35
2017-05-11T09:06:45.879Z,23.33
2017-05-11T09:07:45.910Z,23.83
2017-05-11T09:08:45.943Z,24.06
2017-05-11T09:10:00.294Z,23.75
2017-05-11T09:10:46.009Z,23.68
2017-05-11T09:11:46.050Z,23.85
2017-05-11T09:12:46.074Z,23.7
2017-05-11T09:13:46.108Z,24
2017-05-11T09:14:46.143Z,24.03
2017-05-11T09:15:46.171Z,24.37
2017-05-11T09:17:46.238Z,24.85
2017-05-11T09:19:46.302Z,24.61
2017-05-11T09:21:00.955Z,24.9
2017-05-11T09:21:46.367Z,24.42
2017-05-11T09:22:46.404Z,23.69
2017-05-11T09:23:46.436Z,23.51
2017-05-11T09:25:00.783Z,23.61
2017-05-11T09:25:46.202Z,23.85
2017-05-11T09:26:46.536Z,23.9
2017-05-11T09:27:46.263Z,23.93
2017-05-11T09:28:46.605Z,22.91
2017-05-11T09:29:46.634Z,22.75
2017-05-11T09:30:46.664Z,23.35
2017-05-11T09:31:46.699Z,23.31
2017-05-11T09:34:01.379Z,22.72
2017-05-11T09:34:46.788Z,22.91
2017-05-11T09:36:01.441Z,22.67
2017-05-11T09:36:46.851Z,22.57
2017-05-11T09:38:01.502Z,22.52
2017-05-11T09:38:46.916Z,22.75
2017-05-11T09:39:46.948Z,23
2017-05-11T09:40:46.980Z,23.12
2017-05-11T09:41:47.014Z,23.55
2017-05-11T09:42:47.042Z,23.54
2017-05-11T09:43:46.771Z,23.53
2017-05-11T09:44:47.104Z,23.35
2017-05-11T09:45:47.134Z,23.07
2017-05-11T09:47:47.198Z,23.28
2017-05-11T09:48:47.271Z,23.31
2017-05-11T09:50:01.884Z,23.28
2017-05-11T09:50:47.298Z,22.98
2017-05-11T09:51:47.323Z,22.68
2017-05-11T09:52:47.050Z,22.94
2017-05-11T09:53:47.384Z,23.01
2017-05-11T09:54:47.417Z,23.28
2017-05-11T09:55:47.450Z,23.75
2017-05-11T09:57:02.099Z,23.83
2017-05-11T09:57:47.513Z,24.16
2017-05-11T09:58:47.542Z,24.73
2017-05-11T10:00:47.605Z,24.69
2017-05-11T10:01:47.632Z,24.87
2017-05-11T10:05:47.758Z,26.09
2017-05-11T10:07:47.818Z,25.8
2017-05-11T10:08:47.849Z,25.24
2017-05-11T10:09:47.882Z,25.15
2017-05-11T10:10:47.911Z,24.64
2017-05-11T10:11:47.943Z,24.08
2017-05-11T10:13:02.593Z,23.58
2017-05-11T10:13:48.003Z,23.48
2017-05-11T10:14:48.033Z,23.25
2017-05-11T10:15:48.066Z,23.4
2017-05-11T10:16:48.093Z,23.53
2017-05-11T10:17:48.127Z,23.66
2017-05-11T10:18:48.155Z,23.53
2017-05-11T10:19:47.885Z,23.16
2017-05-11T10:20:48.214Z,22.94
2017-05-11T10:23:48.312Z,22.97
2017-05-11T10:24:48.341Z,22.31
2017-05-11T10:25:48.369Z,22.22
2017-05-11T10:26:48.399Z,22.46
2017-05-11T10:27:48.435Z,22.07
2017-05-11T10:29:03.076Z,21.56
2017-05-11T10:29:48.488Z,21.47
2017-05-11T10:30:48.520Z,20.91
2017-05-11T10:31:48.547Z,20.73
2017-05-11T10:32:48.581Z,20.61
2017-05-11T10:33:48.606Z,20.85
2017-05-11T10:34:48.638Z,20.69
2017-05-11T10:35:48.669Z,20.36
2017-05-11T10:36:48.696Z,20.36
2017-05-11T10:37:48.729Z,20.39
2017-05-11T10:38:48.754Z,20.39
2017-05-11T10:39:48.787Z,20.36
2017-05-11T10:40:48.815Z,20.57
2017-05-11T10:41:48.879Z,20.85
2017-05-11T10:42:48.870Z,20.72
2017-05-11T10:43:48.908Z,20.97
2017-05-11T10:45:03.547Z,21.13
2017-05-11T10:45:48.960Z,20.97
2017-05-11T10:46:48.989Z,21.1
2017-05-11T10:47:49.018Z,21.16
2017-05-11T10:48:49.046Z,21.25
2017-05-11T10:49:49.075Z,21.16
2017-05-11T10:50:49.104Z,21.42
2017-05-11T10:51:49.134Z,21.4
2017-05-11T10:52:49.169Z,21.25
2017-05-11T10:54:48.918Z,21.19
2017-05-11T10:55:48.943Z,21.06
2017-05-11T10:57:03.591Z,20.39
2017-05-11T10:58:03.922Z,20.41
2017-05-11T10:58:49.333Z,20.26
2017-05-11T11:00:03.981Z,20.16
2017-05-11T11:00:49.391Z,20.32
2017-05-11T11:01:49.418Z,20.17
2017-05-11T11:02:49.447Z,19.73
2017-05-11T11:03:49.171Z,19.83
2017-05-11T11:04:49.502Z,19.65
2017-05-11T11:05:49.531Z,19.88
2017-05-11T11:06:49.560Z,20.17
2017-05-11T11:07:49.591Z,20.5
2017-05-11T11:08:49.617Z,20.58
2017-05-11T11:09:49.643Z,20.02
2017-05-11T11:11:04.289Z,19.8
2017-05-11T11:11:49.703Z,19.94
2017-05-11T11:12:49.727Z,20.1
2017-05-11T11:13:49.755Z,20.29
2017-05-11T11:14:49.786Z,20.47
2017-05-11T11:15:49.809Z,20.5
2017-05-11T11:16:49.851Z,20.5
2017-05-11T11:17:49.867Z,20.64
2017-05-11T11:18:49.892Z,20.66
2017-05-11T11:19:49.617Z,20.79
2017-05-11T11:20:49.950Z,20.42
2017-05-11T11:21:49.976Z,20.28
2017-05-11T11:22:50.002Z,19.87
2017-05-11T11:26:50.112Z,19.84
2017-05-11T11:27:50.138Z,19.91
2017-05-11T11:29:04.785Z,19.54
2017-05-11T11:29:49.890Z,19.41
2017-05-11T11:30:50.220Z,19.65
2017-05-11T11:32:04.869Z,19.74
2017-05-11T11:32:50.281Z,19.94
2017-05-11T11:33:50.304Z,20.17
2017-05-11T11:34:50.331Z,20.31
2017-05-11T11:35:50.357Z,20.2
2017-05-11T11:36:50.384Z,19.78
2017-05-11T11:37:50.415Z,19.78
2017-05-11T11:38:50.437Z,19.87
2017-05-11T11:39:50.474Z,19.86
2017-05-11T11:40:50.529Z,19.96
2017-05-11T11:42:50.546Z,20.16
2017-05-11T11:44:05.190Z,20.23
2017-05-11T11:44:50.600Z,20.39
2017-05-11T11:45:50.627Z,20.28
2017-05-11T11:46:50.652Z,19.83
2017-05-11T11:48:05.307Z,20.11
2017-05-11T11:48:50.710Z,20.16
2017-05-11T11:49:50.737Z,20.32
2017-05-11T11:51:50.798Z,20.48
2017-05-11T11:52:50.816Z,20.72
2017-05-11T11:53:50.235Z,20.92
2017-05-11T11:54:50.871Z,21.04
2017-05-11T11:55:50.897Z,21.13
2017-05-11T11:56:50.923Z,20.84
2017-05-11T11:58:05.567Z,21.03
2017-05-11T11:59:05.595Z,21.22
2017-05-11T11:59:51.027Z,21.34
2017-05-11T12:01:05.646Z,21.37
2017-05-11T12:01:51.054Z,21.4
2017-05-11T12:02:51.088Z,21.5
2017-05-11T12:04:05.727Z,21.54
2017-05-11T12:04:51.146Z,21.5
2017-05-11T12:05:51.167Z,21.21
2017-05-11T12:06:51.194Z,21.07
2017-05-11T12:07:51.217Z,21.03
2017-05-11T12:08:51.247Z,21.13
2017-05-11T12:09:51.273Z,21.25
2017-05-11T12:11:51.324Z,21.37
2017-05-11T12:12:51.351Z,21.43
2017-05-11T12:13:51.379Z,21.53
2017-05-11T12:14:51.407Z,21.52
2017-05-11T12:16:06.050Z,21.4
2017-05-11T12:16:51.458Z,21.47
2017-05-11T12:17:51.484Z,21.53
2017-05-11T12:18:51.513Z,21.37
2017-05-11T12:20:06.156Z,21.17
2017-05-11T12:20:51.572Z,21.04
2017-05-11T12:21:51.599Z,21.04
2017-05-11T12:22:51.621Z,20.98
2017-05-11T12:23:51.645Z,20.87
2017-05-11T12:24:51.676Z,20.8
2017-05-11T12:25:51.703Z,20.77
2017-05-11T12:27:51.754Z,21.03
2017-05-11T12:28:51.788Z,21.22
2017-05-11T12:29:51.805Z,21.28
2017-05-11T12:30:51.834Z,21.34
2017-05-11T12:32:06.479Z,21.1
2017-05-11T12:33:06.506Z,20.94
2017-05-11T12:33:51.916Z,21.1
2017-05-11T12:35:06.560Z,21.1
2017-05-11T12:35:51.969Z,20.99
2017-05-11T12:36:51.995Z,20.69
2017-05-11T12:37:52.023Z,20.61
2017-05-11T12:38:52.058Z,20.7
2017-05-11T12:39:52.078Z,20.92
2017-05-11T12:40:51.801Z,20.95
2017-05-11T12:41:52.132Z,20.91
2017-05-11T12:43:52.186Z,20.28
2017-05-11T12:44:52.211Z,20.08
2017-05-11T12:45:52.241Z,20.5
2017-05-11T12:47:06.887Z,20.73
2017-05-11T12:48:06.906Z,20.89
2017-05-11T12:48:52.316Z,21.04
2017-05-11T12:49:52.343Z,21.21
2017-05-11T12:50:52.369Z,21.27
2017-05-11T12:51:52.392Z,21.29
2017-05-11T12:52:52.429Z,21.42
2017-05-11T12:53:52.448Z,21.5
2017-05-11T12:54:52.474Z,21.62
2017-05-11T12:55:52.500Z,21.72
2017-05-11T12:56:52.527Z,21.49
2017-05-11T12:57:52.558Z,21.37
2017-05-11T12:58:52.582Z,21.19
2017-05-11T12:59:52.613Z,21.06
2017-05-11T13:00:52.635Z,20.94
2017-05-11T13:01:52.661Z,21.14
2017-05-11T13:02:52.686Z,21.37
2017-05-11T13:03:52.725Z,21.37
2017-05-11T13:04:52.742Z,21.34
2017-05-11T13:05:52.765Z,21.38
2017-05-11T13:07:07.412Z,21.46
2017-05-11T13:07:52.824Z,21.35
2017-05-11T13:08:52.852Z,21.37
2017-05-11T13:09:52.875Z,21.22
2017-05-11T13:10:52.905Z,21.44
2017-05-11T13:11:52.933Z,21.34
2017-05-11T13:12:52.963Z,21.09
2017-05-11T13:13:52.980Z,21.24
2017-05-11T13:14:53.020Z,21.42
2017-05-11T13:15:53.044Z,21.5
2017-05-11T13:16:53.069Z,21.67
2017-05-11T13:17:53.086Z,21.29
2017-05-11T13:18:53.117Z,21.42
2017-05-11T13:19:53.145Z,21.35
2017-05-11T13:20:53.168Z,21.37
2017-05-11T13:21:53.197Z,21.24
2017-05-11T13:23:07.837Z,21.25
2017-05-11T13:23:53.249Z,21.29
2017-05-11T13:24:53.283Z,21.32
2017-05-11T13:25:53.300Z,21.38
2017-05-11T13:26:53.023Z,21.46
2017-05-11T13:27:53.356Z,21.34
2017-05-11T13:28:53.379Z,21.4
2017-05-11T13:30:53.433Z,21.42
2017-05-11T13:31:53.461Z,21.47
2017-05-11T13:33:53.516Z,21.43
2017-05-11T13:35:08.158Z,21.61
2017-05-11T13:35:53.571Z,21.58
2017-05-11T13:36:53.594Z,21.53
2017-05-11T13:37:53.620Z,21.43
2017-05-11T13:39:08.264Z,21.43
2017-05-11T13:39:53.674Z,21.43
2017-05-11T13:40:53.397Z,21.49
2017-05-11T13:41:53.728Z,21.43
2017-05-11T13:42:53.756Z,21.49
2017-05-11T13:43:53.782Z,21.38
2017-05-11T13:44:53.807Z,21.58
2017-05-11T13:45:53.838Z,21.69
2017-05-11T13:46:53.862Z,21.69
2017-05-11T13:47:53.888Z,21.59
2017-05-11T13:48:53.625Z,21.58
2017-05-11T13:49:53.940Z,21.49
2017-05-11T13:50:53.968Z,21.38
2017-05-11T13:51:53.996Z,21.46
2017-05-11T13:52:54.022Z,21.56
2017-05-11T13:53:54.050Z,21.67
2017-05-11T13:55:08.694Z,21.84
2017-05-11T13:55:54.104Z,21.8
2017-05-11T13:56:54.133Z,21.71
2017-05-11T13:57:54.156Z,21.71
2017-05-11T13:58:54.185Z,21.83
2017-05-11T13:59:54.208Z,21.68
2017-05-11T14:00:54.234Z,21.9