createdAt,value
2024-02-01T00:01:34.321Z,65.50
2024-02-01T00:04:02.579Z,69.60
2024-02-01T00:06:46.357Z,59.80
2024-02-01T00:09:16.896Z,60.20
2024-02-01T00:11:45.124Z,65.40
2024-02-01T00:14:13.260Z,69.80
2024-02-01T00:16:58.359Z,71.90
2024-02-01T00:19:26.739Z,63.30
2024-02-01T00:21:58.302Z,67.20
2024-02-01T00:24:29.645Z,60.30
2024-02-01T00:27:01.434Z,54.00
2024-02-01T00:29:32.398Z,59.50
2024-02-01T00:32:00.853Z,56.90
2024-02-01T00:34:40.412Z,62.10
2024-02-01T00:37:10.957Z,72.80
2024-02-01T00:44:40.264Z,59.10
2024-02-01T00:49:57.530Z,58.60
2024-02-01T00:52:51.902Z,60.10
2024-02-01T00:55:23.540Z,55.90
2024-02-01T00:57:51.815Z,61.60
2024-02-01T01:00:33.562Z,66.70
2024-02-01T01:03:05.280Z,65.80
2024-02-01T01:05:33.899Z,61.20
2024-02-01T01:08:02.106Z,67.00
2024-02-01T01:10:33.295Z,71.40
2024-02-01T01:13:13.359Z,63.90
2024-02-01T01:15:44.959Z,66.20
2024-02-01T01:18:16.771Z,65.60
2024-02-01T01:20:45.278Z,62.30
2024-02-01T01:23:18.835Z,61.50
2024-02-01T01:26:00.450Z,60.60
2024-02-01T01:28:31.364Z,58.40
2024-02-01T01:30:59.801Z,50.80
2024-02-01T01:33:28.190Z,49.40
2024-02-01T01:35:56.956Z,50.20
2024-02-01T01:38:26.157Z,60.40
2024-02-01T01:40:54.509Z,56.90
2024-02-01T01:43:26.174Z,58.30
2024-02-01T01:46:04.377Z,55.90
2024-02-01T01:48:33.684Z,52.90
2024-02-01T01:51:06.987Z,54.90
2024-02-01T01:53:36.786Z,47.40
2024-02-01T01:56:16.576Z,52.40
2024-02-01T01:58:45.199Z,63.60
2024-02-01T02:01:13.949Z,51.10
2024-02-01T02:03:45.272Z,86.90
2024-02-01T02:06:16.240Z,73.90
2024-02-01T02:08:44.464Z,81.10
2024-02-01T02:11:18.360Z,76.40
2024-02-01T02:13:50.442Z,80.20
2024-02-01T02:16:18.794Z,91.30
2024-02-01T02:18:55.836Z,75.60
2024-02-01T02:21:33.679Z,82.50
2024-02-01T02:24:33.100Z,77.20
2024-02-01T02:27:05.148Z,69.60
2024-02-01T02:29:41.570Z,69.70
2024-02-01T02:32:17.989Z,68.00
2024-02-01T02:34:46.393Z,67.10
2024-02-01T02:37:18.013Z,66.40
2024-02-01T02:40:15.672Z,65.40
2024-02-01T02:42:53.484Z,68.10
2024-02-01T02:45:24.389Z,70.70
2024-02-01T02:48:07.423Z,75.90
2024-02-01T02:50:42.660Z,74.80
2024-02-01T02:53:11.397Z,71.80
2024-02-01T02:56:22.151Z,64.00
2024-02-01T02:59:23.473Z,56.60
2024-02-01T03:02:23.430Z,56.20
2024-02-01T03:05:52.709Z,65.30
2024-02-01T03:08:49.796Z,54.00
2024-02-01T03:11:48.610Z,58.10
2024-02-01T03:14:19.327Z,62.70
2024-02-01T03:16:50.362Z,56.30
2024-02-01T03:19:21.307Z,62.90
2024-02-01T03:22:20.450Z,64.10
2024-02-01T03:25:00.144Z,60.20
2024-02-01T03:27:31.649Z,60.90
2024-02-01T03:30:05.375Z,65.30
2024-02-01T03:32:38.043Z,60.20
2024-02-01T03:35:07.048Z,65.50
2024-02-01T03:37:48.438Z,61.40
2024-02-01T03:40:32.669Z,61.60
2024-02-01T03:43:25.281Z,57.70
2024-02-01T03:45:56.265Z,65.70
2024-02-01T03:48:24.928Z,66.00
2024-02-01T03:50:58.805Z,54.80
2024-02-01T03:53:30.884Z,53.20
2024-02-01T03:55:59.097Z,59.50
2024-02-01T03:58:28.107Z,56.10
2024-02-01T04:00:58.356Z,55.90
2024-02-01T04:06:28.732Z,46.10
2024-02-01T04:08:57.095Z,60.40
2024-02-01T04:11:35.005Z,64.80
2024-02-01T04:14:16.806Z,70.20
2024-02-01T04:17:00.865Z,73.20
2024-02-01T04:19:50.988Z,62.40
2024-02-01T04:22:32.135Z,65.30
2024-02-01T04:25:00.448Z,67.60
2024-02-01T04:27:31.652Z,70.60
2024-02-01T04:30:04.685Z,59.40
2024-02-01T04:32:32.970Z,59.30
2024-02-01T04:35:05.446Z,61.00
2024-02-01T04:37:36.659Z,66.00
2024-02-01T04:40:05.363Z,66.30
2024-02-01T04:42:38.843Z,66.30
2024-02-01T04:45:10.986Z,74.90
2024-02-01T04:47:47.024Z,69.00
2024-02-01T04:50:15.517Z,60.40
2024-02-01T04:52:48.591Z,63.90
2024-02-01T04:55:17.304Z,62.00
2024-02-01T04:57:48.876Z,63.60
2024-02-01T05:00:22.988Z,57.00
2024-02-01T05:03:22.310Z,61.30
2024-02-01T05:05:54.284Z,60.90
2024-02-01T05:08:25.110Z,55.90
2024-02-01T05:10:58.229Z,57.50
2024-02-01T05:13:31.895Z,60.60
2024-02-01T05:16:01.235Z,53.20
2024-02-01T05:18:32.901Z,58.80
2024-02-01T05:21:01.259Z,60.90
2024-02-01T05:23:29.589Z,58.10
2024-02-01T05:26:17.449Z,61.00
2024-02-01T05:28:48.876Z,60.50
2024-02-01T05:31:17.353Z,53.00
2024-02-01T05:33:45.886Z,51.20
2024-02-01T05:36:14.316Z,55.40
2024-02-01T05:38:55.188Z,61.30
2024-02-01T05:41:30.931Z,55.10
2024-02-01T05:44:12.252Z,56.80
2024-02-01T05:46:44.671Z,72.30
2024-02-01T05:49:29.923Z,77.80
2024-02-01T05:52:06.093Z,68.70
2024-02-01T05:54:35.094Z,72.40
2024-02-01T05:57:06.705Z,84.20
2024-02-01T05:59:35.377Z,79.20
2024-02-01T06:02:06.911Z,84.00
2024-02-01T06:04:38.390Z,94.90
2024-02-01T06:07:15.649Z,74.80
2024-02-01T06:09:44.490Z,70.10
2024-02-01T06:12:13.248Z,76.60
2024-02-01T06:14:46.434Z,76.90
2024-02-01T06:17:45.365Z,73.10
2024-02-01T06:20:24.802Z,72.10
2024-02-01T06:22:59.613Z,67.30
2024-02-01T06:25:31.127Z,70.00
2024-02-01T06:28:12.722Z,65.80
2024-02-01T06:31:13.996Z,65.10
2024-02-01T06:34:39.349Z,64.40
2024-02-01T06:37:59.192Z,64.70
2024-02-01T06:41:30.118Z,57.10
2024-02-01T06:44:26.463Z,78.10
2024-02-01T06:46:58.885Z,77.30
2024-02-01T06:49:40.985Z,92.70
2024-02-01T06:52:25.704Z,92.00
2024-02-01T06:55:28.311Z,86.70
2024-02-01T06:58:14.489Z,89.60
2024-02-01T07:01:03.416Z,79.50
2024-02-01T07:03:46.355Z,68.70
2024-02-01T07:06:28.956Z,83.80
2024-02-01T07:09:17.576Z,66.80
2024-02-01T07:12:11.367Z,62.60
2024-02-01T07:14:40.808Z,55.50
2024-02-01T07:17:32.976Z,57.80
2024-02-01T07:20:15.362Z,55.00
2024-02-01T07:23:24.683Z,60.60
2024-02-01T07:26:18.594Z,56.00
2024-02-01T07:29:06.444Z,65.10
2024-02-01T07:31:59.349Z,51.50
2024-02-01T07:34:46.126Z,59.30
2024-02-01T07:37:35.356Z,48.70
2024-02-01T07:40:24.874Z,56.40
2024-02-01T07:43:12.070Z,64.30
2024-02-01T07:46:04.440Z,56.60
2024-02-01T07:48:51.350Z,62.50
2024-02-01T07:51:38.309Z,59.00
2024-02-01T07:54:30.456Z,72.70
2024-02-01T07:57:19.443Z,67.00
2024-02-01T07:59:49.630Z,73.90
2024-02-01T08:02:47.440Z,62.00
2024-02-01T08:05:36.956Z,76.80
2024-02-01T08:08:06.230Z,85.90
2024-02-01T08:10:43.033Z,99.10
2024-02-01T08:13:15.348Z,84.30
2024-02-01T08:16:10.677Z,65.50
2024-02-01T08:18:45.189Z,76.00
2024-02-01T08:21:16.284Z,70.60
2024-02-01T08:24:06.331Z,62.40
2024-02-01T08:26:46.496Z,63.20
2024-02-01T08:29:15.882Z,81.20
2024-02-01T08:31:51.550Z,56.70
2024-02-01T08:34:22.481Z,57.50
2024-02-01T08:36:57.099Z,70.30
2024-02-01T08:39:26.405Z,78.00
2024-02-01T08:41:54.886Z,75.70
2024-02-01T08:44:26.227Z,69.90
2024-02-01T08:46:55.128Z,70.60
2024-02-01T08:49:25.681Z,57.70
2024-02-01T08:52:16.416Z,75.30
2024-02-01T08:54:50.556Z,63.50
2024-02-01T08:57:30.979Z,66.40
2024-02-01T09:00:01.805Z,59.20
2024-02-01T09:02:32.976Z,64.60
2024-02-01T09:05:21.027Z,60.40
2024-02-01T09:07:52.873Z,62.20
2024-02-01T09:15:24.720Z,59.80
2024-02-01T09:17:57.645Z,55.20
2024-02-01T09:20:28.725Z,65.20
2024-02-01T09:23:13.151Z,57.20
2024-02-01T09:25:44.118Z,60.20
2024-02-01T09:28:17.643Z,52.90
2024-02-01T09:30:49.388Z,51.10
2024-02-01T09:33:18.468Z,48.30
2024-02-01T09:35:47.537Z,45.10
2024-02-01T09:38:17.600Z,51.10
2024-02-01T09:40:48.913Z,48.30
2024-02-01T09:43:24.992Z,44.10
2024-02-01T09:45:55.528Z,52.60
2024-02-01T09:48:27.082Z,48.90
2024-02-01T09:50:59.588Z,48.30
2024-02-01T09:53:28.238Z,54.80
2024-02-01T09:56:00.642Z,52.50
2024-02-01T09:58:33.923Z,54.20
2024-02-01T10:01:25.612Z,57.30
2024-02-01T10:04:37.487Z,54.40
2024-02-01T10:07:33.725Z,44.90
2024-02-01T10:10:06.184Z,52.30
2024-02-01T10:13:37.779Z,41.30
2024-02-01T10:16:36.744Z,52.40
2024-02-01T10:19:16.213Z,63.10
2024-02-01T10:22:00.546Z,58.00
2024-02-01T10:24:46.184Z,53.30
2024-02-01T10:27:15.265Z,59.60
2024-02-01T10:29:45.603Z,58.20
2024-02-01T10:32:18.060Z,56.10
2024-02-01T10:34:52.034Z,59.20
2024-02-01T10:37:25.243Z,64.40
2024-02-01T10:40:07.584Z,53.60
2024-02-01T10:42:36.924Z,58.20
2024-02-01T10:45:11.025Z,56.50
2024-02-01T10:47:54.203Z,59.00
2024-02-01T10:50:25.205Z,64.80
2024-02-01T10:52:53.896Z,60.30
2024-02-01T10:55:24.714Z,60.80
2024-02-01T10:58:01.348Z,56.90
2024-02-01T11:00:29.942Z,55.90
2024-02-01T11:03:06.010Z,57.20
2024-02-01T11:05:37.050Z,61.00
2024-02-01T11:08:18.102Z,52.40
2024-02-01T11:11:18.428Z,53.40
2024-02-01T11:14:12.416Z,57.50
2024-02-01T11:17:05.130Z,56.70
2024-02-01T11:19:38.125Z,51.10
2024-02-01T11:22:21.754Z,51.70
2024-02-01T11:24:50.189Z,53.80
2024-02-01T11:27:26.382Z,56.80
2024-02-01T11:30:20.963Z,53.30
2024-02-01T11:32:53.090Z,51.00
2024-02-01T11:35:24.325Z,66.00
2024-02-01T11:38:08.058Z,55.20
2024-02-01T11:40:38.036Z,60.00
2024-02-01T11:43:07.435Z,58.10
2024-02-01T11:45:38.137Z,51.00
2024-02-01T11:48:26.880Z,57.00
2024-02-01T11:51:15.826Z,55.80
2024-02-01T11:54:07.143Z,48.30
2024-02-01T11:56:35.699Z,52.80
2024-02-01T11:59:05.425Z,52.30
2024-02-01T12:01:46.499Z,52.30
2024-02-01T12:04:21.322Z,49.70
2024-02-01T12:07:06.331Z,51.20
2024-02-01T12:09:45.506Z,52.70
2024-02-01T12:12:17.921Z,45.80
2024-02-01T12:14:46.755Z,60.90
2024-02-01T12:17:25.424Z,54.40
2024-02-01T12:20:16.480Z,57.40
2024-02-01T12:23:03.236Z,68.70
2024-02-01T12:25:34.204Z,61.80
2024-02-01T12:28:11.169Z,68.50
2024-02-01T12:30:48.530Z,85.10
2024-02-01T12:33:20.336Z,60.10
2024-02-01T12:36:06.763Z,47.80
2024-02-01T12:38:55.294Z,42.20
2024-02-01T12:41:23.667Z,42.60
2024-02-01T12:43:53.095Z,44.30
2024-02-01T12:46:25.889Z,47.00
2024-02-01T12:48:57.054Z,36.60
2024-02-01T12:51:29.150Z,42.10
2024-02-01T12:53:58.914Z,40.60
2024-02-01T12:56:33.391Z,41.40
2024-02-01T12:59:05.558Z,39.30
2024-02-01T13:01:40.428Z,39.60
2024-02-01T13:04:10.361Z,39.30
2024-02-01T13:06:43.482Z,42.30
2024-02-01T13:09:29.406Z,37.70
2024-02-01T13:12:23.023Z,45.20
2024-02-01T13:15:05.544Z,44.60
2024-02-01T13:17:41.962Z,43.30
2024-02-01T13:20:37.021Z,40.90
2024-02-01T13:23:11.391Z,45.10
2024-02-01T13:25:49.930Z,45.70
2024-02-01T13:28:39.996Z,46.00
2024-02-01T13:31:21.201Z,46.30
2024-02-01T13:33:52.813Z,47.50
2024-02-01T13:36:43.978Z,44.90
2024-02-01T13:39:35.068Z,41.80
2024-02-01T13:42:07.009Z,38.90
2024-02-01T13:44:35.488Z,38.30
2024-02-01T13:47:07.245Z,35.80
2024-02-01T13:49:36.530Z,38.00
2024-02-01T13:52:05.039Z,34.80
2024-02-01T13:54:33.129Z,34.10
2024-02-01T13:57:01.585Z,41.00
2024-02-01T13:59:29.967Z,43.00
2024-02-01T14:02:04.689Z,38.40
2024-02-01T14:04:32.917Z,35.20
2024-02-01T14:07:01.650Z,39.70
2024-02-01T14:09:30.737Z,34.60
2024-02-01T14:12:00.787Z,40.40
2024-02-01T14:14:30.839Z,41.30
2024-02-01T14:16:59.231Z,41.70
2024-02-01T14:19:32.120Z,40.90
2024-02-01T14:22:00.656Z,40.70
2024-02-01T14:24:29.575Z,39.70
2024-02-01T14:27:03.365Z,38.10
2024-02-01T14:29:35.188Z,39.10
2024-02-01T14:32:03.679Z,39.60
2024-02-01T14:34:37.658Z,38.80
2024-02-01T14:37:06.153Z,42.70
2024-02-01T14:39:34.597Z,34.60
2024-02-01T14:42:05.263Z,42.00
2024-02-01T14:44:38.039Z,39.90
2024-02-01T14:47:12.193Z,40.70
2024-02-01T14:49:43.143Z,45.70
2024-02-01T14:52:17.284Z,43.80
2024-02-01T14:54:48.829Z,51.20
2024-02-01T14:57:17.414Z,45.70
2024-02-01T14:59:49.198Z,40.50
2024-02-01T15:02:17.733Z,39.30
2024-02-01T15:04:46.357Z,35.50
2024-02-01T15:07:14.999Z,40.60
2024-02-01T15:09:43.534Z,48.90
2024-02-01T15:12:39.640Z,49.00
2024-02-01T15:15:11.993Z,55.10
2024-02-01T15:17:40.947Z,62.40
2024-02-01T15:20:14.590Z,59.00
2024-02-01T15:22:57.876Z,66.30
2024-02-01T15:25:41.241Z,75.20
2024-02-01T15:28:14.649Z,61.90
2024-02-01T15:31:11.701Z,59.90
2024-02-01T15:33:44.909Z,52.60
2024-02-01T15:36:16.484Z,58.40
2024-02-01T15:38:49.676Z,51.10
2024-02-01T15:41:53.744Z,55.30
2024-02-01T15:44:43.271Z,51.80
2024-02-01T15:47:16.416Z,50.90
2024-02-01T15:49:47.435Z,55.20
2024-02-01T15:52:16.877Z,61.60
2024-02-01T15:54:45.316Z,56.30
2024-02-01T15:57:13.894Z,59.90
2024-02-01T15:59:48.252Z,53.80
2024-02-01T16:02:25.979Z,53.10
2024-02-01T16:04:56.582Z,48.30
2024-02-01T16:07:36.248Z,57.30
2024-02-01T16:10:23.186Z,46.00
2024-02-01T16:13:00.159Z,49.40
2024-02-01T16:15:43.035Z,51.80
2024-02-01T16:18:27.221Z,54.50
2024-02-01T16:21:01.195Z,47.30
2024-02-01T16:23:30.594Z,41.80
2024-02-01T16:26:02.988Z,59.40
2024-02-01T16:28:35.254Z,45.20
2024-02-01T16:31:25.339Z,40.20
2024-02-01T16:34:16.953Z,43.60
2024-02-01T16:37:34.790Z,45.70
2024-02-01T16:40:19.693Z,37.90
2024-02-01T16:42:47.830Z,43.00
2024-02-01T16:45:24.695Z,40.60
2024-02-01T16:47:57.751Z,47.90
2024-02-01T16:50:38.452Z,43.20
2024-02-01T16:54:06.278Z,38.90
2024-02-01T16:57:12.255Z,44.20
2024-02-01T17:00:42.121Z,39.00
2024-02-01T17:03:43.003Z,41.00
2024-02-01T17:06:34.733Z,40.20
2024-02-01T17:09:17.405Z,54.70
2024-02-01T17:11:52.004Z,51.60
2024-02-01T17:14:40.707Z,66.00
2024-02-01T17:17:26.192Z,47.90
2024-02-01T17:19:57.574Z,86.30
2024-02-01T17:22:31.943Z,72.20
2024-02-01T17:25:00.421Z,71.10
2024-02-01T17:28:12.170Z,68.50
2024-02-01T17:30:59.234Z,60.20
2024-02-01T17:34:18.772Z,52.20
2024-02-01T17:36:57.298Z,44.90
2024-02-01T17:39:43.330Z,50.10
2024-02-01T17:42:49.669Z,58.30
2024-02-01T17:45:46.367Z,52.20
2024-02-01T17:48:53.975Z,53.70
2024-02-01T17:51:48.514Z,55.90
2024-02-01T17:54:40.869Z,65.90
2024-02-01T17:57:49.647Z,68.20
2024-02-01T18:00:19.524Z,60.40
2024-02-01T18:02:53.745Z,49.70
2024-02-01T18:05:47.242Z,53.00
2024-02-01T18:11:02.113Z,55.30
2024-02-01T18:13:31.669Z,61.30
2024-02-01T18:16:08.544Z,58.90
2024-02-01T18:18:48.021Z,58.00
2024-02-01T18:21:32.906Z,51.80
2024-02-01T18:24:04.761Z,52.60
2024-02-01T18:26:56.082Z,58.10
2024-02-01T18:29:55.155Z,49.30
2024-02-01T18:32:27.892Z,59.30
2024-02-01T18:35:04.912Z,59.80
2024-02-01T18:37:51.762Z,62.40
2024-02-01T18:40:55.237Z,58.60
2024-02-01T18:43:38.715Z,78.60
2024-02-01T18:46:49.442Z,59.20
2024-02-01T18:49:24.444Z,62.00
2024-02-01T18:52:07.808Z,46.90
2024-02-01T18:54:51.773Z,50.50
2024-02-01T18:57:33.215Z,53.30
2024-02-01T19:00:16.064Z,51.40
2024-02-01T19:03:30.007Z,49.20
2024-02-01T19:06:46.906Z,50.40
2024-02-01T19:09:27.147Z,49.90
2024-02-01T19:12:27.223Z,43.20
2024-02-01T19:15:00.453Z,42.30
2024-02-01T19:17:51.593Z,50.80
2024-02-01T19:20:26.161Z,44.60
2024-02-01T19:23:10.615Z,57.00
2024-02-01T19:25:42.078Z,64.40
2024-02-01T19:29:07.105Z,62.70
2024-02-01T19:31:52.030Z,61.30
2024-02-01T19:34:55.538Z,62.30
2024-02-01T19:37:48.530Z,74.20
2024-02-01T19:40:26.631Z,60.20
2024-02-01T19:43:30.986Z,56.10
2024-02-01T19:46:22.466Z,64.90
2024-02-01T19:49:18.388Z,50.90
2024-02-01T19:52:00.881Z,61.50
2024-02-01T19:54:40.650Z,67.10
2024-02-01T19:57:21.734Z,54.30
2024-02-01T19:59:52.858Z,65.10
2024-02-01T20:02:33.037Z,64.60
2024-02-01T20:05:41.732Z,49.90
2024-02-01T20:08:43.467Z,52.30
2024-02-01T20:12:00.423Z,54.70
2024-02-01T20:15:14.714Z,49.40
2024-02-01T20:18:16.046Z,55.10
2024-02-01T20:21:17.935Z,52.50
2024-02-01T20:24:28.560Z,50.40
2024-02-01T20:27:27.194Z,54.10
2024-02-01T20:30:07.027Z,60.30
2024-02-01T20:32:41.442Z,62.20
2024-02-01T20:35:23.895Z,56.60
2024-02-01T20:38:38.073Z,48.20
2024-02-01T20:41:20.999Z,48.50
2024-02-01T20:44:15.166Z,50.20
2024-02-01T20:46:50.801Z,52.60
2024-02-01T20:49:33.935Z,55.60
2024-02-01T20:52:23.215Z,57.40
2024-02-01T20:55:25.112Z,44.20
2024-02-01T20:58:43.953Z,46.00
2024-02-01T21:01:18.309Z,39.00
2024-02-01T21:03:53.556Z,49.70
2024-02-01T21:06:28.094Z,45.50
2024-02-01T21:08:58.877Z,50.10
2024-02-01T21:11:49.236Z,43.80
2024-02-01T21:14:52.984Z,43.00
2024-02-01T21:17:22.670Z,51.90
2024-02-01T21:19:56.401Z,51.40
2024-02-01T21:22:37.343Z,50.50
2024-02-01T21:25:28.021Z,45.30
2024-02-01T21:28:14.839Z,55.00
2024-02-01T21:30:47.004Z,60.30
2024-02-01T21:33:53.535Z,55.30
2024-02-01T21:36:39.427Z,57.70
2024-02-01T21:39:31.813Z,52.20
2024-02-01T21:42:13.007Z,68.50
2024-02-01T21:44:55.593Z,59.40
2024-02-01T21:47:24.334Z,70.90
2024-02-01T21:50:07.842Z,70.10
2024-02-01T21:52:38.448Z,56.30
2024-02-01T21:55:18.004Z,61.70
2024-02-01T21:57:52.282Z,65.40
2024-02-01T22:00:24.176Z,78.20
2024-02-01T22:03:04.496Z,69.90
2024-02-01T22:05:33.579Z,70.90
2024-02-01T22:08:10.832Z,64.10
2024-02-01T22:10:50.785Z,67.00
2024-02-01T22:13:21.370Z,74.60
2024-02-01T22:15:54.852Z,57.40
2024-02-01T22:18:31.747Z,59.10
2024-02-01T22:21:23.337Z,48.80
2024-02-01T22:23:51.743Z,54.40
2024-02-01T22:26:20.326Z,53.60
2024-02-01T22:28:48.701Z,53.60
2024-02-01T22:31:16.996Z,41.70
2024-02-01T22:33:57.291Z,41.00
2024-02-01T22:36:32.671Z,39.60
2024-02-01T22:39:24.903Z,52.00
2024-02-01T22:42:09.302Z,42.80
2024-02-01T22:44:45.334Z,52.70
2024-02-01T22:47:22.559Z,41.70
2024-02-01T22:50:18.155Z,61.50
2024-02-01T22:52:56.441Z,51.30
2024-02-01T22:55:56.362Z,52.90
2024-02-01T22:58:32.327Z,51.20
2024-02-01T23:01:06.149Z,46.10
2024-02-01T23:03:40.864Z,48.20
2024-02-01T23:06:15.303Z,54.50
2024-02-01T23:09:12.768Z,61.60
2024-02-01T23:12:06.569Z,51.30
2024-02-01T23:14:41.305Z,51.30
2024-02-01T23:17:09.584Z,59.40
2024-02-01T23:19:52.276Z,58.30
2024-02-01T23:22:34.256Z,58.50
2024-02-01T23:25:37.669Z,64.60
2024-02-01T23:28:49.364Z,55.10
2024-02-01T23:31:17.767Z,73.20
2024-02-01T23:33:52.511Z,58.60
2024-02-01T23:37:21.869Z,49.40
2024-02-01T23:40:21.864Z,45.80
2024-02-01T23:43:16.457Z,56.40
2024-02-01T23:45:54.309Z,48.40
2024-02-01T23:48:41.366Z,57.20
2024-02-01T23:51:23.740Z,56.20
2024-02-01T23:54:09.856Z,51.60
2024-02-01T23:56:48.724Z,66.80
2024-02-01T23:59:19.352Z,62.40
