createdAt,value
2022-10-17T00:00:50.813Z,100.00
2022-10-17T00:03:52.313Z,100.00
2022-10-17T00:06:53.702Z,100.00
2022-10-17T00:09:55.180Z,100.00
2022-10-17T00:12:56.563Z,100.00
2022-10-17T00:15:58.321Z,100.00
2022-10-17T00:19:00.541Z,100.00
2022-10-17T00:22:01.994Z,100.00
2022-10-17T00:25:03.787Z,100.00
2022-10-17T00:28:05.284Z,100.00
2022-10-17T00:31:07.475Z,100.00
2022-10-17T00:34:08.909Z,100.00
2022-10-17T00:37:10.688Z,100.00
2022-10-17T00:40:12.553Z,100.00
2022-10-17T00:43:17.918Z,100.00
2022-10-17T00:46:20.201Z,100.00
2022-10-17T00:49:24.374Z,100.00
2022-10-17T00:52:28.898Z,100.00
2022-10-17T00:55:33.148Z,100.00
2022-10-17T00:58:34.777Z,100.00
2022-10-17T01:01:36.581Z,100.00
2022-10-17T01:04:40.295Z,100.00
2022-10-17T01:07:42.907Z,100.00
2022-10-17T01:11:06.358Z,100.00
2022-10-17T01:14:34.232Z,100.00
2022-10-17T01:18:03.651Z,100.00
2022-10-17T01:21:23.312Z,100.00
2022-10-17T01:24:37.474Z,100.00
2022-10-17T01:27:54.434Z,100.00
2022-10-17T01:31:14.586Z,100.00
2022-10-17T01:34:30.769Z,100.00
2022-10-17T01:37:41.307Z,100.00
2022-10-17T01:40:49.081Z,100.00
2022-10-17T01:43:59.912Z,100.00
2022-10-17T01:47:07.251Z,100.00
2022-10-17T01:50:17.404Z,100.00
2022-10-17T01:53:28.904Z,100.00
2022-10-17T01:56:32.918Z,100.00
2022-10-17T01:59:40.930Z,100.00
2022-10-17T02:02:45.207Z,100.00
2022-10-17T02:05:47.118Z,100.00
2022-10-17T02:08:50.875Z,100.00
2022-10-17T02:12:04.119Z,100.00
2022-10-17T02:15:44.587Z,100.00
2022-10-17T02:19:08.662Z,100.00
2022-10-17T02:22:37.914Z,100.00
2022-10-17T02:25:51.637Z,100.00
2022-10-17T02:29:16.690Z,100.00
2022-10-17T02:32:31.495Z,100.00
2022-10-17T02:35:36.702Z,100.00
2022-10-17T02:38:40.085Z,100.00
2022-10-17T02:41:44.695Z,100.00
2022-10-17T02:44:47.606Z,100.00
2022-10-17T02:48:02.476Z,100.00
2022-10-17T02:51:21.898Z,100.00
2022-10-17T02:54:32.196Z,100.00
2022-10-17T02:57:44.639Z,100.00
2022-10-17T03:00:48.959Z,100.00
2022-10-17T03:03:50.707Z,100.00
2022-10-17T03:06:52.266Z,100.00
2022-10-17T03:09:53.701Z,100.00
2022-10-17T03:12:55.853Z,100.00
2022-10-17T03:15:58.221Z,100.00
2022-10-17T03:18:59.807Z,100.00
2022-10-17T03:22:01.214Z,100.00
2022-10-17T03:25:05.216Z,100.00
2022-10-17T03:28:11.210Z,100.00
2022-10-17T03:31:15.582Z,100.00
2022-10-17T03:34:18.828Z,100.00
2022-10-17T03:37:20.797Z,100.00
2022-10-17T03:40:22.369Z,100.00
2022-10-17T03:43:23.818Z,100.00
2022-10-17T03:46:25.290Z,100.00
2022-10-17T03:49:28.271Z,100.00
2022-10-17T03:52:29.984Z,100.00
2022-10-17T03:55:31.520Z,100.00
2022-10-17T03:58:33.044Z,100.00
2022-10-17T04:01:35.225Z,100.00
2022-10-17T04:04:36.762Z,100.00
2022-10-17T04:07:38.212Z,100.00
2022-10-17T04:10:40.247Z,100.00
2022-10-17T04:13:43.646Z,100.00
2022-10-17T04:16:46.522Z,100.00
2022-10-17T04:19:54.990Z,100.00
2022-10-17T04:23:24.332Z,100.00
2022-10-17T04:26:49.182Z,100.00
2022-10-17T04:38:41.391Z,100.00
2022-10-17T04:41:53.628Z,100.00
2022-10-17T04:44:57.593Z,100.00
2022-10-17T04:48:00.837Z,100.00
2022-10-17T04:51:24.622Z,100.00
2022-10-17T04:54:47.875Z,100.00
2022-10-17T04:57:52.672Z,100.00
2022-10-17T05:00:56.217Z,100.00
2022-10-17T05:04:02.136Z,100.00
2022-10-17T05:07:04.210Z,100.00
2022-10-17T05:14:04.568Z,100.00
2022-10-17T05:17:07.563Z,100.00
2022-10-17T05:20:10.337Z,100.00
2022-10-17T05:23:12.845Z,100.00
2022-10-17T05:26:18.030Z,100.00
2022-10-17T05:29:19.481Z,100.00
2022-10-17T05:32:26.391Z,100.00
2022-10-17T05:35:28.482Z,100.00
2022-10-17T05:38:31.252Z,100.00
2022-10-17T05:41:32.686Z,100.00
2022-10-17T05:44:34.262Z,100.00
2022-10-17T05:47:35.961Z,100.00
2022-10-17T05:50:38.356Z,100.00
2022-10-17T05:53:45.844Z,100.00
2022-10-17T05:56:54.860Z,100.00
2022-10-17T06:00:00.766Z,100.00
2022-10-17T06:03:03.906Z,100.00
2022-10-17T06:06:08.076Z,100.00
2022-10-17T06:09:11.030Z,100.00
2022-10-17T06:12:16.529Z,100.00
2022-10-17T06:15:18.969Z,100.00
2022-10-17T06:18:26.446Z,100.00
2022-10-17T06:21:30.007Z,100.00
2022-10-17T06:24:39.739Z,100.00
2022-10-17T06:27:42.935Z,100.00
2022-10-17T06:30:46.377Z,100.00
2022-10-17T06:33:48.024Z,100.00
2022-10-17T06:36:49.661Z,100.00
2022-10-17T06:39:53.535Z,100.00
2022-10-17T06:42:57.669Z,100.00
2022-10-17T06:46:31.427Z,100.00
2022-10-17T06:49:38.582Z,100.00
2022-10-17T06:52:53.403Z,100.00
2022-10-17T06:56:14.160Z,100.00
2022-10-17T06:59:42.262Z,100.00
2022-10-17T07:02:53.310Z,100.00
2022-10-17T07:05:55.916Z,100.00
2022-10-17T07:08:58.815Z,100.00
2022-10-17T07:12:00.310Z,100.00
2022-10-17T07:15:04.692Z,100.00
2022-10-17T07:18:06.217Z,100.00
2022-10-17T07:21:08.715Z,100.00
2022-10-17T07:24:10.557Z,100.00
2022-10-17T07:27:14.794Z,100.00
2022-10-17T07:30:17.016Z,100.00
2022-10-17T07:33:28.066Z,100.00
2022-10-17T07:36:29.616Z,100.00
2022-10-17T07:39:35.606Z,100.00
2022-10-17T07:45:41.931Z,100.00
2022-10-17T07:48:43.382Z,100.00
2022-10-17T07:54:46.269Z,100.00
2022-10-17T07:57:47.670Z,100.00
2022-10-17T08:00:50.894Z,100.00
2022-10-17T08:03:52.572Z,100.00
2022-10-17T08:07:00.648Z,100.00
2022-10-17T08:10:15.344Z,100.00
2022-10-17T08:13:16.742Z,100.00
2022-10-17T08:16:18.167Z,100.00
2022-10-17T08:19:19.551Z,100.00
2022-10-17T08:22:20.953Z,100.00
2022-10-17T08:25:22.822Z,100.00
2022-10-17T08:28:24.290Z,100.00
2022-10-17T08:31:27.187Z,100.00
2022-10-17T08:34:28.958Z,100.00
2022-10-17T08:37:31.716Z,99.99
2022-10-17T08:40:33.937Z,98.93
2022-10-17T08:44:21.930Z,97.19
2022-10-17T08:47:40.093Z,99.22
2022-10-17T08:50:56.145Z,97.96
2022-10-17T08:54:00.650Z,96.25
2022-10-17T08:57:02.044Z,96.57
2022-10-17T09:00:03.930Z,96.02
2022-10-17T09:03:41.146Z,95.84
2022-10-17T09:06:51.980Z,96.44
2022-10-17T09:10:24.150Z,93.38
2022-10-17T09:14:04.988Z,91.98
2022-10-17T09:17:29.225Z,94.38
2022-10-17T09:20:34.323Z,93.42
2022-10-17T09:23:48.856Z,93.02
2022-10-17T09:26:51.824Z,92.64
2022-10-17T09:30:21.471Z,93.00
2022-10-17T09:33:53.856Z,93.39
2022-10-17T09:36:59.186Z,93.15
2022-10-17T09:40:00.712Z,91.73
2022-10-17T09:43:06.800Z,91.67
2022-10-17T09:46:19.393Z,90.49
2022-10-17T09:49:29.213Z,91.39
2022-10-17T09:52:35.861Z,88.66
2022-10-17T09:55:47.786Z,86.36
2022-10-17T09:58:57.130Z,86.03
2022-10-17T10:02:12.242Z,82.70
2022-10-17T10:05:20.932Z,84.18
2022-10-17T10:08:24.813Z,82.10
2022-10-17T10:11:46.174Z,83.72
2022-10-17T10:14:48.683Z,81.26
2022-10-17T10:17:51.228Z,81.47
2022-10-17T10:21:23.172Z,80.82
2022-10-17T10:24:30.652Z,82.80
2022-10-17T10:30:40.206Z,83.60
2022-10-17T10:33:46.971Z,83.34
2022-10-17T10:36:53.625Z,79.50
2022-10-17T10:39:57.906Z,80.03
2022-10-17T10:43:05.207Z,79.69
2022-10-17T10:46:25.596Z,81.70
2022-10-17T10:49:31.593Z,80.10
2022-10-17T10:52:42.419Z,77.44
2022-10-17T10:55:55.303Z,77.69
2022-10-17T10:59:08.665Z,77.10
2022-10-17T11:02:28.341Z,77.06
2022-10-17T11:05:56.222Z,73.77
2022-10-17T11:09:12.560Z,75.00
2022-10-17T11:12:22.593Z,74.24
2022-10-17T11:15:29.962Z,73.68
2022-10-17T11:18:54.834Z,73.26
2022-10-17T11:22:14.981Z,73.54
2022-10-17T11:25:30.877Z,69.98
2022-10-17T11:28:32.576Z,71.78
2022-10-17T11:31:38.554Z,73.55
2022-10-17T11:34:45.427Z,73.25
2022-10-17T11:37:55.192Z,76.19
2022-10-17T11:40:59.459Z,74.82
2022-10-17T11:44:15.602Z,69.50
2022-10-17T11:47:51.402Z,68.10
2022-10-17T11:54:35.673Z,68.14
2022-10-17T11:57:58.399Z,68.92
2022-10-17T12:01:11.948Z,67.98
2022-10-17T12:04:42.746Z,67.11
2022-10-17T12:07:55.044Z,68.74
2022-10-17T12:11:07.190Z,67.82
2022-10-17T12:14:41.382Z,70.03
2022-10-17T12:17:46.440Z,68.95
2022-10-17T12:20:59.276Z,67.09
2022-10-17T12:24:00.659Z,67.73
2022-10-17T12:27:31.596Z,66.67
2022-10-17T12:30:34.386Z,67.97
2022-10-17T12:33:46.962Z,66.76
2022-10-17T12:36:48.381Z,65.88
2022-10-17T12:39:49.774Z,66.89
2022-10-17T12:42:51.230Z,64.25
2022-10-17T12:45:53.963Z,62.91
2022-10-17T12:49:01.036Z,63.34
2022-10-17T12:52:24.433Z,64.68
2022-10-17T12:55:26.339Z,64.53
2022-10-17T12:58:29.518Z,64.46
2022-10-17T13:01:34.194Z,66.37
2022-10-17T13:04:36.621Z,65.34
2022-10-17T13:07:42.451Z,65.33
2022-10-17T13:10:48.975Z,63.55
2022-10-17T13:13:55.883Z,64.75
2022-10-17T13:17:03.471Z,66.01
2022-10-17T13:20:23.532Z,65.17
2022-10-17T13:23:32.047Z,65.65
2022-10-17T13:26:33.473Z,66.87
2022-10-17T13:29:35.567Z,66.39
2022-10-17T13:32:39.366Z,65.96
2022-10-17T13:36:00.327Z,66.66
2022-10-17T13:39:13.702Z,65.65
2022-10-17T13:42:24.321Z,66.06
2022-10-17T13:45:32.356Z,65.38
2022-10-17T13:48:37.898Z,65.45
2022-10-17T13:51:44.394Z,65.31
2022-10-17T13:54:49.079Z,65.08
2022-10-17T13:57:52.265Z,66.90
2022-10-17T14:00:53.955Z,67.55
2022-10-17T14:04:07.895Z,63.91
2022-10-17T14:07:58.311Z,64.85
2022-10-17T14:10:59.309Z,64.50
2022-10-17T14:14:03.442Z,63.27
2022-10-17T14:17:15.569Z,63.31
2022-10-17T14:23:44.680Z,62.30
2022-10-17T14:26:52.089Z,63.79
2022-10-17T14:29:55.635Z,64.50
2022-10-17T14:32:58.850Z,65.80
2022-10-17T14:36:02.243Z,66.02
2022-10-17T14:39:10.595Z,66.56
2022-10-17T14:42:20.525Z,66.99
2022-10-17T14:45:30.430Z,68.17
2022-10-17T14:48:33.112Z,67.64
2022-10-17T14:51:44.760Z,67.12
2022-10-17T14:54:58.769Z,65.37
2022-10-17T14:58:01.106Z,68.47
2022-10-17T15:01:02.525Z,69.42
2022-10-17T15:04:03.996Z,70.63
2022-10-17T15:07:05.561Z,71.07
2022-10-17T15:10:25.648Z,72.42
2022-10-17T15:13:28.517Z,71.17
2022-10-17T15:16:32.795Z,71.76
2022-10-17T15:19:34.177Z,72.68
2022-10-17T15:22:36.521Z,73.73
2022-10-17T15:25:38.973Z,74.07
2022-10-17T15:28:40.425Z,73.13
2022-10-17T15:31:41.906Z,72.90
2022-10-17T15:34:43.947Z,73.81
2022-10-17T15:37:46.733Z,74.06
2022-10-17T15:40:50.821Z,74.40
2022-10-17T15:43:52.562Z,74.16
2022-10-17T15:46:55.712Z,74.84
2022-10-17T15:49:57.225Z,74.85
2022-10-17T15:52:59.210Z,76.08
2022-10-17T15:56:00.850Z,76.32
2022-10-17T15:59:04.537Z,76.40
2022-10-17T16:02:13.594Z,77.01
2022-10-17T16:05:18.151Z,77.94
2022-10-17T16:08:19.801Z,78.30
2022-10-17T16:11:35.536Z,78.69
2022-10-17T16:14:36.934Z,79.79
2022-10-17T16:17:38.321Z,80.19
2022-10-17T16:20:39.789Z,81.59
2022-10-17T16:23:42.042Z,82.96
2022-10-17T16:26:43.430Z,83.86
2022-10-17T16:29:44.925Z,85.36
2022-10-17T16:32:46.481Z,86.50
2022-10-17T16:35:49.244Z,88.59
2022-10-17T16:38:51.507Z,89.91
2022-10-17T16:41:54.889Z,91.20
2022-10-17T16:44:59.285Z,92.72
2022-10-17T16:48:00.752Z,93.79
2022-10-17T16:51:02.321Z,94.65
2022-10-17T16:54:04.521Z,97.28
2022-10-17T16:57:05.995Z,98.31
2022-10-17T17:00:08.244Z,99.12
2022-10-17T17:03:09.713Z,99.83
2022-10-17T17:06:20.595Z,100.00
2022-10-17T17:09:21.976Z,100.00
2022-10-17T17:12:23.428Z,100.00
2022-10-17T17:15:24.814Z,100.00
2022-10-17T17:18:26.329Z,100.00
2022-10-17T17:21:27.975Z,100.00
2022-10-17T17:24:29.584Z,100.00
2022-10-17T17:27:31.174Z,100.00
2022-10-17T17:30:35.888Z,100.00
2022-10-17T17:33:39.491Z,100.00
2022-10-17T17:36:41.359Z,100.00
2022-10-17T17:39:42.878Z,100.00
2022-10-17T17:42:44.270Z,100.00
2022-10-17T17:45:46.253Z,100.00
2022-10-17T17:48:49.098Z,100.00
2022-10-17T17:51:50.508Z,100.00
2022-10-17T17:54:51.878Z,100.00
2022-10-17T17:57:53.273Z,100.00
2022-10-17T18:00:54.735Z,100.00
2022-10-17T18:03:58.868Z,100.00
2022-10-17T18:07:00.273Z,100.00
2022-10-17T18:10:01.694Z,100.00
2022-10-17T18:13:03.260Z,100.00
2022-10-17T18:16:13.053Z,100.00
2022-10-17T18:19:18.763Z,100.00
2022-10-17T18:22:20.374Z,100.00
2022-10-17T18:25:21.746Z,100.00
2022-10-17T18:28:24.276Z,100.00
2022-10-17T18:31:28.521Z,100.00
2022-10-17T18:34:29.978Z,100.00
2022-10-17T18:37:31.541Z,100.00
2022-10-17T18:40:33.046Z,100.00
2022-10-17T18:43:36.414Z,100.00
2022-10-17T18:46:41.764Z,100.00
2022-10-17T18:49:43.285Z,100.00
2022-10-17T18:52:44.934Z,100.00
2022-10-17T18:58:53.464Z,100.00
2022-10-17T19:01:55.089Z,100.00
2022-10-17T19:04:56.585Z,100.00
2022-10-17T19:07:57.970Z,100.00
2022-10-17T19:11:26.561Z,100.00
2022-10-17T19:14:28.591Z,100.00
2022-10-17T19:17:30.271Z,100.00
2022-10-17T19:20:32.070Z,100.00
2022-10-17T19:23:35.846Z,100.00
2022-10-17T19:26:38.451Z,100.00
2022-10-17T19:29:43.386Z,100.00
2022-10-17T19:32:44.792Z,100.00
2022-10-17T19:35:58.167Z,100.00
2022-10-17T19:39:00.362Z,100.00
2022-10-17T19:42:05.992Z,100.00
2022-10-17T19:45:09.169Z,100.00
2022-10-17T19:48:10.549Z,100.00
2022-10-17T19:51:15.306Z,100.00
2022-10-17T19:54:18.578Z,100.00
2022-10-17T19:57:19.982Z,100.00
2022-10-17T20:00:21.381Z,100.00
2022-10-17T20:03:24.440Z,100.00
2022-10-17T20:06:26.513Z,100.00
2022-10-17T20:09:27.916Z,100.00
2022-10-17T20:12:29.692Z,100.00
2022-10-17T20:15:31.301Z,100.00
2022-10-17T20:18:33.748Z,100.00
2022-10-17T20:21:37.045Z,100.00
2022-10-17T20:24:38.510Z,100.00
2022-10-17T20:27:39.968Z,100.00
2022-10-17T20:30:46.120Z,100.00
2022-10-17T20:33:47.648Z,100.00
2022-10-17T20:36:49.662Z,100.00
2022-10-17T20:40:00.011Z,100.00
2022-10-17T20:43:13.041Z,100.00
2022-10-17T20:46:23.535Z,100.00
2022-10-17T20:49:36.748Z,100.00
2022-10-17T20:52:38.126Z,100.00
2022-10-17T20:55:40.398Z,100.00
2022-10-17T20:58:41.801Z,100.00
2022-10-17T21:01:45.133Z,100.00
2022-10-17T21:04:48.016Z,100.00
2022-10-17T21:07:49.810Z,100.00
2022-10-17T21:10:51.196Z,100.00
2022-10-17T21:13:59.968Z,100.00
2022-10-17T21:17:04.958Z,100.00
2022-10-17T21:20:07.477Z,100.00
2022-10-17T21:23:09.041Z,100.00
2022-10-17T21:26:12.557Z,100.00
2022-10-17T21:29:14.334Z,100.00
2022-10-17T21:32:31.837Z,100.00
2022-10-17T21:35:37.310Z,100.00
2022-10-17T21:38:40.070Z,100.00
2022-10-17T21:41:42.392Z,100.00
2022-10-17T21:44:43.793Z,100.00
2022-10-17T21:48:11.079Z,100.00
2022-10-17T21:51:09.095Z,100.00
2022-10-17T21:54:10.619Z,100.00
2022-10-17T21:57:12.937Z,100.00
2022-10-17T22:00:14.664Z,100.00
2022-10-17T22:03:16.934Z,100.00
2022-10-17T22:09:41.898Z,100.00
2022-10-17T22:12:43.400Z,100.00
2022-10-17T22:15:44.809Z,100.00
2022-10-17T22:18:46.202Z,100.00
2022-10-17T22:21:47.945Z,100.00
2022-10-17T22:24:49.319Z,100.00
2022-10-17T22:27:50.720Z,100.00
2022-10-17T22:30:52.352Z,100.00
2022-10-17T22:33:53.728Z,100.00
2022-10-17T22:36:55.112Z,100.00
2022-10-17T22:39:56.506Z,100.00
2022-10-17T22:42:57.894Z,100.00
2022-10-17T22:46:01.493Z,100.00
2022-10-17T22:49:03.058Z,100.00
2022-10-17T22:52:04.674Z,100.00
2022-10-17T22:55:08.865Z,100.00
2022-10-17T22:58:10.241Z,100.00
2022-10-17T23:01:17.451Z,100.00
2022-10-17T23:04:18.890Z,100.00
2022-10-17T23:07:20.293Z,100.00
2022-10-17T23:10:21.676Z,100.00
2022-10-17T23:13:23.200Z,100.00
2022-10-17T23:16:24.604Z,100.00
2022-10-17T23:19:25.969Z,100.00
2022-10-17T23:22:27.460Z,100.00
2022-10-17T23:25:28.938Z,100.00
2022-10-17T23:28:31.906Z,100.00
2022-10-17T23:31:33.439Z,100.00
2022-10-17T23:34:34.829Z,100.00
2022-10-17T23:37:36.859Z,100.00
2022-10-17T23:40:38.386Z,100.00
2022-10-17T23:43:40.342Z,100.00
2022-10-17T23:46:41.730Z,100.00
2022-10-17T23:49:43.210Z,100.00
2022-10-17T23:52:44.616Z,100.00
2022-10-17T23:55:46.010Z,100.00
2022-10-17T23:58:47.428Z,100.00
