createdAt,value
2022-08-01T00:01:32.741Z,3.53
2022-08-01T00:04:02.682Z,2.83
2022-08-01T00:06:31.436Z,3.30
2022-08-01T00:08:59.806Z,2.70
2022-08-01T00:11:28.199Z,2.20
2022-08-01T00:13:56.640Z,4.43
2022-08-01T00:16:24.833Z,2.77
2022-08-01T00:18:53.554Z,2.10
2022-08-01T00:21:23.555Z,3.13
2022-08-01T00:23:51.817Z,3.80
2022-08-01T00:26:20.137Z,2.90
2022-08-01T00:28:48.461Z,3.07
2022-08-01T00:31:16.711Z,3.77
2022-08-01T00:33:44.976Z,5.10
2022-08-01T00:36:13.234Z,3.90
2022-08-01T00:38:42.886Z,2.57
2022-08-01T00:41:11.191Z,5.90
2022-08-01T00:43:39.448Z,2.47
2022-08-01T00:46:07.761Z,2.80
2022-08-01T00:48:36.047Z,3.30
2022-08-01T00:51:05.538Z,4.03
2022-08-01T00:53:50.805Z,4.80
2022-08-01T00:56:22.922Z,2.40
2022-08-01T00:58:52.331Z,2.80
2022-08-01T01:01:22.598Z,2.87
2022-08-01T01:03:59.848Z,3.20
2022-08-01T01:06:36.297Z,3.60
2022-08-01T01:09:24.067Z,3.00
2022-08-01T01:12:08.737Z,3.00
2022-08-01T01:14:47.121Z,2.60
2022-08-01T01:17:18.578Z,5.40
2022-08-01T01:20:10.078Z,2.87
2022-08-01T01:22:49.495Z,3.57
2022-08-01T01:25:34.774Z,4.97
2022-08-01T01:28:11.991Z,7.33
2022-08-01T01:30:45.161Z,2.97
2022-08-01T01:33:16.239Z,2.50
2022-08-01T01:35:48.464Z,5.23
2022-08-01T01:38:20.935Z,3.50
2022-08-01T01:40:50.970Z,3.37
2022-08-01T01:43:20.149Z,3.27
2022-08-01T01:45:52.991Z,3.40
2022-08-01T01:48:23.455Z,3.73
2022-08-01T01:50:54.319Z,4.83
2022-08-01T01:53:24.777Z,7.83
2022-08-01T01:55:55.483Z,5.17
2022-08-01T01:58:25.482Z,6.00
2022-08-01T02:00:56.674Z,3.50
2022-08-01T02:03:28.552Z,4.60
2022-08-01T02:05:58.442Z,3.90
2022-08-01T02:08:27.462Z,4.20
2022-08-01T02:11:17.850Z,4.23
2022-08-01T02:13:50.294Z,5.27
2022-08-01T02:16:20.966Z,4.70
2022-08-01T02:18:49.330Z,4.13
2022-08-01T02:21:25.610Z,4.10
2022-08-01T02:23:55.638Z,5.83
2022-08-01T02:26:26.350Z,6.17
2022-08-01T02:29:01.525Z,9.40
2022-08-01T02:31:34.712Z,5.50
2022-08-01T02:34:08.020Z,8.03
2022-08-01T02:36:37.330Z,4.33
2022-08-01T02:39:10.624Z,4.20
2022-08-01T02:41:47.215Z,4.53
2022-08-01T02:44:20.897Z,9.93
2022-08-01T02:46:54.150Z,4.80
2022-08-01T02:49:24.010Z,6.70
2022-08-01T02:51:56.424Z,9.00
2022-08-01T02:54:25.883Z,4.23
2022-08-01T02:56:56.275Z,5.87
2022-08-01T02:59:28.706Z,4.90
2022-08-01T03:02:03.091Z,7.00
2022-08-01T03:04:34.892Z,6.77
2022-08-01T03:07:09.018Z,6.40
2022-08-01T03:09:41.141Z,9.00
2022-08-01T03:12:13.504Z,6.93
2022-08-01T03:14:44.262Z,4.80
2022-08-01T03:17:14.621Z,6.40
2022-08-01T03:19:43.688Z,5.23
2022-08-01T03:22:14.701Z,8.10
2022-08-01T03:24:44.642Z,9.07
2022-08-01T03:27:14.055Z,9.23
2022-08-01T03:29:45.564Z,11.23
2022-08-01T03:32:16.057Z,6.27
2022-08-01T03:34:44.660Z,5.90
2022-08-01T03:37:17.661Z,7.27
2022-08-01T03:39:49.614Z,7.30
2022-08-01T03:42:22.886Z,6.90
2022-08-01T03:44:56.943Z,7.10
2022-08-01T03:47:34.651Z,8.87
2022-08-01T03:50:12.689Z,6.33
2022-08-01T03:52:44.078Z,5.80
2022-08-01T03:55:14.936Z,6.77
2022-08-01T03:57:44.803Z,7.83
2022-08-01T04:00:13.989Z,8.80
2022-08-01T04:02:44.300Z,9.93
2022-08-01T04:05:13.164Z,6.13
2022-08-01T04:07:43.974Z,6.70
2022-08-01T04:10:12.325Z,5.77
2022-08-01T04:12:41.004Z,7.73
2022-08-01T04:15:10.229Z,8.53
2022-08-01T04:17:38.743Z,7.50
2022-08-01T04:20:09.811Z,9.20
2022-08-01T04:22:40.941Z,9.23
2022-08-01T04:25:14.194Z,10.57
2022-08-01T04:27:50.920Z,9.87
2022-08-01T04:30:25.520Z,9.43
2022-08-01T04:32:56.528Z,9.93
2022-08-01T04:36:03.945Z,17.27
2022-08-01T04:38:24.319Z,22.90
2022-08-01T04:40:54.503Z,15.20
2022-08-01T04:43:23.206Z,15.10
2022-08-01T04:45:52.682Z,16.43
2022-08-01T04:48:22.811Z,12.20
2022-08-01T04:50:53.047Z,11.23
2022-08-01T04:53:23.471Z,10.30
2022-08-01T04:55:51.721Z,11.10
2022-08-01T04:58:20.265Z,11.90
2022-08-01T05:00:48.867Z,9.30
2022-08-01T05:03:17.823Z,9.53
2022-08-01T05:05:46.073Z,9.23
2022-08-01T05:08:15.682Z,10.27
2022-08-01T05:10:44.251Z,15.50
2022-08-01T05:13:12.521Z,13.00
2022-08-01T05:15:40.764Z,10.53
2022-08-01T05:18:09.572Z,11.53
2022-08-01T05:20:38.151Z,11.70
2022-08-01T05:23:06.645Z,12.13
2022-08-01T05:25:56.790Z,10.63
2022-08-01T05:28:26.774Z,10.03
2022-08-01T05:30:55.896Z,11.83
2022-08-01T05:33:24.454Z,27.17
2022-08-01T05:35:52.806Z,28.73
2022-08-01T05:38:21.117Z,16.47
2022-08-01T05:40:50.879Z,22.60
2022-08-01T05:43:19.239Z,10.33
2022-08-01T05:45:48.202Z,10.37
2022-08-01T05:48:16.600Z,9.60
2022-08-01T05:50:45.261Z,10.90
2022-08-01T05:53:13.692Z,14.43
2022-08-01T05:55:42.066Z,11.63
2022-08-01T05:58:12.638Z,10.57
2022-08-01T06:00:41.277Z,8.33
2022-08-01T06:03:09.616Z,7.43
2022-08-01T06:05:38.024Z,9.00
2022-08-01T06:08:06.762Z,11.37
2022-08-01T06:10:35.141Z,11.13
2022-08-01T06:13:04.230Z,13.07
2022-08-01T06:15:34.701Z,10.23
2022-08-01T06:18:03.058Z,9.50
2022-08-01T06:20:31.382Z,10.03
2022-08-01T06:22:59.950Z,9.37
2022-08-01T06:25:29.534Z,10.63
2022-08-01T06:27:58.053Z,10.40
2022-08-01T06:30:26.456Z,31.23
2022-08-01T06:32:56.928Z,19.93
2022-08-01T06:35:25.298Z,10.33
2022-08-01T06:37:53.767Z,10.07
2022-08-01T06:40:22.003Z,8.30
2022-08-01T06:42:50.342Z,11.27
2022-08-01T06:45:19.638Z,11.13
2022-08-01T06:47:50.820Z,8.70
2022-08-01T06:50:20.729Z,8.50
2022-08-01T06:52:49.091Z,8.00
2022-08-01T06:55:17.398Z,10.20
2022-08-01T06:57:50.295Z,7.87
2022-08-01T07:00:23.255Z,7.60
2022-08-01T07:02:51.968Z,6.70
2022-08-01T07:05:22.057Z,7.33
2022-08-01T07:07:50.521Z,8.23
2022-08-01T07:10:19.348Z,14.50
2022-08-01T07:12:47.744Z,19.07
2022-08-01T07:15:16.620Z,9.50
2022-08-01T07:17:45.292Z,8.50
2022-08-01T07:20:16.553Z,7.93
2022-08-01T07:22:47.501Z,6.90
2022-08-01T07:25:16.770Z,6.83
2022-08-01T07:27:45.633Z,6.17
2022-08-01T07:30:14.726Z,4.60
2022-08-01T07:32:42.995Z,5.63
2022-08-01T07:35:11.782Z,4.73
2022-08-01T07:37:45.206Z,6.67
2022-08-01T07:40:20.370Z,4.50
2022-08-01T07:42:49.214Z,5.30
2022-08-01T07:45:17.775Z,5.33
2022-08-01T07:47:46.250Z,5.67
2022-08-01T07:50:14.684Z,5.67
2022-08-01T07:52:43.270Z,5.47
2022-08-01T07:55:12.230Z,5.77
2022-08-01T07:57:46.583Z,28.03
2022-08-01T08:00:15.887Z,29.60
2022-08-01T08:02:45.098Z,15.77
2022-08-01T08:05:13.999Z,9.00
2022-08-01T08:07:42.374Z,8.07
2022-08-01T08:10:11.726Z,7.13
2022-08-01T08:12:40.433Z,7.47
2022-08-01T08:15:11.382Z,6.43
2022-08-01T08:17:39.771Z,5.23
2022-08-01T08:20:10.502Z,4.50
2022-08-01T08:22:39.682Z,4.40
2022-08-01T08:25:09.967Z,4.70
2022-08-01T08:27:40.436Z,3.90
2022-08-01T08:30:12.463Z,3.20
2022-08-01T08:32:40.927Z,4.03
2022-08-01T08:35:12.055Z,4.30
2022-08-01T08:37:42.782Z,3.90
2022-08-01T08:40:17.900Z,3.90
2022-08-01T08:42:48.435Z,4.57
2022-08-01T08:45:18.258Z,4.43
2022-08-01T08:47:49.796Z,4.73
2022-08-01T08:50:18.801Z,8.80
2022-08-01T08:52:49.113Z,33.37
2022-08-01T08:55:19.913Z,17.90
2022-08-01T08:57:48.994Z,35.43
2022-08-01T09:00:18.945Z,21.30
2022-08-01T09:02:50.094Z,10.97
2022-08-01T09:05:20.218Z,7.83
2022-08-01T09:07:48.616Z,5.90
2022-08-01T09:10:16.929Z,8.60
2022-08-01T09:13:11.813Z,5.67
2022-08-01T09:15:44.158Z,5.00
2022-08-01T09:18:28.723Z,5.90
2022-08-01T09:21:11.421Z,4.67
2022-08-01T09:23:54.386Z,4.13
2022-08-01T09:26:30.048Z,3.30
2022-08-01T09:29:01.346Z,4.17
2022-08-01T09:31:38.534Z,3.83
2022-08-01T09:34:09.129Z,3.70
2022-08-01T09:36:54.367Z,3.77
2022-08-01T09:39:24.980Z,4.50
2022-08-01T09:41:54.906Z,4.53
2022-08-01T09:44:42.604Z,7.13
2022-08-01T09:47:15.599Z,3.13
2022-08-01T09:49:50.829Z,3.13
2022-08-01T09:52:25.700Z,2.80
2022-08-01T09:54:56.853Z,3.33
2022-08-01T09:57:26.010Z,2.33
2022-08-01T09:59:58.636Z,2.70
2022-08-01T10:02:34.723Z,2.90
2022-08-01T10:05:08.421Z,2.10
2022-08-01T10:07:42.884Z,3.70
2022-08-01T10:10:14.697Z,2.47
2022-08-01T10:12:45.246Z,1.70
2022-08-01T10:15:17.867Z,2.23
2022-08-01T10:17:57.343Z,1.90
2022-08-01T10:20:30.554Z,2.53
2022-08-01T10:23:05.744Z,2.33
2022-08-01T10:25:43.157Z,11.33
2022-08-01T10:28:23.792Z,19.70
2022-08-01T10:30:53.488Z,6.07
2022-08-01T10:33:52.664Z,2.80
2022-08-01T10:36:14.216Z,2.30
2022-08-01T10:38:42.919Z,2.27
2022-08-01T10:41:16.030Z,1.60
2022-08-01T10:43:47.369Z,2.50
2022-08-01T10:46:16.233Z,2.17
2022-08-01T10:48:56.205Z,1.63
2022-08-01T10:51:26.881Z,1.73
2022-08-01T10:54:14.859Z,2.50
2022-08-01T10:56:46.247Z,2.10
2022-08-01T10:59:50.498Z,1.93
2022-08-01T11:02:11.768Z,1.80
2022-08-01T11:04:56.348Z,2.57
2022-08-01T11:07:38.915Z,1.60
2022-08-01T11:10:18.736Z,1.87
2022-08-01T11:12:52.230Z,1.70
2022-08-01T11:15:32.063Z,1.33
2022-08-01T11:18:02.215Z,10.73
2022-08-01T11:20:34.583Z,16.43
2022-08-01T11:23:29.796Z,9.67
2022-08-01T11:26:28.837Z,1.40
2022-08-01T11:29:21.586Z,3.53
2022-08-01T11:31:52.992Z,1.53
2022-08-01T11:34:42.467Z,1.70
2022-08-01T11:37:30.490Z,3.57
2022-08-01T11:40:19.558Z,4.23
2022-08-01T11:42:48.011Z,5.00
2022-08-01T11:45:18.664Z,2.07
2022-08-01T11:47:49.947Z,1.50
2022-08-01T11:50:43.077Z,1.57
2022-08-01T11:53:15.562Z,1.30
2022-08-01T11:55:51.411Z,1.10
2022-08-01T11:58:27.530Z,1.47
2022-08-01T12:00:59.822Z,1.03
2022-08-01T12:03:33.434Z,1.00
2022-08-01T12:06:03.077Z,1.40
2022-08-01T12:08:35.740Z,3.80
2022-08-01T12:11:07.151Z,1.80
2022-08-01T12:13:43.090Z,1.70
2022-08-01T12:16:12.810Z,1.77
2022-08-01T12:18:42.597Z,2.40
2022-08-01T12:21:11.089Z,1.80
2022-08-01T12:23:40.758Z,2.07
2022-08-01T12:26:09.119Z,2.00
2022-08-01T12:28:57.519Z,1.90
2022-08-01T12:31:33.844Z,2.43
2022-08-01T12:34:29.999Z,1.87
2022-08-01T12:36:59.419Z,2.07
2022-08-01T12:39:34.894Z,2.20
2022-08-01T12:42:03.355Z,2.90
2022-08-01T12:44:33.048Z,2.13
2022-08-01T12:47:02.997Z,3.27
2022-08-01T12:49:31.738Z,1.60
2022-08-01T12:52:00.316Z,1.63
2022-08-01T12:54:28.624Z,1.40
2022-08-01T12:56:59.081Z,1.30
2022-08-01T12:59:29.952Z,1.60
2022-08-01T13:01:59.564Z,1.37
2022-08-01T13:04:28.072Z,1.27
2022-08-01T13:06:56.367Z,1.40
2022-08-01T13:09:24.726Z,1.63
2022-08-01T13:12:03.890Z,1.40
2022-08-01T13:14:34.418Z,3.17
2022-08-01T13:17:02.815Z,1.80
2022-08-01T13:19:48.103Z,2.57
2022-08-01T13:22:16.418Z,1.20
2022-08-01T13:24:44.944Z,1.23
2022-08-01T13:27:24.263Z,1.57
2022-08-01T13:29:54.465Z,1.53
2022-08-01T13:32:29.259Z,1.50
2022-08-01T13:35:05.947Z,1.20
2022-08-01T13:37:34.342Z,1.83
2022-08-01T13:40:02.698Z,2.67
2022-08-01T13:42:31.357Z,1.93
2022-08-01T13:45:01.111Z,1.43
2022-08-01T13:47:32.599Z,1.93
2022-08-01T13:50:03.938Z,3.27
2022-08-01T13:52:33.426Z,1.37
2022-08-01T13:55:02.315Z,2.50
2022-08-01T13:57:36.873Z,1.20
2022-08-01T14:00:10.660Z,0.87
2022-08-01T14:02:41.747Z,2.30
2022-08-01T14:05:10.792Z,1.33
2022-08-01T14:07:39.353Z,1.40
2022-08-01T14:10:20.001Z,1.40
2022-08-01T14:12:49.037Z,1.83
2022-08-01T14:15:38.920Z,1.20
2022-08-01T14:18:07.957Z,1.20
2022-08-01T14:20:39.795Z,2.10
2022-08-01T14:23:09.250Z,2.23
2022-08-01T14:26:00.635Z,2.40
2022-08-01T14:28:28.903Z,2.87
2022-08-01T14:30:59.035Z,1.23
2022-08-01T14:33:27.652Z,1.70
2022-08-01T14:36:06.288Z,1.47
2022-08-01T14:38:46.583Z,1.87
2022-08-01T14:41:15.747Z,1.07
2022-08-01T14:43:44.004Z,1.37
2022-08-01T14:46:14.161Z,1.20
2022-08-01T14:48:42.550Z,2.07
2022-08-01T14:51:10.976Z,1.57
2022-08-01T14:53:40.394Z,1.13
2022-08-01T14:56:13.304Z,1.53
2022-08-01T14:58:41.741Z,2.87
2022-08-01T15:01:10.284Z,2.47
2022-08-01T15:03:40.100Z,1.40
2022-08-01T15:06:10.597Z,1.63
2022-08-01T15:08:39.171Z,3.33
2022-08-01T15:11:07.606Z,1.37
2022-08-01T15:13:40.478Z,1.30
2022-08-01T15:16:11.920Z,0.90
2022-08-01T15:18:43.096Z,1.53
2022-08-01T15:21:17.216Z,1.70
2022-08-01T15:23:53.497Z,1.63
2022-08-01T15:26:21.759Z,1.90
2022-08-01T15:28:50.288Z,1.60
2022-08-01T15:31:18.572Z,2.10
2022-08-01T15:33:48.224Z,4.40
2022-08-01T15:36:16.719Z,19.80
2022-08-01T15:38:54.003Z,7.50
2022-08-01T15:41:22.340Z,3.10
2022-08-01T15:43:56.097Z,1.90
2022-08-01T15:46:24.687Z,1.50
2022-08-01T15:48:54.702Z,1.43
2022-08-01T15:51:23.283Z,1.37
2022-08-01T15:53:51.986Z,1.70
2022-08-01T15:56:20.313Z,2.20
2022-08-01T15:58:48.774Z,1.77
2022-08-01T16:01:17.271Z,1.67
2022-08-01T16:03:45.577Z,1.30
2022-08-01T16:06:15.524Z,1.00
2022-08-01T16:08:43.943Z,0.93
2022-08-01T16:11:12.445Z,1.47
2022-08-01T16:13:40.825Z,0.80
2022-08-01T16:16:09.531Z,1.63
2022-08-01T16:18:38.126Z,1.40
2022-08-01T16:21:07.841Z,1.00
2022-08-01T16:23:37.504Z,1.00
2022-08-01T16:26:06.181Z,1.10
2022-08-01T16:28:54.754Z,1.17
2022-08-01T16:31:38.215Z,3.50
2022-08-01T16:34:13.749Z,0.93
2022-08-01T16:36:42.245Z,1.47
2022-08-01T16:39:11.947Z,1.20
2022-08-01T16:41:40.399Z,1.50
2022-08-01T16:44:08.677Z,1.27
2022-08-01T16:46:37.038Z,1.00
2022-08-01T16:49:06.671Z,2.10
2022-08-01T16:51:39.571Z,0.97
2022-08-01T16:54:25.962Z,1.10
2022-08-01T16:56:54.782Z,1.53
2022-08-01T16:59:24.562Z,2.40
2022-08-01T17:01:59.167Z,1.37
2022-08-01T17:04:32.277Z,1.77
2022-08-01T17:07:01.490Z,2.60
2022-08-01T17:09:31.424Z,1.60
2022-08-01T17:12:00.061Z,7.87
2022-08-01T17:14:29.705Z,5.30
2022-08-01T17:16:58.319Z,3.10
2022-08-01T17:19:32.714Z,1.87
2022-08-01T17:22:01.462Z,1.33
2022-08-01T17:24:36.116Z,1.70
2022-08-01T17:27:09.366Z,1.80
2022-08-01T17:29:43.792Z,1.13
2022-08-01T17:32:14.359Z,2.87
2022-08-01T17:34:43.237Z,1.67
2022-08-01T17:37:11.916Z,2.20
2022-08-01T17:39:41.600Z,2.47
2022-08-01T17:42:11.055Z,2.10
2022-08-01T17:44:41.544Z,2.17
2022-08-01T17:47:10.496Z,3.47
2022-08-01T17:49:54.468Z,0.93
2022-08-01T17:52:29.552Z,3.90
2022-08-01T17:54:59.910Z,1.27
2022-08-01T17:57:28.764Z,1.47
2022-08-01T17:59:57.993Z,2.00
2022-08-01T18:02:27.240Z,2.60
2022-08-01T18:04:55.594Z,17.60
2022-08-01T18:08:00.499Z,13.70
2022-08-01T18:10:13.743Z,3.67
2022-08-01T18:12:45.200Z,3.00
2022-08-01T18:15:15.060Z,4.80
2022-08-01T18:17:43.866Z,2.87
2022-08-01T18:20:13.052Z,2.00
2022-08-01T18:22:41.723Z,2.07
2022-08-01T18:25:11.049Z,2.30
2022-08-01T18:28:16.663Z,2.60
2022-08-01T18:30:29.404Z,1.70
2022-08-01T18:32:57.841Z,2.20
2022-08-01T18:35:51.682Z,1.93
2022-08-01T18:38:15.500Z,1.30
2022-08-01T18:40:44.495Z,2.10
2022-08-01T18:43:14.115Z,1.80
2022-08-01T18:45:43.283Z,1.93
2022-08-01T18:48:12.019Z,1.40
2022-08-01T18:50:40.663Z,1.57
2022-08-01T18:53:09.051Z,2.93
2022-08-01T18:55:37.465Z,4.43
2022-08-01T18:58:05.914Z,2.80
2022-08-01T19:00:35.739Z,1.20
2022-08-01T19:03:04.350Z,2.03
2022-08-01T19:05:35.050Z,2.33
2022-08-01T19:08:07.518Z,3.67
2022-08-01T19:10:36.828Z,2.93
2022-08-01T19:13:05.506Z,1.67
2022-08-01T19:15:35.578Z,2.83
2022-08-01T19:18:06.156Z,1.80
2022-08-01T19:20:34.941Z,1.57
2022-08-01T19:23:23.715Z,2.30
2022-08-01T19:25:56.192Z,2.50
2022-08-01T19:28:26.276Z,1.60
2022-08-01T19:30:59.299Z,3.03
2022-08-01T19:33:30.818Z,3.00
2022-08-01T19:35:59.764Z,1.33
2022-08-01T19:38:28.756Z,2.40
2022-08-01T19:40:57.466Z,3.30
2022-08-01T19:43:27.463Z,2.90
2022-08-01T19:45:57.556Z,5.40
2022-08-01T19:48:26.460Z,5.00
2022-08-01T19:50:55.770Z,3.27
2022-08-01T19:53:26.108Z,3.33
2022-08-01T19:55:55.006Z,1.87
2022-08-01T19:58:27.524Z,3.20
2022-08-01T20:00:58.199Z,3.33
2022-08-01T20:03:28.260Z,2.13
2022-08-01T20:05:57.018Z,3.50
2022-08-01T20:08:27.188Z,3.23
2022-08-01T20:10:56.114Z,3.80
2022-08-01T20:13:24.968Z,3.07
2022-08-01T20:15:53.817Z,1.73
2022-08-01T20:18:23.905Z,3.60
2022-08-01T20:20:54.211Z,3.40
2022-08-01T20:23:24.551Z,3.70
2022-08-01T20:25:58.358Z,1.83
2022-08-01T20:28:29.713Z,2.97
2022-08-01T20:31:05.017Z,2.47
2022-08-01T20:33:40.295Z,3.10
2022-08-01T20:36:12.171Z,1.87
2022-08-01T20:38:54.862Z,4.77
2022-08-01T20:41:24.967Z,4.67
2022-08-01T20:43:55.008Z,7.97
2022-08-01T20:46:26.297Z,6.43
2022-08-01T20:48:57.652Z,4.87
2022-08-01T20:51:26.708Z,2.60
2022-08-01T20:53:55.887Z,4.40
2022-08-01T20:56:37.415Z,4.00
2022-08-01T20:59:10.156Z,1.93
2022-08-01T21:01:48.742Z,2.33
2022-08-01T21:04:31.199Z,4.50
2022-08-01T21:07:07.337Z,4.30
2022-08-01T21:09:39.880Z,4.53
2022-08-01T21:12:15.537Z,3.73
2022-08-01T21:14:51.345Z,3.80
2022-08-01T21:17:22.998Z,3.83
2022-08-01T21:19:55.775Z,4.07
2022-08-01T21:22:35.978Z,2.53
2022-08-01T21:25:07.235Z,4.50
2022-08-01T21:27:37.414Z,2.70
2022-08-01T21:30:08.382Z,4.03
2022-08-01T21:32:38.034Z,4.50
2022-08-01T21:35:16.784Z,4.53
2022-08-01T21:37:51.797Z,5.20
2022-08-01T21:40:21.801Z,4.33
2022-08-01T21:42:52.752Z,4.77
2022-08-01T21:45:24.194Z,4.03
2022-08-01T21:47:52.917Z,2.37
2022-08-01T21:50:22.729Z,5.90
2022-08-01T21:53:04.943Z,3.17
2022-08-01T21:55:38.520Z,2.30
2022-08-01T21:58:33.086Z,4.37
2022-08-01T22:01:07.159Z,3.70
2022-08-01T22:03:42.328Z,2.67
2022-08-01T22:06:13.861Z,6.90
2022-08-01T22:08:49.758Z,1.87
2022-08-01T22:11:21.690Z,3.33
2022-08-01T22:13:53.365Z,2.47
2022-08-01T22:16:22.320Z,3.80
2022-08-01T22:18:51.866Z,4.87
2022-08-01T22:21:21.966Z,6.50
2022-08-01T22:23:52.808Z,2.20
2022-08-01T22:26:28.596Z,2.50
2022-08-01T22:28:57.835Z,5.03
2022-08-01T22:31:26.518Z,3.60
2022-08-01T22:33:55.405Z,2.40
2022-08-01T22:36:25.332Z,3.93
2022-08-01T22:38:53.577Z,3.63
2022-08-01T22:41:30.149Z,7.17
2022-08-01T22:44:25.405Z,2.70
2022-08-01T22:47:01.610Z,4.33
2022-08-01T22:49:35.857Z,2.97
2022-08-01T22:52:12.961Z,3.47
2022-08-01T22:54:43.887Z,2.53
2022-08-01T22:57:17.039Z,4.53
2022-08-01T22:59:53.931Z,2.43
2022-08-01T23:02:23.609Z,3.20
2022-08-01T23:04:54.792Z,4.57
2022-08-01T23:07:29.130Z,3.47
2022-08-01T23:09:59.237Z,2.80
2022-08-01T23:12:28.613Z,2.90
2022-08-01T23:14:59.369Z,4.73
2022-08-01T23:17:29.990Z,2.30
2022-08-01T23:19:59.940Z,5.13
2022-08-01T23:22:32.310Z,3.40
2022-08-01T23:25:05.224Z,2.03
2022-08-01T23:27:51.502Z,2.43
2022-08-01T23:30:29.461Z,4.10
2022-08-01T23:32:58.389Z,5.63
2022-08-01T23:35:27.337Z,5.47
2022-08-01T23:38:02.144Z,1.97
2022-08-01T23:40:32.178Z,3.27
2022-08-01T23:43:01.228Z,2.50
2022-08-01T23:46:02.784Z,2.93
2022-08-01T23:48:18.031Z,3.63
2022-08-01T23:50:46.299Z,3.00
2022-08-01T23:53:16.104Z,5.10
2022-08-01T23:55:44.816Z,5.23
2022-08-01T23:58:13.111Z,6.03
