createdAt,value
2019-05-14T15:47:31.241Z,18.40
2019-05-14T15:50:00.070Z,17.45
2019-05-14T15:52:29.424Z,17.00
2019-05-14T15:54:58.978Z,16.23
2019-05-14T15:57:32.238Z,16.70
2019-05-14T16:00:02.370Z,16.12
2019-05-14T16:02:32.007Z,15.98
2019-05-14T16:05:01.164Z,16.20
2019-05-14T16:07:31.070Z,15.38
2019-05-14T16:10:00.943Z,16.12
2019-05-14T16:12:32.323Z,15.18
2019-05-14T16:15:00.909Z,3.20
2019-05-14T16:17:30.384Z,2.35
2019-05-14T16:20:00.081Z,2.58
2019-05-14T16:22:29.808Z,2.50
2019-05-14T16:25:01.266Z,2.87
2019-05-14T16:27:34.130Z,2.92
2019-05-14T16:35:02.042Z,3.15
2019-05-14T16:37:31.433Z,3.12
2019-05-14T16:40:03.783Z,2.83
2019-05-14T16:42:33.229Z,2.90
2019-05-14T16:45:02.730Z,3.00
2019-05-14T16:47:31.992Z,3.00
2019-05-14T16:50:01.638Z,3.47
2019-05-14T16:52:31.160Z,3.72
2019-05-14T16:55:17.272Z,3.52
2019-05-14T16:57:32.662Z,3.70
2019-05-14T17:00:02.533Z,3.12
2019-05-14T17:02:34.990Z,3.10
2019-05-14T17:05:04.825Z,3.60
2019-05-14T17:07:35.457Z,3.40
2019-05-14T17:10:08.579Z,3.60
2019-05-14T17:12:52.486Z,3.60
2019-05-14T17:15:09.903Z,3.02
2019-05-14T17:17:48.050Z,3.65
2019-05-14T17:20:19.214Z,3.75
2019-05-14T17:22:48.736Z,3.30
2019-05-14T17:27:48.642Z,3.05
2019-05-14T17:30:18.378Z,2.98
2019-05-14T17:32:49.496Z,2.87
2019-05-14T17:35:19.604Z,3.30
2019-05-14T17:37:49.621Z,2.90
2019-05-14T17:40:19.420Z,3.45
2019-05-14T17:42:52.187Z,2.95
2019-05-14T17:45:21.951Z,2.92
2019-05-14T17:47:52.264Z,2.90
2019-05-14T17:50:22.240Z,2.70
2019-05-14T17:52:56.257Z,2.77
2019-05-14T17:55:23.538Z,2.83
2019-05-14T17:57:58.575Z,2.50
2019-05-14T18:00:24.310Z,3.27
2019-05-14T18:02:53.976Z,2.42
2019-05-14T18:05:23.586Z,2.80
2019-05-14T18:07:53.002Z,2.70
2019-05-14T18:10:22.393Z,2.50
2019-05-14T18:12:51.814Z,2.65
2019-05-14T18:15:21.428Z,2.37
2019-05-14T18:17:50.917Z,2.40
2019-05-14T18:20:20.455Z,2.30
2019-05-14T18:22:49.557Z,2.40
2019-05-14T18:25:19.002Z,2.65
2019-05-14T18:27:49.953Z,2.60
2019-05-14T18:30:18.928Z,2.50
2019-05-14T18:32:48.805Z,2.33
2019-05-14T18:35:18.950Z,2.22
2019-05-14T18:37:48.913Z,2.52
2019-05-14T18:40:18.721Z,2.20
2019-05-14T18:42:48.215Z,2.55
2019-05-14T18:45:19.057Z,2.62
2019-05-14T18:47:48.570Z,2.55
2019-05-14T18:50:19.654Z,2.50
2019-05-14T18:52:48.556Z,2.25
2019-05-14T18:55:18.709Z,2.27
2019-05-14T18:57:48.694Z,2.50
2019-05-14T19:00:24.752Z,2.83
2019-05-14T19:02:54.120Z,2.40
2019-05-14T19:05:24.107Z,2.60
2019-05-14T19:07:53.234Z,2.63
2019-05-14T19:10:22.316Z,2.55
2019-05-14T19:12:51.723Z,2.42
2019-05-14T19:15:21.961Z,2.50
2019-05-14T19:17:51.557Z,2.60
2019-05-14T19:20:20.860Z,2.15
2019-05-14T19:22:50.077Z,2.30
2019-05-14T19:25:22.414Z,2.27
2019-05-14T19:27:51.847Z,2.47
2019-05-14T19:30:21.035Z,2.22
