createdAt,value
2023-04-05T00:02:11.050Z,100.00
2023-04-05T00:04:47.248Z,100.00
2023-04-05T00:07:14.957Z,100.00
2023-04-05T00:09:44.126Z,100.00
2023-04-05T00:12:12.040Z,100.00
2023-04-05T00:14:39.756Z,100.00
2023-04-05T00:17:08.934Z,100.00
2023-04-05T00:19:38.209Z,100.00
2023-04-05T00:22:06.020Z,100.00
2023-04-05T00:24:38.960Z,100.00
2023-04-05T00:27:08.041Z,100.00
2023-04-05T00:29:36.153Z,100.00
2023-04-05T00:32:04.749Z,100.00
2023-04-05T00:34:33.707Z,100.00
2023-04-05T00:37:01.596Z,100.00
2023-04-05T00:39:29.363Z,100.00
2023-04-05T00:41:57.201Z,100.00
2023-04-05T00:44:26.734Z,100.00
2023-04-05T00:46:54.431Z,100.00
2023-04-05T00:49:22.174Z,100.00
2023-04-05T00:51:49.869Z,100.00
2023-04-05T00:54:18.684Z,100.00
2023-04-05T00:56:46.636Z,100.00
2023-04-05T00:59:14.417Z,100.00
2023-04-05T01:01:44.081Z,100.00
2023-04-05T01:04:11.968Z,100.00
2023-04-05T01:07:09.132Z,100.00
2023-04-05T01:09:43.739Z,100.00
2023-04-05T01:12:11.543Z,100.00
2023-04-05T01:14:49.239Z,100.00
2023-04-05T01:17:22.267Z,100.00
2023-04-05T01:19:53.320Z,100.00
2023-04-05T01:22:45.460Z,100.00
2023-04-05T01:25:38.789Z,100.00
2023-04-05T01:28:41.812Z,100.00
2023-04-05T01:31:14.624Z,100.00
2023-04-05T01:33:45.641Z,100.00
2023-04-05T01:36:17.965Z,100.00
2023-04-05T01:38:46.822Z,100.00
2023-04-05T01:41:14.752Z,100.00
2023-04-05T01:43:42.558Z,100.00
2023-04-05T01:46:11.805Z,100.00
2023-04-05T01:48:39.568Z,100.00
2023-04-05T01:51:09.781Z,100.00
2023-04-05T01:53:37.554Z,100.00
2023-04-05T01:56:06.009Z,100.00
2023-04-05T01:58:36.108Z,100.00
2023-04-05T02:01:03.910Z,100.00
2023-04-05T02:03:33.098Z,100.00
2023-04-05T02:06:01.776Z,100.00
2023-04-05T02:08:29.499Z,100.00
2023-04-05T02:10:57.286Z,100.00
2023-04-05T02:13:25.844Z,100.00
2023-04-05T02:15:53.693Z,100.00
2023-04-05T02:18:22.349Z,100.00
2023-04-05T02:20:52.118Z,100.00
2023-04-05T02:23:20.238Z,100.00
2023-04-05T02:25:48.104Z,100.00
2023-04-05T02:28:15.831Z,100.00
2023-04-05T02:30:43.831Z,100.00
2023-04-05T02:33:12.642Z,100.00
2023-04-05T02:35:40.425Z,100.00
2023-04-05T02:38:09.637Z,100.00
2023-04-05T02:40:37.672Z,100.00
2023-04-05T02:43:07.396Z,100.00
2023-04-05T02:45:35.163Z,100.00
2023-04-05T02:48:03.350Z,100.00
2023-04-05T02:50:32.811Z,100.00
2023-04-05T02:53:00.829Z,100.00
2023-04-05T02:55:34.123Z,100.00
2023-04-05T02:58:03.066Z,100.00
2023-04-05T03:00:38.420Z,100.00
2023-04-05T03:03:06.860Z,100.00
2023-04-05T03:05:39.068Z,100.00
2023-04-05T03:08:07.221Z,100.00
2023-04-05T03:10:39.103Z,100.00
2023-04-05T03:13:14.761Z,100.00
2023-04-05T03:15:43.227Z,100.00
2023-04-05T03:18:14.129Z,100.00
2023-04-05T03:20:45.930Z,100.00
2023-04-05T03:23:19.494Z,100.00
2023-04-05T03:25:52.717Z,100.00
2023-04-05T03:28:23.560Z,100.00
2023-04-05T03:30:53.647Z,100.00
2023-04-05T03:33:22.666Z,100.00
2023-04-05T03:35:52.027Z,100.00
2023-04-05T03:38:20.568Z,100.00
2023-04-05T03:41:13.714Z,100.00
2023-04-05T03:43:42.229Z,100.00
2023-04-05T03:46:09.994Z,100.00
2023-04-05T03:48:40.914Z,100.00
2023-04-05T03:51:10.395Z,100.00
2023-04-05T03:53:38.098Z,100.00
2023-04-05T03:56:06.398Z,100.00
2023-04-05T03:58:54.302Z,100.00
2023-04-05T04:01:27.079Z,100.00
2023-04-05T04:03:55.128Z,100.00
2023-04-05T04:06:26.804Z,100.00
2023-04-05T04:08:54.542Z,100.00
2023-04-05T04:11:22.237Z,100.00
2023-04-05T04:13:50.228Z,100.00
2023-04-05T04:16:28.855Z,100.00
2023-04-05T04:19:19.539Z,100.00
2023-04-05T04:22:04.568Z,100.00
2023-04-05T04:24:51.014Z,100.00
2023-04-05T04:27:39.100Z,100.00
2023-04-05T04:30:15.058Z,100.00
2023-04-05T04:32:52.844Z,100.00
2023-04-05T04:35:46.759Z,100.00
2023-04-05T04:38:34.977Z,100.00
2023-04-05T04:41:26.966Z,100.00
2023-04-05T04:44:14.871Z,100.00
2023-04-05T04:47:01.206Z,100.00
2023-04-05T04:49:46.985Z,100.00
2023-04-05T04:52:14.697Z,100.00
2023-04-05T04:54:43.073Z,100.00
2023-04-05T04:57:11.192Z,100.00
2023-04-05T04:59:38.954Z,100.00
2023-04-05T05:02:08.708Z,100.00
2023-04-05T05:04:36.640Z,100.00
2023-04-05T05:07:05.902Z,100.00
2023-04-05T05:09:34.764Z,100.00
2023-04-05T05:12:02.471Z,100.00
2023-04-05T05:14:30.237Z,100.00
2023-04-05T05:16:59.152Z,100.00
2023-04-05T05:19:30.028Z,100.00
2023-04-05T05:21:58.955Z,100.00
2023-04-05T05:24:28.165Z,100.00
2023-04-05T05:26:55.938Z,100.00
2023-04-05T05:29:23.666Z,100.00
2023-04-05T05:31:51.408Z,100.00
2023-04-05T05:34:19.395Z,100.00
2023-04-05T05:36:51.582Z,100.00
2023-04-05T05:39:20.600Z,100.00
2023-04-05T05:41:49.979Z,100.00
2023-04-05T05:44:17.740Z,100.00
2023-04-05T05:46:45.462Z,100.00
2023-04-05T05:49:13.303Z,100.00
2023-04-05T05:51:40.987Z,100.00
2023-04-05T05:54:08.697Z,100.00
2023-04-05T05:56:36.412Z,100.00
2023-04-05T05:59:05.691Z,100.00
2023-04-05T06:01:34.599Z,100.00
2023-04-05T06:04:04.732Z,100.00
2023-04-05T06:06:35.065Z,100.00
2023-04-05T06:09:04.153Z,100.00
2023-04-05T06:11:31.858Z,100.00
2023-04-05T06:13:59.548Z,100.00
2023-04-05T06:16:29.241Z,100.00
2023-04-05T06:19:00.313Z,100.00
2023-04-05T06:21:28.192Z,100.00
2023-04-05T06:23:56.744Z,100.00
2023-04-05T06:26:28.673Z,100.00
2023-04-05T06:28:56.493Z,100.00
2023-04-05T06:31:29.092Z,100.00
2023-04-05T06:33:56.778Z,100.00
2023-04-05T06:36:26.869Z,100.00
2023-04-05T06:38:55.916Z,100.00
2023-04-05T06:41:23.654Z,100.00
2023-04-05T06:43:51.388Z,100.00
2023-04-05T06:46:19.184Z,100.00
2023-04-05T06:48:49.888Z,100.00
2023-04-05T06:51:17.925Z,100.00
2023-04-05T06:53:45.794Z,100.00
2023-04-05T06:56:13.499Z,100.00
2023-04-05T06:58:41.377Z,100.00
2023-04-05T07:01:09.133Z,100.00
2023-04-05T07:03:36.961Z,100.00
2023-04-05T07:06:06.423Z,100.00
2023-04-05T07:08:34.273Z,100.00
2023-04-05T07:11:02.006Z,100.00
2023-04-05T07:13:29.700Z,100.00
2023-04-05T07:16:00.836Z,100.00
2023-04-05T07:18:29.916Z,100.00
2023-04-05T07:21:00.202Z,100.00
2023-04-05T07:23:29.600Z,100.00
2023-04-05T07:26:04.499Z,100.00
2023-04-05T07:28:33.021Z,100.00
2023-04-05T07:31:00.952Z,100.00
2023-04-05T07:33:28.841Z,100.00
2023-04-05T07:35:56.996Z,100.00
2023-04-05T07:38:24.999Z,100.00
2023-04-05T07:40:54.045Z,100.00
2023-04-05T07:43:21.828Z,100.00
2023-04-05T07:45:49.566Z,99.46
2023-04-05T07:48:17.263Z,99.88
2023-04-05T07:50:47.701Z,96.47
2023-04-05T07:53:15.887Z,93.41
2023-04-05T07:55:43.966Z,92.71
2023-04-05T07:58:12.996Z,93.00
2023-04-05T08:00:41.334Z,93.13
2023-04-05T08:03:09.265Z,94.36
2023-04-05T08:05:37.019Z,95.52
2023-04-05T08:08:04.713Z,92.96
2023-04-05T08:10:33.094Z,89.50
2023-04-05T08:13:00.813Z,89.53
2023-04-05T08:15:29.825Z,85.23
2023-04-05T08:17:57.556Z,78.98
2023-04-05T08:20:25.509Z,78.23
2023-04-05T08:22:53.178Z,79.92
2023-04-05T08:25:20.866Z,79.35
2023-04-05T08:27:48.529Z,75.53
2023-04-05T08:30:16.653Z,79.09
2023-04-05T08:32:45.730Z,81.32
2023-04-05T08:35:13.453Z,80.57
2023-04-05T08:37:41.152Z,76.23
2023-04-05T08:40:09.692Z,76.58
2023-04-05T08:42:38.179Z,74.39
2023-04-05T08:45:06.870Z,68.30
2023-04-05T08:47:34.703Z,65.31
2023-04-05T08:50:05.307Z,64.15
2023-04-05T08:52:33.331Z,65.96
2023-04-05T08:55:01.158Z,64.35
2023-04-05T08:57:28.902Z,62.13
2023-04-05T08:59:56.684Z,62.73
2023-04-05T09:02:24.603Z,62.37
2023-04-05T09:04:52.386Z,61.40
2023-04-05T09:07:21.586Z,61.84
2023-04-05T09:09:50.825Z,63.79
2023-04-05T09:12:18.571Z,65.87
2023-04-05T09:14:46.279Z,65.01
2023-04-05T09:17:14.106Z,63.78
2023-04-05T09:19:43.636Z,67.51
2023-04-05T09:22:11.807Z,67.40
2023-04-05T09:24:43.535Z,66.41
2023-04-05T09:27:12.075Z,65.81
2023-04-05T09:29:40.969Z,63.99
2023-04-05T09:32:10.164Z,64.67
2023-04-05T09:34:38.464Z,66.48
2023-04-05T09:37:14.273Z,68.71
2023-04-05T09:39:43.654Z,68.45
2023-04-05T09:42:13.065Z,68.93
2023-04-05T09:44:51.174Z,68.90
2023-04-05T09:47:19.344Z,69.26
2023-04-05T09:49:47.740Z,66.44
2023-04-05T09:52:20.080Z,67.95
2023-04-05T09:54:49.572Z,69.09
2023-04-05T09:57:18.142Z,66.76
2023-04-05T09:59:46.271Z,69.44
2023-04-05T10:02:14.107Z,68.84
2023-04-05T10:04:42.442Z,67.13
2023-04-05T10:07:11.268Z,67.34
2023-04-05T10:09:39.072Z,67.89
2023-04-05T10:12:08.827Z,67.38
2023-04-05T10:14:37.015Z,65.91
2023-04-05T10:17:10.261Z,64.61
2023-04-05T10:19:58.012Z,67.22
2023-04-05T10:22:29.267Z,67.78
2023-04-05T10:25:00.955Z,68.55
2023-04-05T10:27:31.874Z,66.78
2023-04-05T10:30:05.019Z,66.97
2023-04-05T10:32:40.956Z,67.53
2023-04-05T10:35:11.051Z,64.81
2023-04-05T10:37:43.558Z,64.76
2023-04-05T10:40:11.577Z,65.65
2023-04-05T10:42:43.948Z,64.35
2023-04-05T10:45:15.716Z,61.76
2023-04-05T10:47:45.971Z,64.64
2023-04-05T10:50:15.607Z,65.43
2023-04-05T10:52:43.510Z,66.08
2023-04-05T10:55:11.317Z,65.69
2023-04-05T10:57:39.034Z,64.03
2023-04-05T11:00:09.657Z,64.85
2023-04-05T11:02:37.432Z,63.54
2023-04-05T11:05:05.693Z,63.44
2023-04-05T11:07:43.764Z,62.91
2023-04-05T11:10:17.202Z,64.51
2023-04-05T11:13:03.828Z,63.81
2023-04-05T11:15:33.486Z,64.57
2023-04-05T11:18:09.570Z,65.76
2023-04-05T11:20:47.706Z,64.87
2023-04-05T11:23:16.408Z,63.85
2023-04-05T11:25:48.147Z,62.82
2023-04-05T11:28:26.825Z,64.76
2023-04-05T11:30:58.697Z,65.86
2023-04-05T11:33:40.118Z,68.22
2023-04-05T11:36:08.770Z,71.40
2023-04-05T11:38:36.555Z,72.87
2023-04-05T11:41:08.438Z,69.48
2023-04-05T11:43:38.363Z,66.08
2023-04-05T11:46:07.569Z,66.40
2023-04-05T11:48:36.481Z,64.07
2023-04-05T11:51:08.591Z,65.69
2023-04-05T11:53:36.404Z,65.42
2023-04-05T11:56:08.354Z,63.05
2023-04-05T11:58:36.198Z,60.32
2023-04-05T12:01:04.644Z,58.76
2023-04-05T12:03:34.062Z,59.92
2023-04-05T12:06:02.470Z,59.41
2023-04-05T12:08:39.688Z,60.50
2023-04-05T12:11:08.370Z,57.34
2023-04-05T12:13:36.332Z,60.02
2023-04-05T12:16:04.870Z,60.19
2023-04-05T12:18:34.831Z,60.30
2023-04-05T12:21:04.953Z,66.48
2023-04-05T12:23:34.228Z,60.17
2023-04-05T12:26:01.922Z,60.38
2023-04-05T12:28:50.373Z,57.58
2023-04-05T12:31:18.070Z,59.66
2023-04-05T12:33:47.148Z,56.80
2023-04-05T12:36:15.022Z,58.20
2023-04-05T12:38:42.767Z,57.18
2023-04-05T12:41:10.701Z,52.58
2023-04-05T12:43:41.839Z,54.03
2023-04-05T12:46:12.541Z,52.33
2023-04-05T12:48:40.275Z,49.65
2023-04-05T12:51:17.126Z,51.33
2023-04-05T12:53:48.228Z,52.08
2023-04-05T12:56:16.575Z,53.36
2023-04-05T12:58:44.380Z,50.61
2023-04-05T13:05:26.111Z,51.42
2023-04-05T13:07:55.485Z,50.90
2023-04-05T13:10:24.207Z,48.92
2023-04-05T13:12:51.882Z,49.55
2023-04-05T13:15:19.522Z,48.72
2023-04-05T13:17:49.710Z,50.94
2023-04-05T13:20:18.543Z,48.21
2023-04-05T13:22:46.349Z,47.94
2023-04-05T13:25:15.444Z,53.64
2023-04-05T13:27:43.187Z,47.60
2023-04-05T13:30:11.667Z,49.25
2023-04-05T13:32:39.501Z,49.27
2023-04-05T13:35:07.954Z,51.22
2023-04-05T13:37:35.705Z,49.34
2023-04-05T13:40:03.445Z,47.96
2023-04-05T13:42:32.469Z,46.64
2023-04-05T13:45:00.572Z,46.87
2023-04-05T13:47:28.493Z,48.29
2023-04-05T13:49:56.457Z,49.28
2023-04-05T13:52:25.815Z,47.69
2023-04-05T13:55:01.810Z,47.77
2023-04-05T13:57:32.912Z,44.83
2023-04-05T14:00:00.870Z,45.36
2023-04-05T14:02:28.979Z,46.30
2023-04-05T14:04:56.829Z,44.24
2023-04-05T14:07:24.662Z,49.21
2023-04-05T14:14:05.784Z,44.23
2023-04-05T14:16:33.511Z,46.14
2023-04-05T14:19:01.177Z,45.37
2023-04-05T14:21:28.801Z,45.99
2023-04-05T14:23:57.988Z,46.25
2023-04-05T14:26:26.642Z,50.82
2023-04-05T14:28:54.624Z,48.91
2023-04-05T14:31:25.210Z,50.07
2023-04-05T14:33:53.015Z,46.69
2023-04-05T14:36:20.859Z,49.76
2023-04-05T14:38:48.761Z,49.25
2023-04-05T14:41:16.623Z,47.21
2023-04-05T14:43:44.359Z,51.89
2023-04-05T14:46:12.079Z,50.00
2023-04-05T14:48:41.136Z,51.07
2023-04-05T14:51:09.083Z,49.43
2023-04-05T14:53:36.977Z,48.77
2023-04-05T14:56:04.881Z,48.19
2023-04-05T14:58:34.101Z,47.55
2023-04-05T15:01:01.934Z,49.36
2023-04-05T15:03:31.036Z,50.56
2023-04-05T15:06:00.373Z,48.03
2023-04-05T15:08:28.101Z,48.36
2023-04-05T15:10:56.289Z,49.12
2023-04-05T15:13:26.208Z,46.96
2023-04-05T15:15:53.922Z,47.44
2023-04-05T15:18:21.663Z,47.82
2023-04-05T15:20:49.386Z,47.17
2023-04-05T15:23:18.505Z,46.37
2023-04-05T15:25:46.698Z,48.17
2023-04-05T15:28:14.474Z,49.10
2023-04-05T15:30:43.358Z,52.00
2023-04-05T15:33:11.439Z,54.05
2023-04-05T15:35:39.211Z,57.17
2023-04-05T15:38:07.107Z,49.80
2023-04-05T15:40:36.405Z,50.42
2023-04-05T15:43:04.134Z,51.53
2023-04-05T15:45:31.836Z,53.66
2023-04-05T15:47:59.696Z,54.62
2023-04-05T15:50:27.681Z,55.36
2023-04-05T15:52:55.641Z,58.54
2023-04-05T15:55:23.316Z,58.98
2023-04-05T15:57:54.630Z,59.35
2023-04-05T16:00:23.088Z,59.36
2023-04-05T16:02:52.941Z,55.63
2023-04-05T16:05:22.533Z,54.51
2023-04-05T16:07:50.409Z,59.41
2023-04-05T16:10:18.241Z,55.17
2023-04-05T16:12:45.979Z,56.88
2023-04-05T16:15:15.098Z,54.54
2023-04-05T16:17:42.928Z,53.38
2023-04-05T16:20:11.896Z,54.64
2023-04-05T16:22:39.881Z,52.07
2023-04-05T16:25:08.037Z,54.62
2023-04-05T16:27:37.081Z,53.86
2023-04-05T16:30:05.862Z,55.10
2023-04-05T16:32:34.973Z,57.30
2023-04-05T16:35:02.699Z,55.20
2023-04-05T16:37:30.457Z,54.43
2023-04-05T16:39:58.341Z,56.80
2023-04-05T16:42:26.293Z,55.69
2023-04-05T16:44:53.991Z,55.77
2023-04-05T16:47:21.713Z,53.44
2023-04-05T16:49:51.096Z,53.91
2023-04-05T16:52:18.825Z,56.01
2023-04-05T16:54:46.624Z,54.53
2023-04-05T16:57:14.759Z,58.05
2023-04-05T16:59:42.613Z,57.89
2023-04-05T17:02:10.520Z,57.86
2023-04-05T17:04:38.462Z,55.66
2023-04-05T17:07:07.900Z,55.57
2023-04-05T17:09:35.752Z,55.71
2023-04-05T17:12:04.154Z,61.39
2023-04-05T17:14:32.117Z,66.33
2023-04-05T17:16:59.887Z,67.35
2023-04-05T17:19:27.667Z,71.15
2023-04-05T17:21:55.434Z,66.66
2023-04-05T17:24:26.267Z,72.97
2023-04-05T17:26:54.091Z,75.83
2023-04-05T17:29:21.843Z,76.80
2023-04-05T17:31:49.674Z,77.92
2023-04-05T17:34:17.426Z,80.72
2023-04-05T17:36:45.897Z,81.96
2023-04-05T17:39:13.662Z,81.85
2023-04-05T17:41:42.762Z,83.99
2023-04-05T17:44:10.578Z,88.20
2023-04-05T17:46:44.531Z,88.40
2023-04-05T17:49:16.412Z,92.29
2023-04-05T17:51:44.198Z,94.20
2023-04-05T17:54:12.493Z,94.54
2023-04-05T17:56:40.472Z,95.90
2023-04-05T17:59:09.878Z,97.71
2023-04-05T18:01:38.062Z,98.02
2023-04-05T18:04:06.628Z,98.18
2023-04-05T18:06:34.692Z,98.82
2023-04-05T18:09:03.359Z,98.05
2023-04-05T18:11:31.828Z,97.68
2023-04-05T18:13:59.554Z,97.15
2023-04-05T18:16:29.337Z,97.99
2023-04-05T18:18:57.404Z,96.25
2023-04-05T18:21:25.947Z,96.11
2023-04-05T18:23:53.939Z,98.24
2023-04-05T18:26:21.723Z,100.00
2023-04-05T18:28:49.455Z,100.00
2023-04-05T18:31:17.273Z,100.00
2023-04-05T18:33:46.346Z,100.00
2023-04-05T18:36:14.161Z,100.00
2023-04-05T18:38:41.943Z,100.00
2023-04-05T18:41:10.966Z,100.00
2023-04-05T18:43:38.785Z,100.00
2023-04-05T18:46:06.653Z,100.00
2023-04-05T18:48:38.719Z,100.00
2023-04-05T18:51:07.853Z,100.00
2023-04-05T18:53:36.100Z,100.00
2023-04-05T18:56:03.827Z,100.00
2023-04-05T18:58:31.553Z,100.00
2023-04-05T19:00:59.691Z,100.00
2023-04-05T19:03:27.842Z,100.00
2023-04-05T19:05:55.706Z,100.00
2023-04-05T19:08:26.092Z,100.00
2023-04-05T19:10:53.927Z,100.00
2023-04-05T19:13:21.621Z,100.00
2023-04-05T19:15:49.413Z,100.00
2023-04-05T19:18:17.151Z,100.00
2023-04-05T19:20:44.936Z,100.00
2023-04-05T19:23:12.642Z,100.00
2023-04-05T19:25:41.751Z,100.00
2023-04-05T19:28:09.449Z,100.00
2023-04-05T19:30:40.207Z,100.00
2023-04-05T19:33:08.074Z,100.00
2023-04-05T19:35:36.580Z,100.00
2023-04-05T19:38:04.389Z,100.00
2023-04-05T19:40:32.206Z,100.00
2023-04-05T19:43:01.999Z,100.00
2023-04-05T19:45:30.457Z,100.00
2023-04-05T19:48:01.201Z,100.00
2023-04-05T19:50:46.725Z,100.00
2023-04-05T19:53:32.929Z,100.00
2023-04-05T19:56:00.770Z,100.00
2023-04-05T19:58:29.812Z,100.00
2023-04-05T20:00:57.564Z,100.00
2023-04-05T20:03:29.533Z,100.00
2023-04-05T20:06:08.105Z,100.00
2023-04-05T20:08:36.900Z,100.00
2023-04-05T20:11:10.035Z,100.00
2023-04-05T20:13:46.279Z,100.00
2023-04-05T20:16:14.868Z,100.00
2023-04-05T20:18:46.169Z,100.00
2023-04-05T20:21:16.357Z,100.00
2023-04-05T20:23:44.750Z,100.00
2023-04-05T20:26:14.300Z,100.00
2023-04-05T20:28:43.181Z,100.00
2023-04-05T20:31:13.772Z,100.00
2023-04-05T20:33:51.338Z,100.00
2023-04-05T20:36:20.018Z,100.00
2023-04-05T20:38:48.019Z,100.00
2023-04-05T20:41:17.637Z,100.00
2023-04-05T20:43:45.498Z,100.00
2023-04-05T20:46:14.742Z,100.00
2023-04-05T20:48:42.737Z,100.00
2023-04-05T20:51:14.003Z,100.00
2023-04-05T20:53:41.820Z,100.00
2023-04-05T20:56:10.471Z,100.00
2023-04-05T20:58:38.931Z,100.00
2023-04-05T21:01:07.204Z,100.00
2023-04-05T21:03:37.405Z,100.00
2023-04-05T21:06:06.322Z,100.00
2023-04-05T21:08:34.038Z,100.00
2023-04-05T21:11:01.830Z,100.00
2023-04-05T21:13:29.578Z,100.00
2023-04-05T21:15:57.550Z,100.00
2023-04-05T21:18:25.701Z,100.00
2023-04-05T21:20:55.022Z,100.00
2023-04-05T21:23:23.499Z,100.00
2023-04-05T21:25:51.223Z,100.00
2023-04-05T21:28:18.932Z,100.00
2023-04-05T21:30:46.731Z,100.00
2023-04-05T21:33:14.492Z,100.00
2023-04-05T21:35:42.259Z,100.00
2023-04-05T21:38:12.470Z,100.00
2023-04-05T21:40:42.486Z,100.00
2023-04-05T21:43:10.260Z,100.00
2023-04-05T21:45:37.970Z,100.00
2023-04-05T21:48:06.101Z,100.00
2023-04-05T21:50:33.851Z,100.00
2023-04-05T21:53:01.663Z,100.00
2023-04-05T21:55:30.741Z,100.00
2023-04-05T21:57:58.429Z,100.00
2023-04-05T22:00:26.413Z,100.00
2023-04-05T22:02:54.261Z,100.00
2023-04-05T22:05:34.049Z,100.00
2023-04-05T22:08:05.943Z,100.00
2023-04-05T22:10:35.502Z,100.00
2023-04-05T22:13:03.246Z,100.00
2023-04-05T22:15:30.958Z,100.00
2023-04-05T22:17:58.798Z,100.00
2023-04-05T22:20:26.623Z,100.00
2023-04-05T22:22:54.324Z,100.00
2023-04-05T22:25:22.074Z,100.00
2023-04-05T22:27:51.156Z,100.00
2023-04-05T22:30:19.246Z,100.00
2023-04-05T22:32:46.967Z,100.00
2023-04-05T22:35:14.735Z,100.00
2023-04-05T22:37:42.533Z,100.00
2023-04-05T22:40:11.269Z,100.00
2023-04-05T22:42:41.911Z,100.00
2023-04-05T22:45:11.981Z,100.00
2023-04-05T22:47:39.694Z,100.00
2023-04-05T22:50:08.754Z,100.00
2023-04-05T22:52:36.488Z,100.00
2023-04-05T22:55:05.626Z,100.00
2023-04-05T22:57:33.429Z,100.00
2023-04-05T23:00:01.155Z,100.00
2023-04-05T23:02:30.580Z,100.00
2023-04-05T23:04:58.431Z,100.00
2023-04-05T23:07:26.503Z,100.00
2023-04-05T23:09:54.257Z,100.00
2023-04-05T23:12:22.559Z,100.00
2023-04-05T23:14:50.944Z,100.00
2023-04-05T23:17:18.643Z,100.00
2023-04-05T23:19:47.735Z,100.00
2023-04-05T23:22:15.425Z,100.00
2023-04-05T23:24:43.130Z,100.00
2023-04-05T23:27:10.969Z,100.00
2023-04-05T23:29:38.767Z,100.00
2023-04-05T23:32:12.531Z,100.00
2023-04-05T23:34:40.547Z,100.00
2023-04-05T23:37:09.552Z,100.00
2023-04-05T23:39:37.283Z,100.00
2023-04-05T23:42:05.125Z,100.00
2023-04-05T23:44:32.821Z,100.00
2023-04-05T23:47:00.514Z,100.00
2023-04-05T23:49:28.325Z,100.00
2023-04-05T23:51:56.197Z,100.00
2023-04-05T23:54:25.603Z,100.00
2023-04-05T23:56:53.865Z,100.00
2023-04-05T23:59:21.665Z,100.00
