createdAt,value
2023-12-08T00:01:22.832Z,-3.89
2023-12-08T00:05:20.780Z,-3.89
2023-12-08T00:09:18.861Z,-3.89
2023-12-08T00:13:16.845Z,-3.93
2023-12-08T00:17:14.805Z,-3.96
2023-12-08T00:21:12.871Z,-3.97
2023-12-08T00:25:10.805Z,-3.92
2023-12-08T00:29:08.796Z,-3.89
2023-12-08T00:33:06.915Z,-3.85
2023-12-08T00:37:05.764Z,-3.78
2023-12-08T00:41:04.794Z,-3.77
2023-12-08T00:45:02.738Z,-3.81
2023-12-08T00:49:00.856Z,-3.83
2023-12-08T00:52:58.730Z,-3.81
2023-12-08T00:56:56.761Z,-3.83
2023-12-08T01:00:54.786Z,-3.86
2023-12-08T01:04:52.824Z,-3.90
2023-12-08T01:08:50.767Z,-3.90
2023-12-08T01:12:48.781Z,-3.91
2023-12-08T01:16:46.881Z,-3.95
2023-12-08T01:20:44.743Z,-3.98
2023-12-08T01:24:42.709Z,-4.01
2023-12-08T01:28:40.742Z,-4.03
2023-12-08T01:32:38.781Z,-4.04
2023-12-08T01:36:42.469Z,-4.05
2023-12-08T01:40:41.702Z,-4.13
2023-12-08T01:44:39.711Z,-4.13
2023-12-08T01:48:37.767Z,-4.12
2023-12-08T01:52:39.729Z,-4.14
2023-12-08T01:56:37.669Z,-4.16
2023-12-08T02:00:35.752Z,-4.16
2023-12-08T02:04:33.661Z,-4.11
2023-12-08T02:08:32.692Z,-4.05
2023-12-08T02:12:30.642Z,-3.97
2023-12-08T02:16:39.689Z,-3.93
2023-12-08T02:20:37.671Z,-3.87
2023-12-08T02:24:35.603Z,-3.86
2023-12-08T02:28:34.605Z,-3.83
2023-12-08T02:32:47.739Z,-3.81
2023-12-08T02:36:45.614Z,-3.80
2023-12-08T02:40:43.629Z,-3.80
2023-12-08T02:44:34.762Z,-3.79
2023-12-08T02:48:32.667Z,-3.81
2023-12-08T02:52:30.577Z,-3.78
2023-12-08T02:56:28.608Z,-3.72
2023-12-08T03:00:26.555Z,-3.67
2023-12-08T03:04:24.618Z,-3.58
2023-12-08T03:08:22.538Z,-3.51
2023-12-08T03:12:20.622Z,-3.46
2023-12-08T03:16:18.549Z,-3.43
2023-12-08T03:20:16.621Z,-3.39
2023-12-08T03:24:14.544Z,-3.36
2023-12-08T03:28:12.522Z,-3.34
2023-12-08T03:32:10.556Z,-3.34
2023-12-08T03:36:08.543Z,-3.29
2023-12-08T03:40:06.493Z,-3.34
2023-12-08T03:44:04.531Z,-3.36
2023-12-08T03:48:02.620Z,-3.34
2023-12-08T03:52:00.534Z,-3.34
2023-12-08T03:55:58.476Z,-3.29
2023-12-08T03:59:58.546Z,-3.28
2023-12-08T04:03:56.522Z,-3.25
2023-12-08T04:07:54.476Z,-3.22
2023-12-08T04:11:52.520Z,-3.23
2023-12-08T04:15:50.507Z,-3.25
2023-12-08T04:19:48.447Z,-3.24
2023-12-08T04:23:46.601Z,-3.22
2023-12-08T04:27:44.440Z,-3.22
2023-12-08T04:31:42.447Z,-3.21
2023-12-08T04:35:40.479Z,-3.19
2023-12-08T04:39:38.446Z,-3.17
2023-12-08T04:43:36.447Z,-3.14
2023-12-08T04:47:34.551Z,-3.08
2023-12-08T04:51:32.416Z,-3.08
2023-12-08T04:55:30.443Z,-3.11
2023-12-08T04:59:28.422Z,-3.06
2023-12-08T05:03:26.539Z,-3.05
2023-12-08T05:07:24.611Z,-3.09
2023-12-08T05:11:22.378Z,-3.06
2023-12-08T05:15:20.415Z,-3.03
2023-12-08T05:19:18.587Z,-2.98
2023-12-08T05:23:16.347Z,-2.91
2023-12-08T05:27:14.526Z,-2.85
2023-12-08T05:31:12.485Z,-2.89
2023-12-08T05:35:10.365Z,-2.88
2023-12-08T05:39:08.363Z,-2.86
2023-12-08T05:43:06.367Z,-2.76
2023-12-08T05:47:04.339Z,-2.72
2023-12-08T05:51:02.390Z,-2.67
2023-12-08T05:55:00.431Z,-2.65
2023-12-08T05:58:58.384Z,-2.71
2023-12-08T06:02:56.329Z,-2.73
2023-12-08T06:06:54.408Z,-2.69
2023-12-08T06:10:52.274Z,-2.59
2023-12-08T06:14:50.337Z,-2.59
2023-12-08T06:18:48.398Z,-2.54
2023-12-08T06:22:46.281Z,-2.57
2023-12-08T06:26:44.293Z,-2.50
2023-12-08T06:30:42.357Z,-2.42
2023-12-08T06:34:40.395Z,-2.38
2023-12-08T06:38:38.328Z,-2.42
2023-12-08T06:42:36.216Z,-2.39
2023-12-08T06:46:34.279Z,-2.47
2023-12-08T06:50:32.250Z,-2.45
2023-12-08T06:54:30.241Z,-2.44
2023-12-08T06:58:28.265Z,-2.37
2023-12-08T07:02:06.010Z,-2.33
2023-12-08T07:05:30.087Z,-2.30
2023-12-08T07:08:54.271Z,-2.33
2023-12-08T07:12:18.705Z,-2.33
2023-12-08T07:15:42.746Z,-2.39
2023-12-08T07:19:07.125Z,-2.38
2023-12-08T07:22:31.684Z,-2.28
2023-12-08T07:25:55.862Z,-2.25
2023-12-08T07:29:20.405Z,-2.33
2023-12-08T07:32:44.707Z,-2.45
2023-12-08T07:36:09.051Z,-2.46
2023-12-08T07:39:33.177Z,-2.43
2023-12-08T07:42:57.385Z,-2.38
2023-12-08T07:46:21.500Z,-2.42
2023-12-08T07:49:45.746Z,-2.44
2023-12-08T07:53:09.934Z,-2.51
2023-12-08T07:56:35.082Z,-2.44
2023-12-08T07:59:59.436Z,-2.34
2023-12-08T08:03:23.755Z,-2.25
2023-12-08T08:06:48.599Z,-2.20
2023-12-08T08:10:12.744Z,-2.19
2023-12-08T08:13:37.412Z,-2.17
2023-12-08T08:17:01.796Z,-2.10
2023-12-08T08:20:26.867Z,-2.05
2023-12-08T08:23:51.499Z,-2.05
2023-12-08T08:27:15.610Z,-2.02
2023-12-08T08:30:40.471Z,-1.95
2023-12-08T08:34:06.218Z,-1.88
2023-12-08T08:37:30.662Z,-1.75
2023-12-08T08:40:55.004Z,-1.68
2023-12-08T08:44:19.166Z,-1.76
2023-12-08T08:47:43.285Z,-1.73
2023-12-08T08:51:07.969Z,-1.70
2023-12-08T08:54:32.000Z,-1.57
2023-12-08T08:57:56.849Z,-1.40
2023-12-08T09:01:20.932Z,-1.33
2023-12-08T09:04:45.142Z,-1.39
2023-12-08T09:08:10.336Z,-1.36
2023-12-08T09:11:34.348Z,-1.37
2023-12-08T09:14:58.571Z,-1.29
2023-12-08T09:18:22.768Z,-1.22
2023-12-08T09:21:53.849Z,-1.13
2023-12-08T09:25:19.227Z,-1.05
2023-12-08T09:28:43.189Z,-0.99
2023-12-08T09:32:08.331Z,-0.90
2023-12-08T09:35:32.679Z,-0.76
2023-12-08T09:38:56.906Z,-0.72
2023-12-08T09:42:32.521Z,-0.68
2023-12-08T09:45:57.303Z,-0.58
2023-12-08T09:49:30.588Z,-0.49
2023-12-08T09:52:56.178Z,-0.40
2023-12-08T09:56:20.983Z,-0.37
2023-12-08T09:59:47.795Z,-0.26
2023-12-08T10:03:12.046Z,-0.21
2023-12-08T10:06:37.616Z,-0.10
2023-12-08T10:10:02.500Z,0.00
2023-12-08T10:13:27.358Z,0.01
2023-12-08T10:16:51.518Z,-0.07
2023-12-08T10:20:16.239Z,-0.05
2023-12-08T10:23:41.206Z,0.10
2023-12-08T10:27:06.088Z,0.21
2023-12-08T10:30:30.152Z,0.30
2023-12-08T10:33:55.644Z,0.30
2023-12-08T10:37:19.812Z,0.12
2023-12-08T10:40:51.632Z,-0.16
2023-12-08T10:44:15.678Z,-0.15
2023-12-08T10:47:45.394Z,-0.14
2023-12-08T10:51:15.027Z,-0.05
2023-12-08T10:54:39.356Z,0.04
2023-12-08T10:58:07.843Z,0.10
2023-12-08T11:01:36.072Z,0.28
2023-12-08T11:05:08.952Z,0.32
2023-12-08T11:08:34.293Z,0.38
2023-12-08T11:12:04.656Z,0.35
2023-12-08T11:15:33.847Z,0.44
2023-12-08T11:18:58.411Z,0.51
2023-12-08T11:22:22.852Z,0.50
2023-12-08T11:26:00.539Z,0.42
2023-12-08T11:29:50.190Z,0.41
2023-12-08T11:33:29.374Z,0.39
2023-12-08T11:36:53.462Z,0.35
2023-12-08T11:40:18.716Z,0.30
2023-12-08T11:43:47.139Z,0.30
2023-12-08T11:47:12.305Z,0.16
2023-12-08T11:50:36.498Z,0.08
2023-12-08T11:54:06.881Z,-0.06
2023-12-08T11:57:31.316Z,-0.18
2023-12-08T12:00:58.904Z,-0.22
2023-12-08T12:04:24.489Z,-0.15
2023-12-08T12:07:50.810Z,-0.09
2023-12-08T12:11:19.810Z,-0.07
2023-12-08T12:14:49.853Z,-0.33
2023-12-08T12:18:15.521Z,-0.59
2023-12-08T12:21:39.730Z,-0.73
2023-12-08T12:25:04.261Z,-0.94
2023-12-08T12:28:28.500Z,-1.10
2023-12-08T12:31:52.672Z,-1.13
2023-12-08T12:35:17.743Z,-1.20
2023-12-08T12:38:43.857Z,-1.36
2023-12-08T12:42:08.220Z,-1.45
2023-12-08T12:45:34.837Z,-1.45
2023-12-08T12:48:59.484Z,-1.48
2023-12-08T12:52:24.476Z,-1.54
2023-12-08T12:55:50.772Z,-1.65
2023-12-08T12:59:14.953Z,-1.72
2023-12-08T13:02:38.927Z,-1.75
2023-12-08T13:06:02.937Z,-1.69
2023-12-08T13:09:30.589Z,-1.73
2023-12-08T13:12:54.784Z,-1.89
2023-12-08T13:16:19.140Z,-1.94
2023-12-08T13:19:43.243Z,-1.89
2023-12-08T13:23:07.458Z,-1.86
2023-12-08T13:26:33.423Z,-1.82
2023-12-08T13:29:58.357Z,-1.78
2023-12-08T13:33:23.378Z,-1.71
2023-12-08T13:36:47.477Z,-1.77
2023-12-08T13:40:13.464Z,-1.87
2023-12-08T13:43:37.714Z,-1.82
2023-12-08T13:47:01.894Z,-1.83
2023-12-08T13:50:26.035Z,-1.84
2023-12-08T13:53:50.443Z,-1.84
2023-12-08T13:57:14.682Z,-1.87
2023-12-08T14:00:38.785Z,-1.81
2023-12-08T14:04:03.084Z,-1.72
2023-12-08T14:07:27.462Z,-1.76
2023-12-08T14:10:51.711Z,-1.79
2023-12-08T14:14:15.876Z,-1.90
2023-12-08T14:17:40.152Z,-2.03
2023-12-08T14:21:04.500Z,-2.07
2023-12-08T14:24:29.087Z,-2.21
2023-12-08T14:27:53.203Z,-2.33
2023-12-08T14:31:37.620Z,-2.35
2023-12-08T14:35:35.878Z,-2.36
2023-12-08T14:39:33.613Z,-2.36
2023-12-08T14:43:31.709Z,-2.41
2023-12-08T14:47:29.771Z,-2.57
2023-12-08T14:51:37.619Z,-2.66
2023-12-08T14:55:35.645Z,-2.69
2023-12-08T14:59:33.644Z,-2.68
2023-12-08T15:03:31.681Z,-2.65
2023-12-08T15:07:29.652Z,-2.56
2023-12-08T15:11:28.581Z,-2.51
2023-12-08T15:15:35.127Z,-2.45
2023-12-08T15:19:41.266Z,-2.51
2023-12-08T15:23:40.604Z,-2.58
2023-12-08T15:27:41.569Z,-2.67
2023-12-08T15:31:40.556Z,-2.72
2023-12-08T15:35:38.543Z,-2.75
2023-12-08T15:39:37.616Z,-2.74
2023-12-08T15:43:35.532Z,-2.80
2023-12-08T15:47:33.654Z,-2.86
2023-12-08T15:51:31.498Z,-2.84
2023-12-08T15:55:30.633Z,-2.75
2023-12-08T15:59:28.497Z,-2.64
2023-12-08T16:03:26.632Z,-2.57
2023-12-08T16:07:24.888Z,-2.56
2023-12-08T16:11:23.524Z,-2.73
2023-12-08T16:15:21.487Z,-2.86
2023-12-08T16:19:19.681Z,-3.02
2023-12-08T16:23:17.454Z,-3.19
2023-12-08T16:27:15.513Z,-3.30
2023-12-08T16:31:13.480Z,-3.38
2023-12-08T16:35:11.588Z,-3.39
2023-12-08T16:39:11.490Z,-3.38
2023-12-08T16:43:09.450Z,-3.28
2023-12-08T16:47:07.446Z,-3.32
2023-12-08T16:51:05.510Z,-3.35
2023-12-08T16:55:03.442Z,-3.34
2023-12-08T16:59:01.530Z,-3.41
2023-12-08T17:02:59.429Z,-3.46
2023-12-08T17:07:00.120Z,-3.46
2023-12-08T17:10:58.464Z,-3.40
2023-12-08T17:14:56.467Z,-3.41
2023-12-08T17:18:54.565Z,-3.29
2023-12-08T17:22:52.507Z,-3.33
2023-12-08T17:26:36.711Z,-3.32
2023-12-08T17:30:06.400Z,-3.26
2023-12-08T17:33:30.855Z,-3.20
2023-12-08T17:36:55.058Z,-3.13
2023-12-08T17:40:19.172Z,-3.20
2023-12-08T17:43:43.854Z,-3.20
2023-12-08T17:47:10.381Z,-3.19
2023-12-08T17:50:34.750Z,-3.24
2023-12-08T17:53:59.097Z,-3.25
2023-12-08T17:57:23.472Z,-3.26
2023-12-08T18:00:47.796Z,-3.23
2023-12-08T18:04:12.293Z,-3.25
2023-12-08T18:07:36.827Z,-3.32
2023-12-08T18:11:00.757Z,-3.36
2023-12-08T18:14:24.728Z,-3.30
2023-12-08T18:17:50.474Z,-3.29
2023-12-08T18:21:23.921Z,-3.22
2023-12-08T18:24:48.192Z,-3.26
2023-12-08T18:28:39.935Z,-3.25
2023-12-08T18:31:56.492Z,-3.23
2023-12-08T18:35:20.498Z,-3.24
2023-12-08T18:38:44.582Z,-3.34
2023-12-08T18:42:09.624Z,-3.38
2023-12-08T18:45:33.944Z,-3.27
2023-12-08T18:49:00.750Z,-3.19
2023-12-08T18:52:25.331Z,-3.22
2023-12-08T18:55:49.685Z,-3.37
2023-12-08T18:59:13.782Z,-3.39
2023-12-08T19:02:37.997Z,-3.37
2023-12-08T19:06:02.054Z,-3.37
2023-12-08T19:09:26.298Z,-3.34
2023-12-08T19:12:50.464Z,-3.34
2023-12-08T19:16:14.522Z,-3.36
2023-12-08T19:19:38.696Z,-3.40
2023-12-08T19:23:02.760Z,-3.39
2023-12-08T19:26:26.849Z,-3.38
2023-12-08T19:29:51.085Z,-3.42
2023-12-08T19:33:15.233Z,-3.35
2023-12-08T19:36:39.447Z,-3.40
2023-12-08T19:40:03.712Z,-3.47
2023-12-08T19:43:29.598Z,-3.48
2023-12-08T19:46:54.724Z,-3.52
2023-12-08T19:50:19.488Z,-3.54
2023-12-08T19:53:43.549Z,-3.56
2023-12-08T19:57:10.423Z,-3.62
2023-12-08T20:00:34.614Z,-3.66
2023-12-08T20:03:58.793Z,-3.62
2023-12-08T20:07:23.901Z,-3.68
2023-12-08T20:10:48.167Z,-3.67
2023-12-08T20:14:12.237Z,-3.68
2023-12-08T20:17:36.289Z,-3.75
2023-12-08T20:21:00.449Z,-3.76
2023-12-08T20:24:24.810Z,-3.72
2023-12-08T20:27:50.197Z,-3.71
2023-12-08T20:31:21.904Z,-3.67
2023-12-08T20:34:46.056Z,-3.71
2023-12-08T20:38:10.075Z,-3.75
2023-12-08T20:41:34.136Z,-3.66
2023-12-08T20:44:58.132Z,-3.56
2023-12-08T20:48:22.340Z,-3.47
2023-12-08T20:51:46.802Z,-3.41
2023-12-08T20:55:11.286Z,-3.38
2023-12-08T20:58:35.707Z,-3.45
2023-12-08T21:01:59.807Z,-3.52
2023-12-08T21:05:23.923Z,-3.57
2023-12-08T21:08:48.245Z,-3.56
2023-12-08T21:12:12.725Z,-3.53
2023-12-08T21:15:37.001Z,-3.54
2023-12-08T21:19:01.392Z,-3.52
2023-12-08T21:22:25.683Z,-3.43
2023-12-08T21:25:49.710Z,-3.41
2023-12-08T21:29:13.700Z,-3.37
2023-12-08T21:32:38.884Z,-3.30
2023-12-08T21:36:03.990Z,-3.26
2023-12-08T21:39:28.335Z,-3.22
2023-12-08T21:42:54.429Z,-3.19
2023-12-08T21:46:18.582Z,-3.17
2023-12-08T21:49:43.042Z,-3.19
2023-12-08T21:53:07.923Z,-3.18
2023-12-08T21:56:32.008Z,-3.23
2023-12-08T21:59:56.046Z,-3.27
2023-12-08T22:03:21.789Z,-3.29
2023-12-08T22:06:46.105Z,-3.26
2023-12-08T22:10:11.013Z,-3.21
2023-12-08T22:13:35.105Z,-3.18
2023-12-08T22:16:59.216Z,-3.17
2023-12-08T22:20:23.249Z,-3.15
2023-12-08T22:23:47.597Z,-3.07
2023-12-08T22:27:11.630Z,-3.06
2023-12-08T22:30:36.167Z,-3.06
2023-12-08T22:34:00.485Z,-3.12
2023-12-08T22:37:25.005Z,-3.11
2023-12-08T22:40:49.128Z,-3.02
2023-12-08T22:44:13.289Z,-2.98
2023-12-08T22:47:37.215Z,-2.98
2023-12-08T22:51:07.452Z,-3.01
2023-12-08T22:54:38.084Z,-3.10
2023-12-08T22:58:02.187Z,-3.10
2023-12-08T23:01:26.150Z,-3.16
2023-12-08T23:04:50.275Z,-3.19
2023-12-08T23:08:14.594Z,-3.14
2023-12-08T23:11:39.127Z,-3.06
2023-12-08T23:15:04.617Z,-3.04
2023-12-08T23:18:28.780Z,-2.99
2023-12-08T23:21:52.991Z,-2.94
2023-12-08T23:25:17.195Z,-2.96
2023-12-08T23:28:41.791Z,-2.98
2023-12-08T23:32:06.260Z,-3.03
2023-12-08T23:35:31.128Z,-3.06
2023-12-08T23:38:55.466Z,-2.99
2023-12-08T23:42:19.468Z,-2.98
2023-12-08T23:45:43.637Z,-2.97
2023-12-08T23:49:08.177Z,-2.97
2023-12-08T23:52:32.271Z,-2.96
2023-12-08T23:55:56.217Z,-3.00
2023-12-08T23:59:20.206Z,-3.03
