createdAt,value
2018-08-06T00:01:38.792Z,35.22
2018-08-06T00:04:07.589Z,35.91
2018-08-06T00:06:35.855Z,36.79
2018-08-06T00:09:05.920Z,36.07
2018-08-06T00:11:34.076Z,36.26
2018-08-06T00:31:18.286Z,36.54
2018-08-06T00:33:46.399Z,36.97
2018-08-06T00:36:14.531Z,36.65
2018-08-06T00:38:43.359Z,36.74
2018-08-06T00:41:11.740Z,37.06
2018-08-06T00:43:40.498Z,37.66
2018-08-06T00:46:08.645Z,37.27
2018-08-06T00:48:36.803Z,37.26
2018-08-06T00:51:04.998Z,37.48
2018-08-06T00:53:33.080Z,37.75
2018-08-06T00:56:01.519Z,38.04
2018-08-06T00:58:29.631Z,37.47
2018-08-06T01:00:58.507Z,38.52
2018-08-06T01:03:27.544Z,38.31
2018-08-06T01:05:56.259Z,38.02
2018-08-06T01:08:24.843Z,38.54
2018-08-06T01:10:52.900Z,38.80
2018-08-06T01:13:20.979Z,38.37
2018-08-06T01:15:49.129Z,38.03
2018-08-06T01:18:17.245Z,38.71
2018-08-06T01:20:45.334Z,38.79
2018-08-06T01:23:13.449Z,38.25
2018-08-06T01:25:41.549Z,38.98
2018-08-06T01:28:09.640Z,39.06
2018-08-06T01:30:37.753Z,38.78
2018-08-06T01:33:05.798Z,39.19
2018-08-06T01:35:33.854Z,39.40
2018-08-06T01:38:01.927Z,38.91
2018-08-06T01:40:30.039Z,39.15
2018-08-06T01:42:58.103Z,39.07
2018-08-06T01:45:26.233Z,39.09
2018-08-06T01:47:54.311Z,40.11
2018-08-06T01:50:22.412Z,39.90
2018-08-06T01:52:50.547Z,39.93
2018-08-06T01:55:18.654Z,39.60
2018-08-06T01:57:46.783Z,39.94
2018-08-06T02:00:16.168Z,40.10
2018-08-06T02:02:44.280Z,39.85
2018-08-06T02:22:28.522Z,40.68
2018-08-06T02:24:56.652Z,40.79
2018-08-06T02:27:25.089Z,40.18
2018-08-06T02:29:54.234Z,40.67
2018-08-06T02:32:22.343Z,40.62
2018-08-06T02:34:50.567Z,40.23
2018-08-06T02:37:18.751Z,41.02
2018-08-06T02:39:46.939Z,41.71
2018-08-06T02:42:15.767Z,40.87
2018-08-06T02:44:43.884Z,41.51
2018-08-06T02:47:12.012Z,41.58
2018-08-06T02:49:40.197Z,40.97
2018-08-06T02:52:08.296Z,41.02
2018-08-06T02:54:36.566Z,41.02
2018-08-06T02:57:05.376Z,40.97
2018-08-06T02:59:33.495Z,42.13
2018-08-06T03:19:17.659Z,41.77
2018-08-06T03:21:46.167Z,41.86
2018-08-06T03:24:14.335Z,42.80
2018-08-06T03:26:42.463Z,42.77
2018-08-06T03:29:10.602Z,42.96
2018-08-06T03:31:38.698Z,43.03
2018-08-06T03:34:06.970Z,42.90
2018-08-06T03:36:35.171Z,43.35
2018-08-06T03:39:04.707Z,43.19
2018-08-06T03:41:32.845Z,42.71
2018-08-06T03:44:01.001Z,42.82
2018-08-06T03:46:29.189Z,43.63
2018-08-06T03:48:57.370Z,43.64
2018-08-06T03:51:25.645Z,43.50
2018-08-06T03:53:53.783Z,44.23
2018-08-06T03:56:23.241Z,44.22
2018-08-06T03:58:52.527Z,43.80
2018-08-06T04:01:21.796Z,43.66
2018-08-06T04:03:50.045Z,44.15
2018-08-06T04:38:04.081Z,45.34
2018-08-06T04:40:32.226Z,44.76
2018-08-06T04:43:00.410Z,44.43
2018-08-06T04:45:28.989Z,45.13
2018-08-06T04:47:57.147Z,44.66
2018-08-06T04:50:25.754Z,44.68
2018-08-06T04:52:53.935Z,44.66
2018-08-06T04:55:22.220Z,44.50
2018-08-06T04:57:50.378Z,44.91
2018-08-06T05:00:18.579Z,45.29
2018-08-06T05:02:46.719Z,45.16
2018-08-06T05:05:15.082Z,45.23
2018-08-06T05:07:43.204Z,44.79
2018-08-06T05:10:11.377Z,44.73
2018-08-06T05:12:39.457Z,44.83
2018-08-06T05:32:23.302Z,44.96
2018-08-06T05:34:51.426Z,45.02
2018-08-06T05:37:19.800Z,45.59
2018-08-06T05:39:48.042Z,45.14
2018-08-06T05:42:16.240Z,45.61
2018-08-06T05:44:44.507Z,46.07
2018-08-06T05:47:12.648Z,45.62
2018-08-06T05:49:40.822Z,45.43
2018-08-06T05:52:09.232Z,45.57
2018-08-06T05:54:37.351Z,45.83
2018-08-06T05:57:05.714Z,46.00
2018-08-06T05:59:33.892Z,45.76
2018-08-06T06:02:02.212Z,45.88
2018-08-06T06:04:30.356Z,45.05
2018-08-06T06:06:58.515Z,45.83
2018-08-06T06:26:42.512Z,45.07
2018-08-06T06:29:14.795Z,44.97
2018-08-06T06:31:43.007Z,44.94
2018-08-06T06:34:11.127Z,45.18
2018-08-06T06:36:39.357Z,45.27
2018-08-06T06:39:09.453Z,45.69
2018-08-06T06:41:37.900Z,45.48
2018-08-06T06:44:06.198Z,45.34
2018-08-06T06:46:34.389Z,45.30
2018-08-06T06:49:02.783Z,45.96
2018-08-06T06:51:30.879Z,45.39
2018-08-06T06:53:59.125Z,45.48
2018-08-06T06:56:27.331Z,45.13
2018-08-06T06:58:55.492Z,45.05
2018-08-06T07:01:23.699Z,45.05
2018-08-06T07:03:51.848Z,45.08
2018-08-06T07:06:21.106Z,45.71
2018-08-06T07:08:49.589Z,46.21
2018-08-06T07:11:17.898Z,46.09
2018-08-06T07:13:46.397Z,46.06
2018-08-06T07:16:14.657Z,45.35
2018-08-06T07:18:42.774Z,45.74
2018-08-06T07:38:28.472Z,44.73
2018-08-06T07:40:56.622Z,45.29
2018-08-06T07:43:24.747Z,45.23
2018-08-06T07:45:52.972Z,44.64
2018-08-06T07:48:21.156Z,45.27
2018-08-06T07:50:49.475Z,44.17
2018-08-06T07:53:17.624Z,44.86
2018-08-06T07:55:45.870Z,44.32
2018-08-06T07:58:14.289Z,44.25
2018-08-06T08:00:42.516Z,44.86
2018-08-06T08:20:26.783Z,44.08
2018-08-06T08:22:55.035Z,44.15
2018-08-06T08:25:24.158Z,43.83
2018-08-06T08:27:52.328Z,43.65
2018-08-06T08:30:20.709Z,43.80
2018-08-06T08:32:48.878Z,43.74
2018-08-06T08:35:17.162Z,43.28
2018-08-06T08:37:45.739Z,43.12
2018-08-06T08:40:16.039Z,43.38
2018-08-06T08:42:44.712Z,43.28
2018-08-06T08:45:14.160Z,42.45
2018-08-06T08:47:43.298Z,42.60
2018-08-06T08:50:14.539Z,41.80
2018-08-06T08:52:43.212Z,42.30
2018-08-06T08:55:12.928Z,42.40
2018-08-06T08:57:41.218Z,42.32
2018-08-06T09:00:12.666Z,41.49
2018-08-06T09:02:41.293Z,42.19
2018-08-06T09:05:09.627Z,42.03
2018-08-06T09:24:53.151Z,41.05
2018-08-06T09:27:21.302Z,40.56
2018-08-06T09:29:49.893Z,40.16
2018-08-06T09:32:18.218Z,40.46
2018-08-06T09:34:46.304Z,40.19
2018-08-06T09:37:14.586Z,40.11
2018-08-06T09:39:42.751Z,40.51
2018-08-06T09:42:11.341Z,40.38
2018-08-06T09:44:39.615Z,39.59
2018-08-06T09:47:07.835Z,39.18
2018-08-06T09:49:35.969Z,39.68
2018-08-06T09:52:04.126Z,39.37
2018-08-06T09:54:32.321Z,39.49
2018-08-06T09:57:00.725Z,38.77
2018-08-06T09:59:28.819Z,39.64
2018-08-06T10:01:58.308Z,39.63
2018-08-06T10:04:27.206Z,39.46
2018-08-06T10:06:55.515Z,38.37
2018-08-06T10:09:23.746Z,38.86
2018-08-06T10:11:52.225Z,38.21
2018-08-06T10:14:20.359Z,37.90
2018-08-06T10:16:48.807Z,38.10
2018-08-06T10:19:17.157Z,38.74
2018-08-06T10:21:45.175Z,38.12
2018-08-06T10:24:13.373Z,38.40
2018-08-06T10:26:41.528Z,38.00
2018-08-06T10:29:09.811Z,37.70
2018-08-06T10:31:38.010Z,37.42
2018-08-06T10:34:06.811Z,37.63
2018-08-06T10:36:35.112Z,37.27
2018-08-06T10:39:03.483Z,37.22
2018-08-06T10:41:31.795Z,37.38
2018-08-06T10:44:06.513Z,36.37
2018-08-06T10:46:35.093Z,37.24
2018-08-06T10:49:03.380Z,36.29
2018-08-06T10:51:31.666Z,36.46
2018-08-06T10:53:59.908Z,36.22
2018-08-06T10:56:28.126Z,36.44
2018-08-06T10:59:02.519Z,35.61
2018-08-06T11:01:44.777Z,35.47
2018-08-06T11:04:13.214Z,35.94
2018-08-06T11:06:41.492Z,35.07
2018-08-06T11:09:09.862Z,34.48
2018-08-06T11:11:38.030Z,35.01
2018-08-06T11:14:06.761Z,34.03
2018-08-06T11:16:34.915Z,34.51
2018-08-06T11:19:03.093Z,34.17
2018-08-06T11:21:31.345Z,33.98
2018-08-06T11:23:59.631Z,33.80
2018-08-06T11:26:27.949Z,33.76
2018-08-06T11:28:56.222Z,33.28
2018-08-06T11:31:24.457Z,32.10
2018-08-06T11:33:52.751Z,31.86
2018-08-06T11:36:21.056Z,31.22
2018-08-06T11:38:49.302Z,30.32
2018-08-06T11:41:17.804Z,30.62
2018-08-06T11:43:47.054Z,29.71
2018-08-06T11:46:15.564Z,29.04
2018-08-06T11:48:44.562Z,27.95
2018-08-06T11:51:22.991Z,28.56
2018-08-06T11:54:00.282Z,27.67
2018-08-06T11:56:29.450Z,27.50
2018-08-06T11:58:57.833Z,26.49
2018-08-06T12:01:26.092Z,26.32
2018-08-06T12:03:54.227Z,26.07
2018-08-06T12:06:22.442Z,25.25
2018-08-06T12:08:50.604Z,26.35
2018-08-06T12:11:18.785Z,24.82
2018-08-06T12:13:46.968Z,24.31
2018-08-06T12:16:15.179Z,24.39
2018-08-06T12:35:59.620Z,24.93
2018-08-06T12:38:38.952Z,22.53
2018-08-06T12:41:07.101Z,22.74
2018-08-06T12:43:35.194Z,21.03
2018-08-06T12:46:03.313Z,20.94
2018-08-06T12:48:31.675Z,21.97
2018-08-06T12:50:59.811Z,22.30
2018-08-06T12:53:28.003Z,24.02
2018-08-06T12:55:56.167Z,23.33
2018-08-06T12:58:24.371Z,22.44
2018-08-06T13:00:52.762Z,23.56
2018-08-06T13:03:20.903Z,24.53
2018-08-06T13:05:49.373Z,24.89
2018-08-06T13:08:17.660Z,22.11
2018-08-06T13:10:45.813Z,23.76
2018-08-06T13:13:13.968Z,19.14
2018-08-06T13:15:42.166Z,17.24
2018-08-06T13:18:10.478Z,20.00
2018-08-06T13:20:38.621Z,18.97
2018-08-06T13:23:07.202Z,21.69
2018-08-06T13:25:35.457Z,23.03
2018-08-06T13:28:03.841Z,19.16
2018-08-06T13:30:32.163Z,21.69
2018-08-06T13:33:00.423Z,24.16
2018-08-06T13:35:28.569Z,24.15
2018-08-06T13:37:56.763Z,23.80
2018-08-06T13:40:25.047Z,16.91
2018-08-06T13:42:53.308Z,16.43
2018-08-06T13:45:21.444Z,15.23
2018-08-06T13:47:49.550Z,14.24
2018-08-06T13:50:17.692Z,13.60
2018-08-06T13:52:45.764Z,18.77
2018-08-06T13:55:14.048Z,16.64
2018-08-06T13:57:42.429Z,14.91
2018-08-06T14:00:14.900Z,13.50
2018-08-06T14:02:42.988Z,13.17
2018-08-06T14:05:12.737Z,13.11
2018-08-06T14:07:40.896Z,13.15
2018-08-06T14:10:10.397Z,12.80
2018-08-06T14:12:39.151Z,11.75
2018-08-06T14:15:08.807Z,12.86
2018-08-06T14:17:37.357Z,11.66
2018-08-06T14:20:06.043Z,11.40
2018-08-06T14:22:35.643Z,11.64
2018-08-06T14:25:04.066Z,12.10
2018-08-06T14:27:32.294Z,11.29
2018-08-06T14:30:00.543Z,10.74
2018-08-06T14:32:28.645Z,11.22
2018-08-06T14:34:56.801Z,10.95
2018-08-06T14:37:24.890Z,11.44
2018-08-06T14:39:53.761Z,13.41
2018-08-06T14:42:21.859Z,17.20
2018-08-06T14:44:50.719Z,17.32
2018-08-06T14:47:19.297Z,13.21
2018-08-06T14:49:47.983Z,12.44
2018-08-06T14:52:16.839Z,11.92
2018-08-06T14:54:44.986Z,11.99
2018-08-06T14:57:13.191Z,13.36
2018-08-06T14:59:41.411Z,12.18
2018-08-06T15:02:09.567Z,10.49
2018-08-06T15:04:37.701Z,12.10
2018-08-06T15:07:05.944Z,12.13
2018-08-06T15:09:34.412Z,12.08
2018-08-06T15:12:02.931Z,11.49
2018-08-06T15:14:31.373Z,10.65
2018-08-06T15:16:59.931Z,10.82
2018-08-06T15:19:28.286Z,11.24
2018-08-06T15:21:57.135Z,10.72
2018-08-06T15:24:25.735Z,10.69
2018-08-06T15:26:54.194Z,10.99
2018-08-06T15:29:22.564Z,11.21
2018-08-06T15:31:51.161Z,10.95
2018-08-06T15:34:20.994Z,10.87
2018-08-06T15:36:49.518Z,11.00
2018-08-06T15:39:19.681Z,10.88
2018-08-06T15:41:47.945Z,10.71
2018-08-06T15:44:16.273Z,10.23
2018-08-06T15:46:44.652Z,10.41
2018-08-06T15:49:13.075Z,10.64
2018-08-06T16:08:57.242Z,11.66
2018-08-06T16:11:25.805Z,11.71
2018-08-06T16:13:53.971Z,11.12
2018-08-06T16:16:22.996Z,11.74
2018-08-06T16:18:51.300Z,11.64
2018-08-06T16:21:19.512Z,11.32
2018-08-06T16:23:47.609Z,11.74
2018-08-06T16:26:16.050Z,16.30
2018-08-06T16:28:44.474Z,17.93
2018-08-06T16:31:12.994Z,18.20
2018-08-06T16:33:41.328Z,18.90
2018-08-06T16:36:09.683Z,18.80
2018-08-06T16:38:38.195Z,18.69
2018-08-06T16:41:07.146Z,18.68
2018-08-06T16:43:35.451Z,19.04
2018-08-06T16:46:04.559Z,19.48
2018-08-06T16:48:32.985Z,19.52
2018-08-06T16:51:01.284Z,19.77
2018-08-06T16:53:29.579Z,19.33
2018-08-06T16:55:58.059Z,19.79
2018-08-06T16:58:27.009Z,19.69
2018-08-06T17:00:55.326Z,19.75
2018-08-06T17:03:23.712Z,20.31
2018-08-06T17:05:52.517Z,20.54
2018-08-06T17:08:52.085Z,20.59
2018-08-06T17:11:20.766Z,20.46
2018-08-06T17:13:49.302Z,21.05
2018-08-06T17:16:17.677Z,21.11
2018-08-06T17:36:01.385Z,22.10
2018-08-06T17:38:30.066Z,22.33
2018-08-06T17:58:13.911Z,22.78
2018-08-06T18:17:57.697Z,24.44
2018-08-06T18:37:42.409Z,25.57
2018-08-06T18:40:11.421Z,25.77
2018-08-06T18:42:39.923Z,25.52
2018-08-06T18:45:10.798Z,25.80
2018-08-06T18:47:39.292Z,25.90
2018-08-06T18:50:08.690Z,26.84
2018-08-06T18:52:37.115Z,26.57
2018-08-06T18:55:06.403Z,27.14
2018-08-06T19:14:50.542Z,28.36
2018-08-06T19:34:33.817Z,29.82
2018-08-06T19:37:07.339Z,29.96
2018-08-06T19:39:35.444Z,30.54
2018-08-06T19:42:03.615Z,30.53
2018-08-06T19:44:31.730Z,30.90
2018-08-06T19:46:59.837Z,30.68
2018-08-06T19:49:33.131Z,30.68
2018-08-06T19:52:01.587Z,30.45
2018-08-06T19:54:29.758Z,30.57
2018-08-06T19:56:57.957Z,31.43
2018-08-06T19:59:26.170Z,31.05
2018-08-06T20:01:54.294Z,31.17
2018-08-06T20:04:22.422Z,31.62
2018-08-06T20:06:50.574Z,31.74
2018-08-06T20:09:18.675Z,31.65
2018-08-06T20:29:01.834Z,32.53
2018-08-06T20:31:30.004Z,33.29
2018-08-06T20:33:58.136Z,33.02
2018-08-06T20:36:26.323Z,33.18
2018-08-06T20:38:54.451Z,33.17
2018-08-06T20:41:22.721Z,33.23
2018-08-06T20:43:50.906Z,32.60
2018-08-06T20:46:19.324Z,33.28
2018-08-06T20:48:47.500Z,32.91
2018-08-06T20:51:16.275Z,33.21
2018-08-06T21:10:59.690Z,34.06
2018-08-06T21:13:27.855Z,33.55
2018-08-06T21:15:56.002Z,33.43
2018-08-06T21:18:24.202Z,33.10
2018-08-06T21:20:52.319Z,33.31
2018-08-06T21:23:20.477Z,32.94
2018-08-06T21:25:48.571Z,33.34
2018-08-06T21:28:16.735Z,33.21
2018-08-06T21:30:44.868Z,34.53
2018-08-06T21:33:13.042Z,33.89
2018-08-06T21:35:41.602Z,34.05
2018-08-06T21:38:09.703Z,33.90
2018-08-06T21:40:37.868Z,33.71
2018-08-06T21:43:05.995Z,33.50
2018-08-06T21:45:34.159Z,34.33
2018-08-06T21:48:02.244Z,34.34
2018-08-06T21:50:30.669Z,33.66
2018-08-06T22:13:05.615Z,34.43
2018-08-06T22:15:33.772Z,34.47
2018-08-06T22:18:02.082Z,35.23
2018-08-06T22:20:30.170Z,34.95
2018-08-06T22:22:58.290Z,35.13
2018-08-06T22:25:26.420Z,34.96
2018-08-06T22:45:11.814Z,35.36
2018-08-06T22:47:40.619Z,35.99
2018-08-06T22:50:10.758Z,35.11
2018-08-06T22:52:39.323Z,35.24
2018-08-06T22:55:08.306Z,36.50
2018-08-06T22:57:36.517Z,35.75
2018-08-06T23:00:06.956Z,36.15
2018-08-06T23:02:35.234Z,35.55
2018-08-06T23:22:20.370Z,36.75
2018-08-06T23:24:48.509Z,36.17
2018-08-06T23:27:17.061Z,37.19
2018-08-06T23:29:47.217Z,36.32
2018-08-06T23:32:15.465Z,37.09
2018-08-06T23:34:43.631Z,36.68
2018-08-06T23:37:11.842Z,37.31
2018-08-06T23:39:39.978Z,37.95
2018-08-06T23:42:08.356Z,37.49
2018-08-06T23:44:36.440Z,37.90
2018-08-06T23:47:04.882Z,37.47
2018-08-06T23:49:33.083Z,39.02
