createdAt,value
2023-06-05T00:00:08.513Z,10.00
2023-06-05T00:02:44.410Z,10.00
2023-06-05T00:05:14.235Z,9.90
2023-06-05T00:07:42.625Z,9.80
2023-06-05T00:10:11.820Z,9.80
2023-06-05T00:12:41.014Z,9.80
2023-06-05T00:15:10.026Z,9.80
2023-06-05T00:17:38.716Z,9.80
2023-06-05T00:20:11.367Z,9.80
2023-06-05T00:22:41.333Z,9.80
2023-06-05T00:25:10.520Z,9.70
2023-06-05T00:27:41.738Z,9.80
2023-06-05T00:30:11.207Z,9.70
2023-06-05T00:32:39.864Z,9.70
2023-06-05T00:35:09.711Z,9.70
2023-06-05T00:37:39.136Z,9.60
2023-06-05T00:40:10.039Z,9.60
2023-06-05T00:42:38.479Z,9.50
2023-06-05T00:45:09.773Z,9.50
2023-06-05T00:47:38.549Z,9.50
2023-06-05T00:50:09.613Z,9.50
2023-06-05T00:52:38.702Z,9.40
2023-06-05T00:55:09.734Z,9.40
2023-06-05T00:57:39.911Z,9.40
2023-06-05T01:00:11.369Z,9.30
2023-06-05T01:02:41.846Z,9.30
2023-06-05T01:05:10.781Z,9.30
2023-06-05T01:07:40.999Z,9.30
2023-06-05T01:10:12.620Z,9.30
2023-06-05T01:12:48.625Z,9.30
2023-06-05T01:15:19.449Z,9.30
2023-06-05T01:17:48.706Z,9.20
2023-06-05T01:20:21.110Z,9.20
2023-06-05T01:22:53.176Z,9.10
2023-06-05T01:25:22.346Z,9.10
2023-06-05T01:27:57.199Z,9.10
2023-06-05T01:30:31.996Z,9.10
2023-06-05T01:33:05.448Z,9.00
2023-06-05T01:35:35.271Z,9.00
2023-06-05T01:38:07.815Z,8.90
2023-06-05T01:40:37.504Z,8.90
2023-06-05T01:43:08.237Z,8.90
2023-06-05T01:45:41.324Z,8.90
2023-06-05T01:48:11.696Z,8.90
2023-06-05T01:50:43.229Z,8.80
2023-06-05T01:53:13.856Z,8.80
2023-06-05T01:55:42.273Z,8.80
2023-06-05T01:58:11.198Z,8.60
2023-06-05T02:00:39.990Z,8.60
2023-06-05T02:03:08.955Z,8.60
2023-06-05T02:05:37.703Z,8.60
2023-06-05T02:08:10.232Z,8.60
2023-06-05T02:10:43.941Z,8.60
2023-06-05T02:13:12.848Z,8.60
2023-06-05T02:15:42.358Z,8.60
2023-06-05T02:18:10.893Z,8.60
2023-06-05T02:20:39.232Z,8.60
2023-06-05T02:23:07.768Z,8.50
2023-06-05T02:25:36.321Z,8.60
2023-06-05T02:28:06.399Z,8.50
2023-06-05T02:30:34.952Z,8.50
2023-06-05T02:33:04.723Z,8.50
2023-06-05T02:35:33.446Z,8.50
2023-06-05T02:38:02.501Z,8.40
2023-06-05T02:40:30.854Z,8.40
2023-06-05T02:42:59.260Z,8.40
2023-06-05T02:45:28.951Z,8.40
2023-06-05T02:47:57.304Z,8.30
2023-06-05T02:50:25.742Z,8.30
2023-06-05T02:52:56.391Z,8.30
2023-06-05T02:55:33.874Z,8.20
2023-06-05T02:58:07.099Z,8.20
2023-06-05T03:00:43.834Z,8.10
2023-06-05T03:03:13.926Z,8.10
2023-06-05T03:05:44.039Z,8.10
2023-06-05T03:08:16.400Z,8.10
2023-06-05T03:10:45.423Z,8.10
2023-06-05T03:13:13.770Z,8.10
2023-06-05T03:15:44.034Z,8.10
2023-06-05T03:18:16.898Z,8.00
2023-06-05T03:20:46.225Z,8.00
2023-06-05T03:23:15.194Z,8.00
2023-06-05T03:25:44.049Z,8.00
2023-06-05T03:28:13.406Z,8.00
2023-06-05T03:30:43.779Z,8.00
2023-06-05T03:33:14.715Z,8.00
2023-06-05T03:35:47.176Z,7.90
2023-06-05T03:38:16.030Z,7.90
2023-06-05T03:40:45.510Z,7.90
2023-06-05T03:43:16.613Z,7.90
2023-06-05T03:45:47.735Z,7.90
2023-06-05T03:48:16.468Z,7.90
2023-06-05T03:50:47.385Z,8.00
2023-06-05T03:53:16.214Z,7.90
2023-06-05T03:55:46.760Z,7.90
2023-06-05T03:58:33.622Z,8.00
2023-06-05T04:01:08.035Z,7.90
2023-06-05T04:03:38.576Z,7.90
2023-06-05T04:06:10.150Z,8.00
2023-06-05T04:08:39.332Z,8.00
2023-06-05T04:11:08.417Z,8.10
2023-06-05T04:13:37.226Z,8.20
2023-06-05T04:16:09.346Z,8.20
2023-06-05T04:18:39.087Z,8.20
2023-06-05T04:21:08.063Z,8.30
2023-06-05T04:23:37.219Z,8.40
2023-06-05T04:26:06.220Z,8.40
2023-06-05T04:28:36.200Z,8.50
2023-06-05T04:31:05.407Z,8.50
2023-06-05T04:33:35.700Z,8.50
2023-06-05T04:36:05.904Z,8.60
2023-06-05T04:38:35.173Z,8.60
2023-06-05T04:41:04.179Z,8.70
2023-06-05T04:43:33.064Z,8.80
2023-06-05T04:46:03.027Z,8.90
2023-06-05T04:48:32.045Z,9.00
2023-06-05T04:51:02.878Z,9.00
2023-06-05T04:53:32.260Z,9.10
2023-06-05T04:56:03.043Z,9.20
2023-06-05T04:58:35.257Z,9.30
2023-06-05T05:01:07.882Z,9.40
2023-06-05T05:03:43.933Z,9.50
2023-06-05T05:06:17.587Z,9.60
2023-06-05T05:08:47.567Z,9.70
2023-06-05T05:11:16.218Z,9.80
2023-06-05T05:13:45.652Z,9.90
2023-06-05T05:16:15.718Z,10.00
2023-06-05T05:18:46.430Z,10.20
2023-06-05T05:21:16.820Z,10.30
2023-06-05T05:23:45.488Z,10.40
2023-06-05T05:26:14.042Z,10.60
2023-06-05T05:28:42.706Z,10.80
2023-06-05T05:31:12.535Z,10.90
2023-06-05T05:33:42.331Z,11.00
2023-06-05T05:36:11.617Z,11.10
2023-06-05T05:38:42.175Z,11.20
2023-06-05T05:41:11.047Z,11.40
2023-06-05T05:43:39.618Z,11.60
2023-06-05T05:46:08.076Z,11.90
2023-06-05T05:48:38.158Z,12.90
2023-06-05T05:51:08.449Z,14.00
2023-06-05T05:53:37.880Z,15.00
2023-06-05T05:56:07.700Z,16.00
2023-06-05T05:58:36.535Z,16.60
2023-06-05T06:01:05.223Z,17.20
2023-06-05T06:03:34.693Z,17.60
2023-06-05T06:06:04.666Z,18.10
2023-06-05T06:08:34.401Z,18.50
2023-06-05T06:11:04.979Z,18.60
2023-06-05T06:13:35.700Z,18.70
2023-06-05T06:16:06.743Z,19.00
2023-06-05T06:18:35.414Z,19.20
2023-06-05T06:21:05.743Z,19.30
2023-06-05T06:23:34.263Z,19.30
2023-06-05T06:26:02.677Z,19.40
2023-06-05T06:28:31.121Z,19.40
2023-06-05T06:31:00.933Z,19.50
2023-06-05T06:33:31.366Z,19.50
2023-06-05T06:36:01.671Z,19.50
2023-06-05T06:38:31.709Z,19.50
2023-06-05T06:41:00.787Z,19.50
2023-06-05T06:43:29.346Z,19.40
2023-06-05T06:46:06.685Z,19.30
2023-06-05T06:48:35.372Z,19.30
2023-06-05T06:51:04.843Z,19.30
2023-06-05T06:53:33.558Z,19.10
2023-06-05T06:56:01.989Z,19.00
2023-06-05T06:58:30.658Z,19.00
2023-06-05T07:00:59.546Z,18.90
2023-06-05T07:03:29.394Z,18.90
2023-06-05T07:05:59.541Z,18.90
2023-06-05T07:08:27.932Z,19.00
2023-06-05T07:10:56.702Z,19.20
2023-06-05T07:13:25.221Z,19.30
2023-06-05T07:15:54.441Z,19.50
2023-06-05T07:18:22.873Z,19.70
2023-06-05T07:20:52.474Z,19.80
2023-06-05T07:23:21.781Z,20.00
2023-06-05T07:25:50.522Z,20.10
2023-06-05T07:28:19.317Z,20.20
2023-06-05T07:30:48.254Z,20.40
2023-06-05T07:33:29.711Z,20.70
2023-06-05T07:36:01.558Z,20.90
2023-06-05T07:38:31.415Z,21.00
2023-06-05T07:41:04.569Z,21.20
2023-06-05T07:43:33.174Z,21.30
2023-06-05T07:46:02.022Z,21.60
2023-06-05T07:48:30.710Z,21.60
2023-06-05T07:51:00.451Z,21.70
2023-06-05T07:53:28.938Z,21.90
2023-06-05T07:55:57.567Z,22.00
2023-06-05T07:58:28.550Z,22.20
2023-06-05T08:00:57.871Z,22.30
2023-06-05T08:03:26.529Z,22.30
2023-06-05T08:05:54.954Z,22.20
2023-06-05T08:08:24.682Z,22.10
2023-06-05T08:10:53.793Z,22.10
2023-06-05T08:13:22.237Z,22.10
2023-06-05T08:15:50.765Z,22.20
2023-06-05T08:18:19.146Z,22.30
2023-06-05T08:20:47.559Z,22.30
2023-06-05T08:23:17.613Z,22.30
2023-06-05T08:25:49.343Z,22.40
2023-06-05T08:28:18.315Z,22.50
2023-06-05T08:30:46.713Z,22.50
2023-06-05T08:33:15.149Z,22.70
2023-06-05T08:35:44.055Z,22.80
2023-06-05T08:38:12.448Z,22.80
2023-06-05T08:40:41.730Z,22.90
2023-06-05T08:43:11.573Z,23.00
2023-06-05T08:45:39.988Z,23.30
2023-06-05T08:48:12.903Z,23.60
2023-06-05T08:50:42.006Z,23.90
2023-06-05T08:53:10.490Z,23.90
2023-06-05T08:55:42.049Z,23.80
2023-06-05T08:58:13.595Z,23.90
2023-06-05T09:00:42.336Z,24.20
2023-06-05T09:03:16.129Z,24.30
2023-06-05T09:05:44.640Z,24.50
2023-06-05T09:08:13.240Z,24.60
2023-06-05T09:10:41.659Z,24.70
2023-06-05T09:13:11.749Z,24.90
2023-06-05T09:15:40.324Z,25.00
2023-06-05T09:18:11.925Z,25.00
2023-06-05T09:20:42.024Z,25.10
2023-06-05T09:23:28.274Z,25.20
2023-06-05T09:26:00.400Z,25.00
2023-06-05T09:28:30.157Z,25.00
2023-06-05T09:31:00.618Z,25.40
2023-06-05T09:33:30.621Z,25.80
2023-06-05T09:36:06.799Z,26.10
2023-06-05T09:38:36.213Z,26.10
2023-06-05T09:41:06.497Z,26.40
2023-06-05T09:43:37.938Z,26.60
2023-06-05T09:46:11.534Z,26.80
2023-06-05T09:48:40.710Z,26.90
2023-06-05T09:51:16.669Z,26.80
2023-06-05T09:53:46.895Z,26.80
2023-06-05T09:56:16.448Z,26.90
2023-06-05T09:58:50.029Z,27.10
2023-06-05T10:01:20.670Z,27.30
2023-06-05T10:03:53.751Z,27.30
2023-06-05T10:06:24.963Z,27.50
2023-06-05T10:08:56.960Z,27.70
2023-06-05T10:11:27.318Z,28.00
2023-06-05T10:14:00.448Z,28.20
2023-06-05T10:16:30.630Z,28.10
2023-06-05T10:19:01.451Z,28.10
2023-06-05T10:21:30.200Z,28.20
2023-06-05T10:24:03.627Z,28.10
2023-06-05T10:26:52.752Z,28.00
2023-06-05T10:29:45.145Z,27.90
2023-06-05T10:32:22.791Z,28.10
2023-06-05T10:34:59.039Z,28.00
2023-06-05T10:37:39.980Z,28.20
2023-06-05T10:40:10.428Z,28.30
2023-06-05T10:42:39.795Z,28.20
2023-06-05T10:45:11.350Z,28.30
2023-06-05T10:47:54.559Z,28.50
2023-06-05T10:50:32.319Z,28.50
2023-06-05T10:53:01.365Z,28.50
2023-06-05T10:55:44.220Z,28.70
2023-06-05T10:58:15.078Z,28.90
2023-06-05T11:01:20.386Z,29.10
2023-06-05T11:03:58.907Z,28.80
2023-06-05T11:06:27.468Z,28.70
2023-06-05T11:09:11.544Z,28.70
2023-06-05T11:12:00.195Z,28.80
2023-06-05T11:14:46.251Z,28.90
2023-06-05T11:17:32.701Z,28.80
2023-06-05T11:20:01.487Z,28.60
2023-06-05T11:22:30.757Z,28.50
2023-06-05T11:25:28.866Z,28.70
2023-06-05T11:28:00.267Z,28.80
2023-06-05T11:30:45.414Z,28.90
2023-06-05T11:33:19.570Z,29.20
2023-06-05T11:35:51.411Z,29.30
2023-06-05T11:38:23.629Z,29.40
2023-06-05T11:41:01.332Z,29.50
2023-06-05T11:43:30.886Z,29.50
2023-06-05T11:46:00.206Z,29.50
2023-06-05T11:48:32.440Z,29.50
2023-06-05T11:51:03.483Z,29.60
2023-06-05T11:53:34.256Z,29.90
2023-06-05T11:56:09.347Z,30.20
2023-06-05T11:58:39.661Z,29.80
2023-06-05T12:01:10.290Z,29.50
2023-06-05T12:03:40.445Z,29.40
2023-06-05T12:06:09.336Z,29.40
2023-06-05T12:08:38.606Z,29.70
2023-06-05T12:11:22.926Z,29.90
2023-06-05T12:13:52.694Z,30.20
2023-06-05T12:16:23.038Z,30.30
2023-06-05T12:19:05.922Z,30.40
2023-06-05T12:21:41.505Z,30.40
2023-06-05T12:24:10.144Z,30.70
2023-06-05T12:27:07.520Z,30.80
2023-06-05T12:29:39.501Z,30.80
2023-06-05T12:32:23.304Z,30.70
2023-06-05T12:35:01.646Z,30.70
2023-06-05T12:37:35.608Z,30.80
2023-06-05T12:40:09.465Z,30.80
2023-06-05T12:42:38.663Z,30.60
2023-06-05T12:45:08.373Z,30.50
2023-06-05T12:47:37.453Z,30.50
2023-06-05T12:50:12.795Z,30.40
2023-06-05T12:52:41.461Z,30.30
2023-06-05T12:55:11.350Z,30.20
2023-06-05T12:57:40.120Z,30.40
2023-06-05T13:00:15.097Z,30.40
2023-06-05T13:02:46.280Z,30.30
2023-06-05T13:05:16.806Z,30.10
2023-06-05T13:07:45.836Z,30.20
2023-06-05T13:10:14.314Z,30.40
2023-06-05T13:12:43.531Z,30.30
2023-06-05T13:15:12.346Z,30.00
2023-06-05T13:17:42.882Z,30.20
2023-06-05T13:20:12.345Z,30.30
2023-06-05T13:22:42.713Z,30.20
2023-06-05T13:25:13.236Z,30.20
2023-06-05T13:27:41.604Z,30.00
2023-06-05T13:30:10.673Z,29.80
2023-06-05T13:32:40.304Z,29.60
2023-06-05T13:35:10.309Z,29.90
2023-06-05T13:37:38.866Z,30.10
2023-06-05T13:40:11.422Z,30.00
2023-06-05T13:42:40.258Z,29.90
2023-06-05T13:45:09.657Z,29.90
2023-06-05T13:47:38.345Z,29.90
2023-06-05T13:50:08.040Z,29.90
2023-06-05T13:52:36.516Z,29.90
2023-06-05T13:55:05.366Z,30.10
2023-06-05T13:57:36.301Z,30.30
2023-06-05T14:00:06.187Z,30.40
2023-06-05T14:02:35.279Z,30.40
2023-06-05T14:05:03.740Z,30.50
2023-06-05T14:07:44.524Z,30.60
2023-06-05T14:10:17.125Z,30.70
2023-06-05T14:12:46.887Z,30.80
2023-06-05T14:15:15.421Z,30.90
2023-06-05T14:17:43.816Z,30.80
2023-06-05T14:20:15.066Z,30.90
2023-06-05T14:22:43.957Z,30.90
2023-06-05T14:25:12.461Z,31.10
2023-06-05T14:27:40.765Z,31.20
2023-06-05T14:30:11.582Z,30.90
2023-06-05T14:32:39.986Z,30.50
2023-06-05T14:35:08.817Z,30.40
2023-06-05T14:37:37.294Z,30.40
2023-06-05T14:40:06.495Z,30.20
2023-06-05T14:42:34.871Z,30.20
2023-06-05T14:45:03.369Z,30.30
2023-06-05T14:47:35.350Z,30.50
2023-06-05T14:50:05.593Z,30.40
2023-06-05T14:52:33.890Z,30.40
2023-06-05T14:55:06.156Z,30.40
2023-06-05T14:57:35.903Z,30.40
2023-06-05T15:00:05.923Z,30.50
2023-06-05T15:02:36.336Z,30.50
2023-06-05T15:05:05.683Z,30.50
2023-06-05T15:07:38.725Z,30.40
2023-06-05T15:10:09.014Z,30.30
2023-06-05T15:12:37.959Z,30.10
2023-06-05T15:17:42.098Z,29.80
2023-06-05T15:20:12.083Z,29.90
2023-06-05T15:22:40.838Z,29.90
2023-06-05T15:25:11.566Z,29.80
2023-06-05T15:27:40.748Z,29.70
2023-06-05T15:30:09.879Z,29.80
2023-06-05T15:32:38.326Z,29.90
2023-06-05T15:35:08.882Z,29.70
2023-06-05T15:37:37.307Z,29.50
2023-06-05T15:40:06.351Z,29.60
2023-06-05T15:42:36.311Z,29.70
2023-06-05T15:45:08.990Z,29.50
2023-06-05T15:47:37.741Z,29.40
2023-06-05T15:50:08.501Z,29.40
2023-06-05T15:52:38.500Z,29.50
2023-06-05T15:55:07.818Z,29.60
2023-06-05T15:57:37.095Z,29.60
2023-06-05T16:00:06.244Z,29.30
2023-06-05T16:02:35.954Z,29.20
2023-06-05T16:05:04.498Z,29.10
2023-06-05T16:07:34.119Z,28.90
2023-06-05T16:10:02.636Z,28.80
2023-06-05T16:12:30.972Z,28.80
2023-06-05T16:14:59.333Z,28.90
2023-06-05T16:17:28.634Z,29.10
2023-06-05T16:19:58.628Z,29.30
2023-06-05T16:22:27.752Z,29.50
2023-06-05T16:25:22.599Z,29.50
2023-06-05T16:27:51.147Z,29.30
2023-06-05T16:30:19.738Z,29.20
2023-06-05T16:32:49.412Z,29.00
2023-06-05T16:35:19.330Z,29.00
2023-06-05T16:37:47.905Z,28.90
2023-06-05T16:40:16.495Z,28.90
2023-06-05T16:42:46.243Z,28.70
2023-06-05T16:45:14.615Z,28.70
2023-06-05T16:47:42.942Z,28.70
2023-06-05T16:50:11.649Z,28.80
2023-06-05T16:52:40.086Z,28.90
2023-06-05T16:55:08.826Z,28.70
2023-06-05T16:57:37.251Z,28.50
2023-06-05T17:00:09.397Z,28.40
2023-06-05T17:02:38.283Z,28.30
2023-06-05T17:05:07.647Z,28.30
2023-06-05T17:07:37.529Z,28.10
2023-06-05T17:10:07.053Z,28.00
2023-06-05T17:12:35.373Z,28.00
2023-06-05T17:15:03.856Z,27.90
2023-06-05T17:17:33.623Z,27.80
2023-06-05T17:20:02.188Z,27.70
2023-06-05T17:22:30.548Z,27.70
2023-06-05T17:24:59.111Z,27.50
2023-06-05T17:27:27.631Z,27.30
2023-06-05T17:29:56.707Z,27.10
2023-06-05T17:32:25.389Z,27.00
2023-06-05T17:34:55.760Z,27.00
2023-06-05T17:37:26.851Z,26.90
2023-06-05T17:39:55.722Z,26.80
2023-06-05T17:42:24.658Z,26.70
2023-06-05T17:44:55.165Z,26.60
2023-06-05T17:47:23.921Z,26.60
2023-06-05T17:49:52.868Z,26.50
2023-06-05T17:52:25.492Z,26.30
2023-06-05T17:54:54.128Z,26.10
2023-06-05T17:57:22.961Z,26.00
2023-06-05T17:59:53.797Z,25.70
2023-06-05T18:02:25.963Z,25.50
2023-06-05T18:04:55.375Z,25.40
2023-06-05T18:07:25.512Z,25.30
2023-06-05T18:09:54.121Z,25.10
2023-06-05T18:12:22.723Z,25.00
2023-06-05T18:14:51.574Z,24.90
2023-06-05T18:17:20.084Z,24.80
2023-06-05T18:19:48.719Z,24.70
2023-06-05T18:22:17.665Z,24.50
2023-06-05T18:24:47.543Z,24.40
2023-06-05T18:27:16.059Z,24.20
2023-06-05T18:29:44.504Z,24.10
2023-06-05T18:32:13.448Z,23.90
2023-06-05T18:34:42.190Z,23.80
2023-06-05T18:37:10.705Z,23.60
2023-06-05T18:39:39.255Z,23.50
2023-06-05T18:42:11.469Z,23.30
2023-06-05T18:44:40.690Z,23.10
2023-06-05T18:47:09.356Z,22.80
2023-06-05T18:49:37.740Z,22.60
2023-06-05T18:52:07.374Z,22.40
2023-06-05T18:54:35.805Z,22.20
2023-06-05T18:57:04.364Z,22.00
2023-06-05T18:59:34.345Z,21.90
2023-06-05T19:02:03.024Z,21.70
2023-06-05T19:04:31.787Z,21.50
2023-06-05T19:07:00.146Z,21.40
2023-06-05T19:09:28.565Z,21.30
2023-06-05T19:11:56.943Z,21.10
2023-06-05T19:14:25.440Z,20.90
2023-06-05T19:16:55.154Z,20.80
2023-06-05T19:19:23.609Z,20.60
2023-06-05T19:21:51.989Z,20.30
2023-06-05T19:24:20.543Z,20.00
2023-06-05T19:26:49.309Z,19.70
2023-06-05T19:29:18.647Z,19.50
2023-06-05T19:31:47.290Z,19.30
2023-06-05T19:34:17.529Z,19.10
2023-06-05T19:36:46.231Z,18.90
2023-06-05T19:39:15.031Z,18.70
2023-06-05T19:41:43.561Z,18.50
2023-06-05T19:44:15.513Z,18.20
2023-06-05T19:46:44.450Z,18.00
2023-06-05T19:49:12.869Z,17.70
2023-06-05T19:51:43.666Z,17.50
2023-06-05T19:54:12.297Z,17.20
2023-06-05T19:56:41.402Z,17.00
2023-06-05T19:59:09.957Z,16.90
2023-06-05T20:01:39.370Z,16.70
2023-06-05T20:04:08.090Z,16.60
2023-06-05T20:06:36.633Z,16.40
2023-06-05T20:09:06.639Z,16.30
2023-06-05T20:11:35.457Z,16.20
2023-06-05T20:14:03.806Z,16.20
2023-06-05T20:16:32.193Z,16.00
2023-06-05T20:19:00.902Z,16.00
2023-06-05T20:21:29.263Z,15.80
2023-06-05T20:23:57.921Z,15.70
2023-06-05T20:26:28.140Z,15.50
2023-06-05T20:28:57.170Z,15.40
2023-06-05T20:31:25.553Z,15.30
2023-06-05T20:33:56.470Z,15.30
2023-06-05T20:36:25.098Z,15.20
2023-06-05T20:38:54.341Z,15.10
2023-06-05T20:41:22.983Z,15.00
2023-06-05T20:43:53.182Z,14.90
2023-06-05T20:46:23.357Z,14.90
2023-06-05T20:48:52.359Z,14.80
2023-06-05T20:51:21.885Z,14.70
2023-06-05T20:53:50.895Z,14.70
2023-06-05T20:56:27.050Z,14.70
2023-06-05T20:58:57.483Z,14.70
2023-06-05T21:01:27.100Z,14.70
2023-06-05T21:03:55.704Z,14.60
2023-06-05T21:06:25.188Z,14.70
2023-06-05T21:08:54.327Z,14.60
2023-06-05T21:11:22.823Z,14.70
2023-06-05T21:13:51.250Z,14.70
2023-06-05T21:16:21.027Z,14.70
2023-06-05T21:18:49.784Z,14.80
2023-06-05T21:21:18.326Z,14.80
2023-06-05T21:23:46.828Z,14.80
2023-06-05T21:26:15.205Z,14.80
2023-06-05T21:28:43.569Z,14.80
2023-06-05T21:31:12.319Z,14.80
2023-06-05T21:33:42.329Z,14.80
2023-06-05T21:36:10.788Z,14.70
2023-06-05T21:38:39.574Z,14.70
2023-06-05T21:41:08.458Z,14.70
2023-06-05T21:43:37.286Z,14.70
2023-06-05T21:46:05.859Z,14.70
2023-06-05T21:48:34.288Z,14.70
2023-06-05T21:51:04.044Z,14.70
2023-06-05T21:53:32.406Z,14.70
2023-06-05T21:56:01.357Z,14.70
2023-06-05T21:58:29.825Z,14.70
2023-06-05T22:00:58.326Z,14.70
2023-06-05T22:03:27.416Z,14.70
2023-06-05T22:05:58.626Z,14.70
2023-06-05T22:08:28.784Z,14.70
2023-06-05T22:10:57.605Z,14.60
2023-06-05T22:13:29.587Z,14.60
2023-06-05T22:16:03.001Z,14.60
2023-06-05T22:18:32.223Z,14.60
2023-06-05T22:21:01.483Z,14.70
2023-06-05T22:23:31.379Z,14.70
2023-06-05T22:25:59.649Z,14.70
2023-06-05T22:28:28.135Z,14.70
2023-06-05T22:30:56.858Z,14.60
2023-06-05T22:33:26.458Z,14.60
2023-06-05T22:36:03.028Z,14.60
2023-06-05T22:38:33.211Z,14.60
2023-06-05T22:41:01.686Z,14.60
2023-06-05T22:43:30.388Z,14.50
2023-06-05T22:45:59.487Z,14.40
2023-06-05T22:48:29.681Z,14.50
2023-06-05T22:50:59.136Z,14.50
2023-06-05T22:53:28.197Z,14.40
2023-06-05T22:55:57.843Z,14.40
2023-06-05T22:58:26.240Z,14.40
2023-06-05T23:00:55.772Z,14.40
2023-06-05T23:03:24.885Z,14.40
2023-06-05T23:05:54.877Z,14.30
2023-06-05T23:08:23.955Z,14.20
2023-06-05T23:10:52.840Z,14.20
2023-06-05T23:13:23.107Z,14.10
2023-06-05T23:15:53.806Z,14.10
2023-06-05T23:18:22.921Z,14.00
2023-06-05T23:20:51.204Z,13.90
2023-06-05T23:23:19.545Z,13.90
2023-06-05T23:25:47.836Z,13.90
2023-06-05T23:28:16.929Z,13.80
2023-06-05T23:30:46.728Z,13.80
2023-06-05T23:33:15.698Z,13.70
2023-06-05T23:35:43.994Z,13.70
2023-06-05T23:38:12.378Z,13.70
2023-06-05T23:40:40.718Z,13.60
2023-06-05T23:43:09.031Z,13.60
2023-06-05T23:45:37.621Z,13.50
2023-06-05T23:48:08.155Z,13.50
2023-06-05T23:50:36.559Z,13.50
2023-06-05T23:53:04.965Z,13.40
2023-06-05T23:55:33.943Z,13.30
2023-06-05T23:58:02.445Z,13.30
