createdAt,value
2018-10-17T00:00:37.290Z,101071.83
2018-10-17T00:01:15.272Z,101071.04
2018-10-17T00:01:53.188Z,101071.32
2018-10-17T00:02:31.053Z,101062.70
2018-10-17T00:03:09.388Z,101064.33
2018-10-17T00:03:47.292Z,101074.30
2018-10-17T00:04:25.762Z,101072.42
2018-10-17T00:05:03.751Z,101072.16
2018-10-17T00:05:42.213Z,101070.55
2018-10-17T00:06:20.655Z,101070.83
2018-10-17T00:06:58.538Z,101072.72
2018-10-17T00:07:36.997Z,101068.41
2018-10-17T00:08:15.154Z,101076.77
2018-10-17T00:08:53.559Z,101070.02
2018-10-17T00:09:31.439Z,101071.11
2018-10-17T00:10:10.629Z,101068.41
2018-10-17T00:10:48.467Z,101073.81
2018-10-17T00:11:26.876Z,101079.20
2018-10-17T00:12:05.022Z,101072.45
2018-10-17T00:12:44.069Z,101074.09
2018-10-17T00:13:21.989Z,101083.52
2018-10-17T00:13:59.858Z,101071.37
2018-10-17T00:14:37.646Z,101077.30
2018-10-17T00:15:16.122Z,101077.31
2018-10-17T00:15:54.276Z,101076.23
2018-10-17T00:16:32.497Z,101073.28
2018-10-17T00:17:11.225Z,101080.01
2018-10-17T00:17:49.755Z,101080.28
2018-10-17T00:18:27.750Z,101079.73
2018-10-17T00:19:07.419Z,101082.17
2018-10-17T00:19:45.719Z,101084.33
2018-10-17T00:20:25.450Z,101085.41
2018-10-17T00:21:03.479Z,101086.20
2018-10-17T00:21:41.841Z,101076.50
2018-10-17T00:22:19.729Z,101082.98
2018-10-17T00:22:57.601Z,101083.52
2018-10-17T00:23:35.822Z,101088.08
2018-10-17T00:24:14.232Z,101094.58
2018-10-17T00:24:52.194Z,101088.91
2018-10-17T00:25:30.018Z,101094.83
2018-10-17T00:26:08.281Z,101094.30
2018-10-17T00:26:46.797Z,101102.39
2018-10-17T00:27:25.189Z,101105.09
2018-10-17T00:28:04.041Z,101112.09
2018-10-17T00:28:42.237Z,101108.85
2018-10-17T00:29:20.225Z,101114.23
2018-10-17T00:29:58.625Z,101119.35
2018-10-17T00:30:37.324Z,101117.20
2018-10-17T00:31:16.216Z,101117.72
2018-10-17T00:31:54.587Z,101123.13
2018-10-17T00:32:32.492Z,101122.86
2018-10-17T00:33:10.389Z,101122.86
2018-10-17T00:33:49.344Z,101125.00
2018-10-17T00:34:27.249Z,101127.95
2018-10-17T00:35:05.300Z,101128.22
2018-10-17T00:35:43.195Z,101131.45
2018-10-17T00:36:21.326Z,101132.55
2018-10-17T00:36:59.826Z,101132.81
2018-10-17T00:37:39.024Z,101131.44
2018-10-17T00:38:17.809Z,101138.44
2018-10-17T00:38:56.390Z,101140.05
2018-10-17T00:39:34.941Z,101138.42
2018-10-17T00:40:13.156Z,101137.86
2018-10-17T00:40:51.254Z,101141.09
2018-10-17T00:41:29.288Z,101141.34
2018-10-17T00:42:07.110Z,101143.22
2018-10-17T00:42:45.017Z,101144.02
2018-10-17T00:43:25.323Z,101146.97
2018-10-17T00:44:03.717Z,101135.38
2018-10-17T00:44:42.009Z,101140.78
2018-10-17T00:45:19.993Z,101138.34
2018-10-17T00:45:58.417Z,101140.47
2018-10-17T00:46:36.319Z,101139.92
2018-10-17T00:47:14.602Z,101145.84
2018-10-17T00:47:53.225Z,101141.23
2018-10-17T00:48:31.136Z,101142.30
2018-10-17T00:49:09.390Z,101144.98
2018-10-17T00:49:47.531Z,101152.78
2018-10-17T00:50:25.917Z,101147.38
2018-10-17T00:51:03.739Z,101147.14
2018-10-17T00:51:42.311Z,101141.98
2018-10-17T00:52:20.575Z,101151.67
2018-10-17T00:52:58.481Z,101151.65
2018-10-17T00:53:36.774Z,101154.33
2018-10-17T00:54:14.828Z,101149.69
2018-10-17T00:54:54.301Z,101150.48
2018-10-17T00:55:32.657Z,101151.81
2018-10-17T00:56:11.349Z,101157.40
2018-10-17T00:56:49.721Z,101158.44
2018-10-17T00:57:27.736Z,101151.41
2018-10-17T00:58:05.590Z,101160.81
2018-10-17T00:58:43.851Z,101157.80
2018-10-17T00:59:21.756Z,101152.14
2018-10-17T00:59:59.911Z,101156.90
2018-10-17T01:00:38.317Z,101158.11
2018-10-17T01:01:17.018Z,101156.67
2018-10-17T01:01:55.543Z,101156.78
2018-10-17T01:02:34.060Z,101158.33
2018-10-17T01:03:14.210Z,101155.27
2018-10-17T01:03:52.640Z,101153.78
2018-10-17T01:04:30.609Z,101159.41
2018-10-17T01:05:09.007Z,101157.14
2018-10-17T01:05:47.035Z,101158.13
2018-10-17T01:06:25.332Z,101154.58
2018-10-17T01:07:04.919Z,101160.98
2018-10-17T01:07:43.021Z,101155.45
2018-10-17T01:08:20.965Z,101156.76
2018-10-17T01:08:58.961Z,101157.26
2018-10-17T01:09:37.229Z,101159.89
2018-10-17T01:10:16.028Z,101154.94
2018-10-17T01:10:54.352Z,101154.35
2018-10-17T01:11:32.915Z,101155.11
2018-10-17T01:12:11.282Z,101154.27
2018-10-17T01:12:49.755Z,101151.56
2018-10-17T01:13:28.336Z,101157.18
2018-10-17T01:14:06.487Z,101159.59
2018-10-17T01:14:44.385Z,101148.59
2018-10-17T01:15:24.044Z,101151.77
2018-10-17T01:16:05.673Z,101147.36
2018-10-17T01:16:43.592Z,101150.28
2018-10-17T01:17:22.606Z,101147.27
2018-10-17T01:18:00.518Z,101144.22
2018-10-17T01:18:39.445Z,101149.84
2018-10-17T01:19:17.368Z,101146.04
2018-10-17T01:19:56.187Z,101150.34
2018-10-17T01:20:34.146Z,101155.52
2018-10-17T01:21:12.048Z,101155.77
2018-10-17T01:21:50.045Z,101153.36
2018-10-17T01:22:27.996Z,101152.60
2018-10-17T01:23:06.379Z,101152.69
2018-10-17T01:23:44.440Z,101153.28
2018-10-17T01:24:22.329Z,101151.42
2018-10-17T01:25:00.295Z,101149.86
2018-10-17T01:25:38.244Z,101151.77
2018-10-17T01:26:16.258Z,101152.06
2018-10-17T01:26:54.152Z,101160.61
2018-10-17T01:27:32.294Z,101156.63
2018-10-17T01:28:10.189Z,101162.89
2018-10-17T01:28:48.115Z,101157.56
2018-10-17T01:29:26.236Z,101161.95
2018-10-17T01:30:04.201Z,101163.06
2018-10-17T01:30:42.140Z,101158.53
2018-10-17T01:31:20.105Z,101162.88
2018-10-17T01:31:58.709Z,101165.92
2018-10-17T01:32:37.064Z,101166.77
2018-10-17T01:33:15.101Z,101170.90
2018-10-17T01:33:53.078Z,101181.53
2018-10-17T01:34:31.074Z,101172.91
2018-10-17T01:35:09.839Z,101171.07
2018-10-17T01:35:47.788Z,101176.77
2018-10-17T01:36:25.981Z,101171.43
2018-10-17T01:37:04.056Z,101186.53
2018-10-17T01:37:42.224Z,101177.65
2018-10-17T01:38:20.154Z,101180.90
2018-10-17T01:38:58.039Z,101179.09
2018-10-17T01:39:36.349Z,101177.23
2018-10-17T01:40:14.753Z,101179.13
2018-10-17T01:40:52.814Z,101178.88
2018-10-17T01:41:30.828Z,101178.06
2018-10-17T01:42:08.978Z,101178.09
2018-10-17T01:42:46.933Z,101180.84
2018-10-17T01:43:24.918Z,101176.78
2018-10-17T01:44:03.772Z,101176.20
2018-10-17T01:44:41.657Z,101172.72
2018-10-17T01:45:19.957Z,101178.19
2018-10-17T01:45:58.796Z,101174.42
2018-10-17T01:46:36.867Z,101175.52
2018-10-17T01:47:14.807Z,101183.91
2018-10-17T01:47:53.020Z,101181.53
2018-10-17T01:48:31.845Z,101183.69
2018-10-17T01:49:10.032Z,101178.83
2018-10-17T01:49:48.005Z,101177.50
2018-10-17T01:50:26.050Z,101182.91
2018-10-17T01:51:04.383Z,101178.30
2018-10-17T01:51:42.381Z,101185.09
2018-10-17T01:52:20.740Z,101184.00
2018-10-17T01:52:58.826Z,101186.16
2018-10-17T01:53:36.615Z,101189.91
2018-10-17T01:54:14.505Z,101189.91
2018-10-17T01:54:52.615Z,101191.52
2018-10-17T01:55:31.168Z,101196.92
2018-10-17T01:56:09.615Z,101189.33
2018-10-17T01:56:47.467Z,101188.23
2018-10-17T01:57:25.375Z,101197.38
2018-10-17T01:58:03.292Z,101194.59
2018-10-17T01:58:41.322Z,101187.50
2018-10-17T01:59:19.226Z,101193.91
2018-10-17T01:59:57.213Z,101185.19
2018-10-17T02:00:36.212Z,101193.56
2018-10-17T02:01:14.827Z,101193.75
2018-10-17T02:01:52.821Z,101196.13
2018-10-17T02:02:31.124Z,101191.70
2018-10-17T02:03:09.013Z,101194.13
2018-10-17T02:03:47.416Z,101197.64
2018-10-17T02:04:25.949Z,101195.77
2018-10-17T02:05:04.396Z,101193.61
2018-10-17T02:05:42.845Z,101195.29
2018-10-17T02:06:21.229Z,101196.35
2018-10-17T02:06:59.715Z,101199.61
2018-10-17T02:07:38.090Z,101200.70
2018-10-17T02:08:16.011Z,101198.32
2018-10-17T02:08:54.968Z,101193.56
2018-10-17T02:09:32.917Z,101192.50
2018-10-17T02:10:11.093Z,101195.52
2018-10-17T02:10:49.043Z,101193.11
2018-10-17T02:11:27.282Z,101195.30
2018-10-17T02:12:05.165Z,101198.03
2018-10-17T02:12:43.237Z,101202.13
2018-10-17T02:13:24.186Z,101207.27
2018-10-17T02:14:02.064Z,101201.61
2018-10-17T02:14:40.301Z,101212.42
2018-10-17T02:15:18.605Z,101208.66
2018-10-17T02:15:56.414Z,101207.34
2018-10-17T02:16:34.256Z,101215.22
2018-10-17T02:17:12.322Z,101204.69
2018-10-17T02:17:50.397Z,101206.87
2018-10-17T02:18:28.664Z,101203.13
2018-10-17T02:19:06.551Z,101203.48
2018-10-17T02:19:44.643Z,101204.54
2018-10-17T02:20:22.572Z,101205.38
2018-10-17T02:21:00.555Z,101207.03
2018-10-17T02:21:38.471Z,101207.09
2018-10-17T02:22:16.389Z,101211.72
2018-10-17T02:22:54.863Z,101207.97
2018-10-17T02:23:32.831Z,101207.20
2018-10-17T02:24:12.313Z,101205.55
2018-10-17T02:24:50.562Z,101204.51
2018-10-17T02:25:29.017Z,101203.16
2018-10-17T02:26:07.085Z,101215.08
2018-10-17T02:26:46.176Z,101214.80
2018-10-17T02:27:25.402Z,101210.22
2018-10-17T02:28:03.823Z,101213.20
2018-10-17T02:28:41.737Z,101217.00
2018-10-17T02:29:20.252Z,101216.73
2018-10-17T02:29:59.639Z,101218.04
2018-10-17T02:30:37.612Z,101217.70
2018-10-17T02:31:15.646Z,101214.05
2018-10-17T02:31:54.007Z,101215.91
2018-10-17T02:32:32.404Z,101220.22
2018-10-17T02:33:10.387Z,101207.22
2018-10-17T02:33:48.172Z,101216.34
2018-10-17T02:34:26.105Z,101212.77
2018-10-17T02:35:08.456Z,101213.52
2018-10-17T02:35:46.433Z,101206.73
2018-10-17T02:36:24.897Z,101211.56
2018-10-17T02:37:03.097Z,101213.17
2018-10-17T02:37:41.626Z,101209.44
2018-10-17T02:38:19.592Z,101211.33
2018-10-17T02:38:58.611Z,101215.94
2018-10-17T02:39:36.960Z,101208.38
2018-10-17T02:40:15.164Z,101209.72
2018-10-17T02:40:53.315Z,101217.03
2018-10-17T02:41:31.824Z,101214.33
2018-10-17T02:42:10.292Z,101214.58
2018-10-17T02:42:50.635Z,101220.28
2018-10-17T02:43:29.359Z,101213.81
2018-10-17T02:44:09.666Z,101215.19
2018-10-17T02:44:48.115Z,101216.86
2018-10-17T02:45:26.697Z,101215.28
2018-10-17T02:46:05.010Z,101219.91
2018-10-17T02:46:43.640Z,101217.26
2018-10-17T02:47:21.745Z,101222.11
2018-10-17T02:48:01.154Z,101225.70
2018-10-17T02:48:39.120Z,101228.22
2018-10-17T02:49:17.141Z,101230.17
2018-10-17T02:49:56.151Z,101239.38
2018-10-17T02:50:34.649Z,101227.88
2018-10-17T02:51:12.967Z,101228.45
2018-10-17T02:51:51.169Z,101234.77
2018-10-17T02:52:30.401Z,101226.16
2018-10-17T02:53:09.203Z,101226.23
2018-10-17T02:53:47.309Z,101218.14
2018-10-17T02:54:25.528Z,101222.27
2018-10-17T02:55:03.713Z,101225.54
2018-10-17T02:55:41.915Z,101224.72
2018-10-17T02:56:19.855Z,101224.22
2018-10-17T02:56:59.419Z,101222.89
2018-10-17T02:57:38.204Z,101220.48
2018-10-17T02:58:16.715Z,101229.38
2018-10-17T02:58:56.808Z,101223.74
2018-10-17T02:59:35.000Z,101230.22
2018-10-17T03:00:13.715Z,101228.33
2018-10-17T03:00:52.177Z,101228.05
2018-10-17T03:01:30.981Z,101225.63
2018-10-17T03:02:10.281Z,101224.83
2018-10-17T03:02:48.324Z,101227.52
2018-10-17T03:03:26.657Z,101234.27
2018-10-17T03:04:04.704Z,101224.84
2018-10-17T03:04:42.691Z,101228.33
2018-10-17T03:05:20.897Z,101232.11
2018-10-17T03:05:59.318Z,101228.05
2018-10-17T03:06:37.438Z,101225.09
2018-10-17T03:07:15.736Z,101226.98
2018-10-17T03:07:53.997Z,101226.45
2018-10-17T03:08:32.349Z,101228.33
2018-10-17T03:09:12.382Z,101228.88
2018-10-17T03:09:50.651Z,101226.72
2018-10-17T03:10:29.197Z,101221.05
2018-10-17T03:11:07.656Z,101212.96
2018-10-17T03:11:46.890Z,101220.22
2018-10-17T03:12:25.070Z,101221.29
2018-10-17T03:13:03.449Z,101225.88
2018-10-17T03:13:42.048Z,101219.40
2018-10-17T03:14:21.217Z,101223.44
2018-10-17T03:15:00.563Z,101226.70
2018-10-17T03:15:38.993Z,101232.36
2018-10-17T03:16:18.435Z,101229.13
2018-10-17T03:16:56.661Z,101228.58
2018-10-17T03:17:35.120Z,101224.80
2018-10-17T03:18:15.980Z,101225.33
2018-10-17T03:18:54.232Z,101222.89
2018-10-17T03:19:32.351Z,101224.51
2018-10-17T03:20:12.335Z,101227.48
2018-10-17T03:20:51.898Z,101223.70
2018-10-17T03:21:29.951Z,101215.33
2018-10-17T03:22:07.885Z,101220.98
2018-10-17T03:22:45.823Z,101219.09
2018-10-17T03:23:23.656Z,101213.96
2018-10-17T03:24:02.205Z,101210.46
2018-10-17T03:24:40.130Z,101208.29
2018-10-17T03:25:18.662Z,101210.44
2018-10-17T03:25:56.950Z,101204.52
2018-10-17T03:26:35.750Z,101210.43
2018-10-17T03:27:14.206Z,101206.63
2018-10-17T03:27:54.931Z,101209.61
2018-10-17T03:28:33.382Z,101203.41
2018-10-17T03:29:11.994Z,101205.83
2018-10-17T03:29:50.313Z,101207.16
2018-10-17T03:30:28.129Z,101201.48
2018-10-17T03:31:06.099Z,101195.80
2018-10-17T03:31:44.216Z,101196.33
2018-10-17T03:32:23.503Z,101199.54
2018-10-17T03:33:02.564Z,101194.13
2018-10-17T03:33:41.457Z,101193.03
2018-10-17T03:34:19.447Z,101195.73
2018-10-17T03:34:57.420Z,101187.86
2018-10-17T03:35:35.324Z,101183.25
2018-10-17T03:36:14.518Z,101191.83
2018-10-17T03:36:54.651Z,101185.08
2018-10-17T03:37:33.101Z,101191.00
2018-10-17T03:38:11.368Z,101193.67
2018-10-17T03:38:54.130Z,101190.69
2018-10-17T03:39:32.072Z,101184.48
2018-10-17T03:40:10.182Z,101193.34
2018-10-17T03:40:48.616Z,101191.48
2018-10-17T03:41:26.505Z,101189.82
2018-10-17T03:42:06.297Z,101191.44
2018-10-17T03:42:44.707Z,101191.95
2018-10-17T03:43:23.558Z,101197.34
2018-10-17T03:44:01.516Z,101189.76
2018-10-17T03:44:39.972Z,101187.58
2018-10-17T03:45:18.251Z,101184.59
2018-10-17T03:45:56.379Z,101187.81
2018-10-17T03:46:34.215Z,101185.40
2018-10-17T03:47:12.630Z,101183.73
2018-10-17T03:47:51.064Z,101183.72
2018-10-17T03:48:29.077Z,101185.33
2018-10-17T03:49:08.072Z,101185.05
2018-10-17T03:49:46.189Z,101181.77
2018-10-17T03:50:24.180Z,101178.53
2018-10-17T03:51:02.091Z,101183.91
2018-10-17T03:51:41.390Z,101183.88
2018-10-17T03:52:19.523Z,101187.39
2018-10-17T03:52:57.801Z,101180.89
2018-10-17T03:53:36.378Z,101174.67
2018-10-17T03:54:14.607Z,101177.64
2018-10-17T03:54:52.633Z,101172.78
2018-10-17T03:55:30.551Z,101177.61
2018-10-17T03:56:08.473Z,101180.84
2018-10-17T03:56:46.464Z,101177.04
2018-10-17T03:57:24.525Z,101177.84
2018-10-17T03:58:02.947Z,101171.60
2018-10-17T03:58:40.791Z,101174.02
2018-10-17T03:59:20.421Z,101175.89
2018-10-17T03:59:58.413Z,101178.85
2018-10-17T04:00:36.244Z,101179.40
2018-10-17T04:01:14.879Z,101178.86
2018-10-17T04:01:52.941Z,101181.27
2018-10-17T04:02:31.079Z,101176.37
2018-10-17T04:03:09.509Z,101179.60
2018-10-17T04:03:48.243Z,101170.91
2018-10-17T04:04:26.097Z,101170.59
2018-10-17T04:05:03.989Z,101169.76
2018-10-17T04:05:42.111Z,101164.34
2018-10-17T04:06:20.069Z,101163.52
2018-10-17T04:06:58.068Z,101162.39
2018-10-17T04:07:36.522Z,101159.97
2018-10-17T04:08:19.955Z,101161.03
2018-10-17T04:08:57.957Z,101161.81
2018-10-17T04:09:36.101Z,101156.69
2018-10-17T04:10:14.392Z,101156.94
2018-10-17T04:10:52.259Z,101155.52
2018-10-17T04:11:30.448Z,101153.84
2018-10-17T04:12:08.822Z,101152.68
2018-10-17T04:12:46.881Z,101154.18
2018-10-17T04:13:24.870Z,101151.08
2018-10-17T04:14:02.736Z,101148.83
2018-10-17T04:14:41.278Z,101147.15
2018-10-17T04:15:19.357Z,101142.71
2018-10-17T04:15:57.578Z,101141.83
2018-10-17T04:16:35.488Z,101134.25
2018-10-17T04:17:13.599Z,101132.59
2018-10-17T04:17:51.780Z,101135.81
2018-10-17T04:18:29.848Z,101129.72
2018-10-17T04:19:07.908Z,101126.13
2018-10-17T04:19:46.313Z,101122.81
2018-10-17T04:20:24.481Z,101126.19
2018-10-17T04:21:02.563Z,101121.53
2018-10-17T04:21:40.517Z,101117.38
2018-10-17T04:22:18.605Z,101118.14
2018-10-17T04:22:58.816Z,101114.86
2018-10-17T04:23:36.868Z,101116.70
2018-10-17T04:24:14.824Z,101110.89
2018-10-17T04:24:52.722Z,101111.80
2018-10-17T04:25:30.664Z,101106.06
2018-10-17T04:26:08.698Z,101103.81
2018-10-17T04:26:46.790Z,101107.27
2018-10-17T04:27:24.721Z,101104.56
2018-10-17T04:28:03.205Z,101098.94
2018-10-17T04:28:41.628Z,101095.77
2018-10-17T04:29:19.921Z,101096.39
2018-10-17T04:29:58.496Z,101089.11
2018-10-17T04:30:36.377Z,101091.88
2018-10-17T04:31:14.623Z,101091.33
2018-10-17T04:31:52.570Z,101091.33
2018-10-17T04:32:30.401Z,101094.98
2018-10-17T04:33:08.585Z,101093.98
2018-10-17T04:33:46.533Z,101093.28
2018-10-17T04:34:25.127Z,101093.12
2018-10-17T04:35:03.061Z,101098.61
2018-10-17T04:35:40.911Z,101100.23
2018-10-17T04:36:19.044Z,101098.92
2018-10-17T04:36:57.031Z,101096.55
2018-10-17T04:37:34.996Z,101091.73
2018-10-17T04:38:13.239Z,101090.38
2018-10-17T04:38:51.824Z,101092.83
2018-10-17T04:39:30.213Z,101097.45
2018-10-17T04:40:08.689Z,101091.77
2018-10-17T04:40:47.836Z,101088.02
2018-10-17T04:41:26.311Z,101091.82
2018-10-17T04:42:04.539Z,101091.57
2018-10-17T04:42:42.475Z,101089.96
2018-10-17T04:43:21.732Z,101091.31
2018-10-17T04:44:00.218Z,101091.87
2018-10-17T04:44:38.083Z,101082.17
2018-10-17T04:45:16.457Z,101083.53
2018-10-17T04:45:54.426Z,101082.48
2018-10-17T04:46:32.282Z,101079.53
2018-10-17T04:47:10.968Z,101072.25
2018-10-17T04:47:49.299Z,101075.80
2018-10-17T04:48:27.637Z,101068.53
2018-10-17T04:49:07.198Z,101069.62
2018-10-17T04:49:45.949Z,101070.22
2018-10-17T04:50:24.750Z,101075.64
2018-10-17T04:51:02.946Z,101064.30
2018-10-17T04:51:41.330Z,101068.95
2018-10-17T04:52:19.590Z,101069.00
2018-10-17T04:52:58.166Z,101067.66
2018-10-17T04:53:36.094Z,101064.15
2018-10-17T04:54:14.830Z,101063.05
2018-10-17T04:54:52.799Z,101054.61
2018-10-17T04:55:30.586Z,101054.09
2018-10-17T04:56:09.019Z,101054.40
2018-10-17T04:56:46.959Z,101047.14
2018-10-17T04:57:24.778Z,101044.84
2018-10-17T04:58:02.662Z,101037.87
2018-10-17T04:58:40.512Z,101034.17
2018-10-17T04:59:18.411Z,101038.89
2018-10-17T04:59:56.506Z,101032.20
2018-10-17T05:00:34.416Z,101029.30
2018-10-17T05:01:12.932Z,101029.66
2018-10-17T05:01:51.629Z,101024.34
2018-10-17T05:02:29.528Z,101023.50
2018-10-17T05:03:08.006Z,101024.41
2018-10-17T05:03:46.560Z,101019.34
2018-10-17T05:04:24.756Z,101019.05
2018-10-17T05:05:02.757Z,101016.42
2018-10-17T05:05:41.016Z,101014.59
2018-10-17T05:06:19.363Z,101012.49
2018-10-17T05:06:57.926Z,101003.97
2018-10-17T05:07:35.880Z,101002.07
2018-10-17T05:08:14.679Z,101007.38
2018-10-17T05:08:52.960Z,100997.97
2018-10-17T05:09:30.896Z,100992.08
2018-10-17T05:10:08.848Z,100996.77
2018-10-17T05:10:46.792Z,100996.03
2018-10-17T05:11:25.113Z,100991.84
2018-10-17T05:12:07.453Z,100988.63
2018-10-17T05:12:45.927Z,100982.98
2018-10-17T05:13:24.356Z,100982.80
2018-10-17T05:14:02.429Z,100980.45
2018-10-17T05:14:40.766Z,100977.98
2018-10-17T05:15:18.973Z,100984.28
2018-10-17T05:15:57.153Z,100977.13
2018-10-17T05:16:35.110Z,100975.31
2018-10-17T05:17:13.136Z,100976.35
2018-10-17T05:17:51.083Z,100977.83
2018-10-17T05:18:28.973Z,100970.66
2018-10-17T05:19:08.027Z,100977.31
2018-10-17T05:19:46.117Z,100976.58
2018-10-17T05:20:25.177Z,100972.75
2018-10-17T05:21:03.527Z,100969.92
2018-10-17T05:21:41.745Z,100968.42
2018-10-17T05:22:20.074Z,100968.80
2018-10-17T05:22:58.001Z,100970.54
2018-10-17T05:23:36.077Z,100974.50
2018-10-17T05:24:14.676Z,100975.11
2018-10-17T05:24:52.584Z,100977.06
2018-10-17T05:25:30.513Z,100978.52
2018-10-17T05:26:09.632Z,100978.83
2018-10-17T05:26:47.772Z,100978.14
2018-10-17T05:27:25.768Z,100976.95
2018-10-17T05:28:03.910Z,100975.84
2018-10-17T05:28:41.765Z,100977.57
2018-10-17T05:29:19.947Z,100977.14
2018-10-17T05:29:59.147Z,100974.43
2018-10-17T05:30:37.040Z,100971.78
2018-10-17T05:31:15.129Z,100974.00
2018-10-17T05:31:53.153Z,100976.47
2018-10-17T05:32:31.085Z,100969.50
2018-10-17T05:33:10.133Z,100970.99
2018-10-17T05:33:48.917Z,100965.69
2018-10-17T05:34:26.848Z,100967.72
2018-10-17T05:35:04.777Z,100967.27
2018-10-17T05:35:42.757Z,100967.38
2018-10-17T05:36:20.920Z,100961.22
2018-10-17T05:36:58.930Z,100963.74
2018-10-17T05:37:36.959Z,100953.56
2018-10-17T05:38:15.370Z,100954.77
2018-10-17T05:38:53.760Z,100947.61
2018-10-17T05:39:31.944Z,100951.27
2018-10-17T05:40:10.242Z,100950.85
2018-10-17T05:40:48.442Z,100949.86
2018-10-17T05:41:27.788Z,100944.00
2018-10-17T05:42:05.859Z,100943.06
2018-10-17T05:42:43.922Z,100942.06
2018-10-17T05:43:21.812Z,100942.39
2018-10-17T05:43:59.765Z,100936.59
2018-10-17T05:44:37.718Z,100928.20
2018-10-17T05:45:16.263Z,100926.95
2018-10-17T05:45:54.767Z,100931.08
2018-10-17T05:46:33.957Z,100926.53
2018-10-17T05:47:12.345Z,100921.70
2018-10-17T05:47:50.295Z,100922.91
2018-10-17T05:48:29.731Z,100924.61
2018-10-17T05:49:09.743Z,100921.35
2018-10-17T05:49:47.619Z,100924.36
2018-10-17T05:50:29.395Z,100920.66
2018-10-17T05:51:07.256Z,100914.19
2018-10-17T05:51:45.071Z,100918.80
2018-10-17T05:52:22.960Z,100918.80
2018-10-17T05:53:01.495Z,100916.64
2018-10-17T05:53:39.514Z,100921.26
2018-10-17T05:54:17.453Z,100921.26
2018-10-17T05:54:55.824Z,100913.95
2018-10-17T05:55:34.179Z,100913.16
2018-10-17T05:56:12.465Z,100917.77
2018-10-17T05:56:51.567Z,100907.23
2018-10-17T05:57:30.080Z,100914.81
2018-10-17T05:58:08.474Z,100910.49
2018-10-17T05:58:47.743Z,100910.75
2018-10-17T05:59:26.023Z,100908.84
2018-10-17T06:00:04.697Z,100908.29
2018-10-17T06:00:43.116Z,100907.73
2018-10-17T06:01:21.589Z,100904.45
2018-10-17T06:02:01.211Z,100904.45
2018-10-17T06:02:40.268Z,100904.16
2018-10-17T06:03:18.617Z,100901.69
2018-10-17T06:03:57.110Z,100903.05
2018-10-17T06:04:35.707Z,100907.61
2018-10-17T06:05:14.317Z,100904.91
2018-10-17T06:05:52.467Z,100900.53
2018-10-17T06:06:30.318Z,100898.13
2018-10-17T06:07:08.702Z,100900.03
2018-10-17T06:07:47.462Z,100897.87
2018-10-17T06:08:25.934Z,100896.02
2018-10-17T06:09:04.628Z,100897.13
2018-10-17T06:09:43.027Z,100894.42
2018-10-17T06:10:20.980Z,100890.91
2018-10-17T06:10:59.449Z,100885.24
2018-10-17T06:11:37.688Z,100890.66
2018-10-17T06:12:15.717Z,100887.40
2018-10-17T06:12:53.823Z,100880.38
2018-10-17T06:13:32.071Z,100886.05
2018-10-17T06:14:14.216Z,100883.59
2018-10-17T06:14:52.702Z,100880.87
2018-10-17T06:15:30.736Z,100881.18
2018-10-17T06:16:09.065Z,100871.47
2018-10-17T06:16:48.477Z,100871.47
2018-10-17T06:17:27.043Z,100876.64
2018-10-17T06:18:06.503Z,100869.12
2018-10-17T06:18:45.477Z,100872.94
2018-10-17T06:19:23.985Z,100871.08
2018-10-17T06:20:02.480Z,100875.74
2018-10-17T06:20:40.672Z,100876.09
2018-10-17T06:21:18.708Z,100872.64
2018-10-17T06:21:57.923Z,100871.36
2018-10-17T06:22:36.348Z,100871.95
2018-10-17T06:23:14.610Z,100864.41
2018-10-17T06:23:53.160Z,100867.72
2018-10-17T06:24:31.332Z,100866.96
2018-10-17T06:25:09.859Z,100868.36
2018-10-17T06:25:47.843Z,100866.01
2018-10-17T06:26:25.970Z,100865.52
2018-10-17T06:27:03.911Z,100861.21
2018-10-17T06:27:41.779Z,100861.81
2018-10-17T06:28:19.916Z,100860.80
2018-10-17T06:28:57.960Z,100864.95
2018-10-17T06:29:37.309Z,100854.48
2018-10-17T06:30:15.277Z,100861.56
2018-10-17T06:30:53.173Z,100867.82
2018-10-17T06:31:31.484Z,100864.95
2018-10-17T06:32:10.092Z,100869.91
2018-10-17T06:32:48.473Z,100871.86
2018-10-17T06:33:27.600Z,100871.66
2018-10-17T06:34:06.162Z,100876.61
2018-10-17T06:34:44.600Z,100871.58
2018-10-17T06:35:22.961Z,100872.22
2018-10-17T06:36:01.108Z,100876.95
2018-10-17T06:36:39.924Z,100873.05
2018-10-17T06:37:18.416Z,100876.39
2018-10-17T06:37:56.784Z,100878.88
2018-10-17T06:38:34.843Z,100878.44
2018-10-17T06:39:14.129Z,100877.71
2018-10-17T06:39:52.507Z,100872.38
2018-10-17T06:40:30.395Z,100875.19
2018-10-17T06:41:08.876Z,100872.81
2018-10-17T06:41:47.012Z,100872.59
2018-10-17T06:42:25.004Z,100874.02
2018-10-17T06:43:03.355Z,100873.78
2018-10-17T06:43:41.806Z,100876.58
2018-10-17T06:44:20.221Z,100866.71
2018-10-17T06:44:58.721Z,100872.43
2018-10-17T06:45:36.649Z,100871.66
2018-10-17T06:46:14.925Z,100871.42
2018-10-17T06:46:53.431Z,100873.97
2018-10-17T06:47:31.617Z,100875.14
2018-10-17T06:48:09.745Z,100878.22
2018-10-17T06:48:48.904Z,100877.77
2018-10-17T06:49:27.268Z,100878.40
2018-10-17T06:50:05.806Z,100880.87
2018-10-17T06:50:43.690Z,100885.73
2018-10-17T06:51:21.819Z,100881.47
2018-10-17T06:52:00.974Z,100881.77
2018-10-17T06:52:38.972Z,100876.98
2018-10-17T06:53:16.955Z,100872.92
2018-10-17T06:53:55.015Z,100870.00
2018-10-17T06:54:33.166Z,100873.52
2018-10-17T06:55:11.519Z,100871.09
2018-10-17T06:55:49.613Z,100873.81
2018-10-17T06:56:27.494Z,100873.28
2018-10-17T06:57:05.381Z,100869.53
2018-10-17T06:57:43.258Z,100857.42
2018-10-17T06:58:21.158Z,100858.75
2018-10-17T06:58:59.116Z,100856.34
2018-10-17T06:59:37.080Z,100853.67
2018-10-17T07:00:15.080Z,100856.11
2018-10-17T07:00:52.921Z,100853.43
2018-10-17T07:01:31.046Z,100851.54
2018-10-17T07:02:09.313Z,100854.23
2018-10-17T07:02:47.357Z,100851.27
2018-10-17T07:03:25.262Z,100846.68
2018-10-17T07:04:03.608Z,100842.64
2018-10-17T07:04:41.406Z,100846.16
2018-10-17T07:05:19.312Z,100842.64
2018-10-17T07:05:57.232Z,100842.62
2018-10-17T07:06:35.324Z,100840.19
2018-10-17T07:07:13.219Z,100843.97
2018-10-17T07:07:51.352Z,100841.55
2018-10-17T07:08:29.654Z,100838.60
2018-10-17T07:09:09.749Z,100839.67
2018-10-17T07:09:48.073Z,100832.93
2018-10-17T07:10:25.943Z,100834.80
2018-10-17T07:11:03.842Z,100840.17
2018-10-17T07:11:42.086Z,100832.36
2018-10-17T07:12:20.240Z,100829.10
2018-10-17T07:12:58.252Z,100824.53
2018-10-17T07:13:36.250Z,100820.20
2018-10-17T07:14:14.461Z,100814.80
2018-10-17T07:14:52.388Z,100812.63
2018-10-17T07:15:30.946Z,100813.43
2018-10-17T07:16:08.881Z,100809.63
2018-10-17T07:16:46.892Z,100808.52
2018-10-17T07:17:25.304Z,100800.99
2018-10-17T07:18:04.703Z,100796.65