createdAt,value
2022-10-28T00:01:10.280Z,6.45
2022-10-28T00:03:57.923Z,8.70
2022-10-28T00:06:34.520Z,7.60
2022-10-28T00:09:04.536Z,8.45
2022-10-28T00:11:34.855Z,9.93
2022-10-28T00:14:06.194Z,6.43
2022-10-28T00:16:35.185Z,7.35
2022-10-28T00:19:04.118Z,7.57
2022-10-28T00:21:33.982Z,8.20
2022-10-28T00:24:01.073Z,9.20
2022-10-28T00:26:30.652Z,7.53
2022-10-28T00:29:00.280Z,8.02
2022-10-28T00:31:29.449Z,9.60
2022-10-28T00:33:58.444Z,9.63
2022-10-28T00:36:28.801Z,9.50
2022-10-28T00:38:56.938Z,9.70
2022-10-28T00:41:29.945Z,7.85
2022-10-28T00:43:59.188Z,6.90
2022-10-28T00:46:29.685Z,7.43
2022-10-28T00:49:10.627Z,7.55
2022-10-28T00:51:37.905Z,7.50
2022-10-28T00:54:06.903Z,7.93
2022-10-28T00:56:39.357Z,8.77
2022-10-28T00:59:12.064Z,7.95
2022-10-28T01:01:39.130Z,8.25
2022-10-28T01:04:07.584Z,7.30
2022-10-28T01:06:34.954Z,7.93
2022-10-28T01:09:02.002Z,7.50
2022-10-28T01:11:51.458Z,8.15
2022-10-28T01:14:57.238Z,8.07
2022-10-28T01:18:18.923Z,10.32
2022-10-28T01:21:10.615Z,9.10
2022-10-28T01:23:59.320Z,7.35
2022-10-28T01:26:47.453Z,7.85
2022-10-28T01:29:32.809Z,8.82
2022-10-28T01:32:06.599Z,8.40
2022-10-28T01:34:48.639Z,10.82
2022-10-28T01:37:31.561Z,7.22
2022-10-28T01:40:06.410Z,7.82
2022-10-28T01:42:54.300Z,7.55
2022-10-28T01:45:38.563Z,12.98
2022-10-28T01:48:23.174Z,10.02
2022-10-28T01:51:38.298Z,8.48
2022-10-28T01:54:09.076Z,7.68
2022-10-28T01:56:40.878Z,8.15
2022-10-28T01:59:16.555Z,8.27
2022-10-28T02:01:43.804Z,7.97
2022-10-28T02:04:10.816Z,8.35
2022-10-28T02:06:41.301Z,8.90
2022-10-28T02:09:28.294Z,10.70
2022-10-28T02:12:20.301Z,8.00
2022-10-28T02:15:19.841Z,9.75
2022-10-28T02:18:05.581Z,7.90
2022-10-28T02:20:41.602Z,8.93
2022-10-28T02:23:15.590Z,10.98
2022-10-28T02:25:51.140Z,9.10
2022-10-28T02:28:25.653Z,9.25
2022-10-28T02:31:07.230Z,9.57
2022-10-28T02:33:38.544Z,11.15
2022-10-28T02:36:15.814Z,12.52
2022-10-28T02:39:02.541Z,10.75
2022-10-28T02:41:43.302Z,10.13
2022-10-28T02:44:19.048Z,10.63
2022-10-28T02:46:50.053Z,11.52
2022-10-28T02:49:17.196Z,9.35
2022-10-28T02:51:55.842Z,11.40
2022-10-28T02:54:27.557Z,9.35
2022-10-28T02:57:03.216Z,9.43
2022-10-28T02:59:30.482Z,11.35
2022-10-28T03:01:57.642Z,12.45
2022-10-28T03:04:24.825Z,9.40
2022-10-28T03:06:51.700Z,9.30
2022-10-28T03:09:18.794Z,8.95
2022-10-28T03:11:45.741Z,9.45
2022-10-28T03:14:14.727Z,11.77
2022-10-28T03:16:42.752Z,8.93
2022-10-28T03:21:41.865Z,10.80
2022-10-28T03:24:09.229Z,10.18
2022-10-28T03:26:36.341Z,9.65
2022-10-28T03:29:03.802Z,10.02
2022-10-28T03:31:30.939Z,9.57
2022-10-28T03:33:58.097Z,10.90
2022-10-28T03:36:25.145Z,10.95
2022-10-28T03:38:52.045Z,8.85
2022-10-28T03:41:19.061Z,10.60
2022-10-28T03:43:45.978Z,10.32
2022-10-28T03:46:12.887Z,11.40
2022-10-28T03:48:39.790Z,8.98
2022-10-28T03:51:06.981Z,9.10
2022-10-28T03:53:34.021Z,10.85
2022-10-28T03:56:02.491Z,10.13
2022-10-28T03:58:29.681Z,15.13
2022-10-28T04:00:57.352Z,13.20
2022-10-28T04:03:25.499Z,9.70
2022-10-28T04:05:52.819Z,12.70
2022-10-28T04:08:20.814Z,9.82
2022-10-28T04:10:48.420Z,10.00
2022-10-28T04:13:17.212Z,10.23
2022-10-28T04:15:44.603Z,11.95
2022-10-28T04:18:12.369Z,12.38
2022-10-28T04:20:39.677Z,11.35
2022-10-28T04:23:06.991Z,9.88
2022-10-28T04:25:33.921Z,10.55
2022-10-28T04:28:00.878Z,10.00
2022-10-28T04:30:28.060Z,11.45
2022-10-28T04:32:55.442Z,10.70
2022-10-28T04:35:22.347Z,10.20
2022-10-28T04:37:49.341Z,10.70
2022-10-28T04:40:16.538Z,10.90
2022-10-28T04:42:43.600Z,11.80
2022-10-28T04:45:11.122Z,17.27
2022-10-28T04:47:38.387Z,11.55
2022-10-28T04:50:05.813Z,10.82
2022-10-28T04:52:32.896Z,12.35
2022-10-28T04:54:59.947Z,11.07
2022-10-28T04:57:26.945Z,14.57
2022-10-28T04:59:56.600Z,26.35
2022-10-28T05:02:23.783Z,39.90
2022-10-28T05:04:51.081Z,32.28
2022-10-28T05:07:21.223Z,15.48
2022-10-28T05:09:50.502Z,12.88
2022-10-28T05:12:20.256Z,18.50
2022-10-28T05:14:53.075Z,14.25
2022-10-28T05:17:30.732Z,12.60
2022-10-28T05:19:58.353Z,14.88
2022-10-28T05:22:27.579Z,13.05
2022-10-28T05:24:57.655Z,13.73
2022-10-28T05:27:28.459Z,12.10
2022-10-28T05:29:55.594Z,19.10
2022-10-28T05:32:23.676Z,12.57
2022-10-28T05:34:53.264Z,13.98
2022-10-28T05:37:22.146Z,21.67
2022-10-28T05:39:49.353Z,29.63
2022-10-28T05:42:16.617Z,27.00
2022-10-28T05:44:43.963Z,39.80
2022-10-28T05:47:14.288Z,65.13
2022-10-28T05:49:54.119Z,94.60
2022-10-28T05:52:21.367Z,121.32
2022-10-28T05:54:54.101Z,138.10
2022-10-28T05:58:10.197Z,165.02
2022-10-28T06:00:40.973Z,167.30
2022-10-28T06:03:12.367Z,164.07
2022-10-28T06:05:48.346Z,138.55
2022-10-28T06:08:16.004Z,137.90
2022-10-28T06:10:54.683Z,130.60
2022-10-28T06:13:26.487Z,138.57
2022-10-28T06:15:58.052Z,110.95
2022-10-28T06:18:25.715Z,109.60
2022-10-28T06:20:55.161Z,64.55
2022-10-28T06:23:24.317Z,82.55
2022-10-28T06:25:59.663Z,129.25
2022-10-28T06:31:11.587Z,124.28
2022-10-28T06:33:39.108Z,149.45
2022-10-28T06:36:07.289Z,161.77
2022-10-28T06:38:37.559Z,151.88
2022-10-28T06:41:04.541Z,67.35
2022-10-28T06:43:33.958Z,115.53
2022-10-28T06:46:02.720Z,109.53
2022-10-28T06:48:31.981Z,126.03
2022-10-28T06:50:58.943Z,136.32
2022-10-28T06:53:26.501Z,134.10
2022-10-28T06:55:58.437Z,115.53
2022-10-28T06:58:25.927Z,83.97
2022-10-28T07:00:54.043Z,97.72
2022-10-28T07:03:21.150Z,81.20
2022-10-28T07:05:50.540Z,76.13
2022-10-28T07:08:17.663Z,126.10
2022-10-28T07:10:44.613Z,134.95
2022-10-28T07:13:11.851Z,150.60
2022-10-28T07:15:38.908Z,145.98
2022-10-28T07:18:06.121Z,112.15
2022-10-28T07:20:35.341Z,95.47
2022-10-28T07:23:02.869Z,83.30
2022-10-28T07:25:31.948Z,74.05
2022-10-28T07:27:59.799Z,76.72
2022-10-28T07:30:28.017Z,94.85
2022-10-28T07:32:57.319Z,101.40
2022-10-28T07:35:25.290Z,79.88
2022-10-28T07:37:57.959Z,80.20
2022-10-28T07:40:30.952Z,45.20
2022-10-28T07:43:00.983Z,32.38
2022-10-28T07:45:42.519Z,32.60
2022-10-28T07:48:11.954Z,53.05
2022-10-28T07:50:41.759Z,32.80
2022-10-28T07:53:09.035Z,36.80
2022-10-28T07:55:36.435Z,34.13
2022-10-28T07:58:03.526Z,35.33
2022-10-28T08:00:30.526Z,35.28
2022-10-28T08:02:57.423Z,52.20
2022-10-28T08:05:24.347Z,45.03
2022-10-28T08:07:51.750Z,28.35
2022-10-28T08:10:19.240Z,27.25
2022-10-28T08:12:46.737Z,15.88
2022-10-28T08:15:15.062Z,15.57
2022-10-28T08:17:42.353Z,17.42
2022-10-28T08:20:09.691Z,15.93
2022-10-28T08:22:37.372Z,14.98
2022-10-28T08:25:04.545Z,10.85
2022-10-28T08:27:31.534Z,17.65
2022-10-28T08:29:58.626Z,10.07
2022-10-28T08:32:25.509Z,10.68
2022-10-28T08:34:52.665Z,13.80
2022-10-28T08:37:19.649Z,14.38
2022-10-28T08:39:46.737Z,13.27
2022-10-28T08:42:43.910Z,16.20
2022-10-28T08:45:50.073Z,19.02
2022-10-28T08:48:31.965Z,16.98
2022-10-28T08:51:12.360Z,10.63
2022-10-28T08:53:49.603Z,11.95
2022-10-28T08:56:46.200Z,9.13
2022-10-28T08:59:27.858Z,9.23
2022-10-28T09:02:01.389Z,14.48
2022-10-28T09:04:36.465Z,11.70
2022-10-28T09:07:03.853Z,10.68
2022-10-28T09:09:32.661Z,8.23
2022-10-28T09:12:24.063Z,7.00
2022-10-28T09:14:57.381Z,8.00
2022-10-28T09:17:37.314Z,5.55
2022-10-28T09:20:39.764Z,9.32
2022-10-28T09:23:16.804Z,6.80
2022-10-28T09:26:02.687Z,5.60
2022-10-28T09:29:04.846Z,4.50
2022-10-28T09:31:40.472Z,4.35
2022-10-28T09:37:04.363Z,7.68
2022-10-28T09:39:42.618Z,3.80
2022-10-28T09:42:19.329Z,2.80
2022-10-28T09:45:00.282Z,4.75
2022-10-28T09:47:42.098Z,1.80
2022-10-28T09:50:19.572Z,2.85
2022-10-28T09:53:36.025Z,2.33
2022-10-28T09:58:39.829Z,6.32
2022-10-28T10:01:06.921Z,5.68
2022-10-28T10:03:34.186Z,4.13
2022-10-28T10:06:17.850Z,3.22
2022-10-28T10:08:55.069Z,2.45
2022-10-28T10:11:44.328Z,2.58
2022-10-28T10:26:33.726Z,2.38
2022-10-28T10:29:01.093Z,1.77
2022-10-28T10:31:30.217Z,3.03
2022-10-28T10:33:58.982Z,2.58
2022-10-28T10:36:31.627Z,3.05
2022-10-28T10:39:01.460Z,3.13
2022-10-28T10:41:48.113Z,2.05
2022-10-28T10:44:24.892Z,2.45
2022-10-28T10:47:11.704Z,2.00
2022-10-28T10:49:44.472Z,2.08
2022-10-28T10:52:36.663Z,3.25
2022-10-28T10:55:09.779Z,2.40
2022-10-28T10:57:38.034Z,1.95
2022-10-28T11:00:20.682Z,1.80
2022-10-28T11:03:20.822Z,3.70
2022-10-28T11:09:39.265Z,2.33
2022-10-28T11:12:25.753Z,3.75
2022-10-28T11:15:01.812Z,3.60
2022-10-28T11:17:34.240Z,1.98
2022-10-28T11:20:23.825Z,2.65
2022-10-28T11:23:30.282Z,1.80
2022-10-28T11:26:08.510Z,3.38
2022-10-28T11:29:03.803Z,2.05
2022-10-28T11:32:02.573Z,1.95
2022-10-28T11:34:47.555Z,2.55
2022-10-28T11:37:20.532Z,3.35
2022-10-28T11:43:34.005Z,3.03
2022-10-28T11:46:17.453Z,2.13
2022-10-28T11:49:09.681Z,1.92
2022-10-28T11:51:57.829Z,1.98
2022-10-28T11:54:45.978Z,1.60
2022-10-28T11:57:20.005Z,3.45
2022-10-28T12:00:24.405Z,1.90
2022-10-28T12:03:10.900Z,1.98
2022-10-28T12:05:50.729Z,3.05
2022-10-28T12:08:48.257Z,3.58
2022-10-28T12:11:44.966Z,2.47
2022-10-28T12:14:18.154Z,2.10
2022-10-28T12:17:15.843Z,1.90
2022-10-28T12:20:01.733Z,2.35
2022-10-28T12:22:37.281Z,3.60
2022-10-28T12:25:23.639Z,3.30
2022-10-28T12:28:08.431Z,4.38
2022-10-28T12:31:00.750Z,3.42
2022-10-28T12:34:18.690Z,2.55
2022-10-28T12:37:18.762Z,2.20
2022-10-28T12:40:18.438Z,1.95
2022-10-28T12:42:54.253Z,2.90
2022-10-28T12:45:25.621Z,4.05
2022-10-28T12:48:02.275Z,5.35
2022-10-28T12:50:42.699Z,3.60
2022-10-28T12:53:19.272Z,4.28
2022-10-28T12:55:52.346Z,2.75
2022-10-28T12:58:56.666Z,3.17
2022-10-28T13:01:28.129Z,3.17
2022-10-28T13:03:55.799Z,2.60
2022-10-28T13:06:28.898Z,2.40
2022-10-28T13:09:08.473Z,4.13
2022-10-28T13:12:07.302Z,3.58
2022-10-28T13:15:00.049Z,2.75
2022-10-28T13:18:02.011Z,3.75
2022-10-28T13:20:48.625Z,6.15
2022-10-28T13:23:55.794Z,3.22
2022-10-28T13:26:31.252Z,2.60
2022-10-28T13:49:28.828Z,7.03
2022-10-28T13:52:08.272Z,5.20
2022-10-28T13:54:44.608Z,3.15
2022-10-28T13:57:24.108Z,3.47
2022-10-28T13:59:56.404Z,3.25
2022-10-28T14:02:42.165Z,7.40
2022-10-28T14:08:04.073Z,7.55
2022-10-28T14:10:40.755Z,7.97
2022-10-28T14:13:19.879Z,9.32
2022-10-28T14:15:50.732Z,9.82
2022-10-28T14:21:05.368Z,6.65
2022-10-28T14:23:36.688Z,7.65
2022-10-28T14:26:10.349Z,10.48
2022-10-28T14:28:37.495Z,9.90
2022-10-28T14:31:11.824Z,7.30
2022-10-28T14:33:44.907Z,6.90
2022-10-28T14:36:21.281Z,7.20
2022-10-28T14:39:07.174Z,5.63
2022-10-28T14:41:51.101Z,8.98
2022-10-28T14:44:51.345Z,6.35
2022-10-28T14:47:55.532Z,6.65
2022-10-28T14:50:33.084Z,11.13
2022-10-28T14:53:05.514Z,8.45
2022-10-28T14:55:34.482Z,7.80
2022-10-28T14:58:27.770Z,9.85
2022-10-28T15:01:18.476Z,22.23
2022-10-28T15:03:59.533Z,14.95
2022-10-28T15:06:34.512Z,11.27
2022-10-28T15:09:21.757Z,12.38
2022-10-28T15:12:06.033Z,21.80
2022-10-28T15:14:43.941Z,12.30
2022-10-28T15:17:17.915Z,16.20
2022-10-28T15:19:47.886Z,23.65
2022-10-28T15:22:20.482Z,20.10
2022-10-28T15:25:06.206Z,13.35
2022-10-28T15:27:38.880Z,13.77
2022-10-28T15:30:26.462Z,12.02
2022-10-28T15:32:54.734Z,11.13
2022-10-28T15:35:39.124Z,12.10
2022-10-28T15:38:35.203Z,13.60
2022-10-28T15:41:35.322Z,11.48
2022-10-28T15:44:08.048Z,10.23
2022-10-28T15:46:35.441Z,12.00
2022-10-28T15:49:04.670Z,8.82
2022-10-28T15:51:32.188Z,9.63
2022-10-28T15:54:18.834Z,8.77
2022-10-28T15:56:59.983Z,8.77
2022-10-28T15:59:30.025Z,10.13
2022-10-28T16:02:01.781Z,18.45
2022-10-28T16:04:43.834Z,10.10
2022-10-28T16:07:20.650Z,14.10
2022-10-28T16:09:50.351Z,11.82
2022-10-28T16:12:21.701Z,14.82
2022-10-28T16:14:56.479Z,18.98
2022-10-28T16:17:27.323Z,11.80
2022-10-28T16:20:20.092Z,19.05
2022-10-28T16:22:50.476Z,16.48
2022-10-28T16:25:32.627Z,11.30
2022-10-28T16:28:05.301Z,13.38
2022-10-28T16:30:32.713Z,12.15
2022-10-28T16:33:10.980Z,13.43
2022-10-28T16:35:39.198Z,11.57
2022-10-28T16:38:19.262Z,16.77
2022-10-28T16:40:52.313Z,11.70
2022-10-28T16:43:30.392Z,12.25
2022-10-28T16:45:59.894Z,9.25
2022-10-28T16:48:31.088Z,11.73
2022-10-28T16:51:04.851Z,8.93
2022-10-28T16:53:32.129Z,9.27
2022-10-28T16:56:00.373Z,9.98
2022-10-28T16:58:30.798Z,8.25
2022-10-28T17:01:00.514Z,8.35
2022-10-28T17:04:15.021Z,7.32
2022-10-28T17:10:09.769Z,10.23
2022-10-28T17:12:41.920Z,8.40
2022-10-28T17:53:31.534Z,11.88
2022-10-28T17:56:14.425Z,13.88
2022-10-28T17:58:41.944Z,11.95
2022-10-28T18:01:34.007Z,14.43
2022-10-28T18:04:35.284Z,12.88
2022-10-28T18:07:41.244Z,13.77
2022-10-28T18:14:20.486Z,16.00
2022-10-28T18:16:50.543Z,16.58
2022-10-28T18:19:39.955Z,14.43
2022-10-28T18:22:53.437Z,14.85
2022-10-28T18:25:23.635Z,14.18
2022-10-28T18:32:11.709Z,17.45
2022-10-28T18:35:23.156Z,21.65
2022-10-28T18:37:57.063Z,18.25
2022-10-28T18:40:52.037Z,16.50
2022-10-28T18:43:28.316Z,16.40
2022-10-28T18:46:07.655Z,16.13
2022-10-28T18:48:46.945Z,19.95
2022-10-28T18:51:27.453Z,15.15
2022-10-28T18:53:59.077Z,19.02
2022-10-28T18:56:50.543Z,16.00
2022-10-28T18:59:28.453Z,18.30
2022-10-28T19:01:59.017Z,21.80
2022-10-28T19:04:36.074Z,19.90
2022-10-28T19:07:06.469Z,16.52
2022-10-28T19:09:38.711Z,18.95
2022-10-28T19:12:11.765Z,16.20
2022-10-28T19:15:01.542Z,19.08
2022-10-28T19:17:34.087Z,17.95
2022-10-28T19:20:01.937Z,18.80
2022-10-28T19:22:30.162Z,16.42
2022-10-28T19:25:00.154Z,16.88
2022-10-28T19:27:27.616Z,16.52
2022-10-28T19:30:05.508Z,16.17
2022-10-28T19:32:35.617Z,18.50
2022-10-28T19:35:03.005Z,17.67
2022-10-28T19:37:32.319Z,15.60
2022-10-28T19:39:59.581Z,20.15
2022-10-28T19:42:30.443Z,17.55
2022-10-28T19:44:59.412Z,17.23
2022-10-28T19:47:33.823Z,20.08
2022-10-28T19:50:01.146Z,16.50
2022-10-28T19:52:29.791Z,17.88
2022-10-28T19:54:57.036Z,17.65
2022-10-28T19:57:24.316Z,18.55
2022-10-28T19:59:51.841Z,24.27
2022-10-28T20:02:19.158Z,20.83
2022-10-28T20:04:48.796Z,19.45
2022-10-28T20:07:15.963Z,18.73
2022-10-28T20:09:43.397Z,19.48
2022-10-28T20:12:10.985Z,24.30
2022-10-28T20:14:38.206Z,19.20
2022-10-28T20:17:06.900Z,27.98
2022-10-28T20:19:34.284Z,19.60
2022-10-28T20:22:01.360Z,19.77
2022-10-28T20:24:28.884Z,18.90
2022-10-28T20:26:55.971Z,19.60
2022-10-28T20:29:23.061Z,18.42
2022-10-28T20:31:51.917Z,19.23
2022-10-28T20:34:19.738Z,18.63
2022-10-28T20:36:47.028Z,18.13
2022-10-28T20:39:23.047Z,17.85
2022-10-28T20:41:51.400Z,16.63
2022-10-28T20:44:21.111Z,18.60
2022-10-28T20:46:48.397Z,19.38
2022-10-28T20:49:15.603Z,18.30
2022-10-28T20:51:42.814Z,17.33
2022-10-28T20:54:10.352Z,18.17
2022-10-28T20:56:38.748Z,19.48
2022-10-28T20:59:06.125Z,24.77
2022-10-28T21:01:36.710Z,16.83
2022-10-28T21:04:06.849Z,18.48
2022-10-28T21:06:39.423Z,17.00
2022-10-28T21:09:06.902Z,16.77
2022-10-28T21:11:34.055Z,18.40
2022-10-28T21:14:02.885Z,16.25
2022-10-28T21:16:31.482Z,15.80
2022-10-28T21:19:02.260Z,15.98
2022-10-28T21:21:30.089Z,15.63
2022-10-28T21:23:57.274Z,16.27
2022-10-28T21:26:26.947Z,17.67
2022-10-28T21:28:56.755Z,15.52
2022-10-28T21:31:24.343Z,16.02
2022-10-28T21:33:51.944Z,14.45
2022-10-28T21:36:21.026Z,15.52
2022-10-28T21:39:18.073Z,16.83
2022-10-28T21:42:03.434Z,14.63
2022-10-28T21:44:45.091Z,15.32
2022-10-28T21:47:23.877Z,15.60
2022-10-28T21:49:51.298Z,15.27
2022-10-28T21:52:46.852Z,15.43
2022-10-28T21:55:41.987Z,14.93
2022-10-28T21:58:15.271Z,13.85
2022-10-28T22:00:45.817Z,13.85
2022-10-28T22:03:26.323Z,13.20
2022-10-28T22:05:53.615Z,14.68
2022-10-28T22:08:23.489Z,12.93
2022-10-28T22:11:03.490Z,14.63
2022-10-28T22:13:34.347Z,14.27
2022-10-28T22:16:06.640Z,13.23
2022-10-28T22:18:38.684Z,14.60
2022-10-28T22:21:10.003Z,18.33
2022-10-28T22:23:48.067Z,14.82
2022-10-28T22:26:21.680Z,15.25
2022-10-28T22:28:53.062Z,16.42
2022-10-28T22:31:36.828Z,15.55
2022-10-28T22:34:05.651Z,14.68
2022-10-28T22:36:35.457Z,18.25
2022-10-28T22:39:02.818Z,16.73
2022-10-28T22:41:33.487Z,15.23
2022-10-28T22:44:02.172Z,15.10
2022-10-28T22:46:32.186Z,13.90
2022-10-28T22:49:08.759Z,14.50
2022-10-28T22:51:35.788Z,15.57
2022-10-28T22:54:02.942Z,14.52
2022-10-28T22:56:30.342Z,15.15
2022-10-28T22:59:02.265Z,15.07
2022-10-28T23:01:30.159Z,16.35
2022-10-28T23:04:00.002Z,14.27
2022-10-28T23:06:28.460Z,15.38
2022-10-28T23:08:55.702Z,15.00
2022-10-28T23:11:23.688Z,15.32
2022-10-28T23:13:53.085Z,14.13
2022-10-28T23:16:21.055Z,14.15
2022-10-28T23:18:49.105Z,14.73
2022-10-28T23:21:22.396Z,13.63
2022-10-28T23:23:57.145Z,13.10
2022-10-28T23:26:26.451Z,13.68
2022-10-28T23:28:55.957Z,16.73
2022-10-28T23:31:24.033Z,15.65
2022-10-28T23:33:52.653Z,15.15
2022-10-28T23:36:19.753Z,15.93
2022-10-28T23:38:47.401Z,15.57
2022-10-28T23:41:18.869Z,15.27
2022-10-28T23:43:47.309Z,14.68
2022-10-28T23:46:14.695Z,17.55
2022-10-28T23:48:41.822Z,18.40
2022-10-28T23:51:09.127Z,18.45
2022-10-28T23:53:36.229Z,15.05
2022-10-28T23:56:04.434Z,15.43
2022-10-28T23:58:31.337Z,14.10
